Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2015 Fiesta ST][Reflash: hermes_2015FiST_v1d.ptm]
2.232,0.00,0.00,0,43.07,0.55,-11.72,99.5,2.86,2553,919,3,0.00,0.00,7.21,7.21,0.100,103.3,0.39,0.00,33.4,0
2.291,0.00,0.00,0,42.78,0.55,-11.70,99.5,2.86,2546,916,3,0.00,0.00,7.22,7.22,0.100,99.4,0.39,0.00,33.3,0
2.381,0.00,0.00,0,42.78,0.54,-11.73,99.5,2.86,2543,919,3,0.00,0.00,7.21,7.21,0.100,102.0,0.31,0.00,33.3,0
2.447,0.00,0.00,0,42.92,0.54,-11.71,99.5,2.86,2534,916,3,0.00,0.00,7.20,7.20,0.099,106.0,0.27,0.00,33.3,0
2.519,0.00,0.00,0,42.78,0.55,-11.71,99.5,2.86,2534,866,3,0.00,0.00,14.24,-11.94,0.100,99.8,0.44,0.00,33.2,0
2.608,0.00,0.00,8,43.07,0.54,-11.73,99.5,2.86,2552,905,3,0.00,0.00,18.99,20.90,0.100,99.7,0.44,0.00,33.2,0
2.674,0.00,0.00,11,42.04,0.67,-11.72,99.7,3.33,2516,887,3,0.00,0.00,18.09,18.09,0.099,97.9,0.23,0.00,33.2,0
2.754,0.00,0.00,12,35.87,0.67,-11.32,99.7,4.34,2548,891,3,0.00,0.00,13.49,14.68,0.122,102.1,0.34,0.00,33.0,0
2.827,0.00,0.00,14,27.64,0.84,-10.81,99.7,5.30,2537,891,3,0.00,0.00,9.22,9.66,0.156,99.6,0.39,0.00,33.1,0
2.891,0.00,0.00,14,19.84,0.90,-10.55,99.7,5.49,2541,905,3,0.00,0.00,10.69,9.96,0.156,93.3,0.39,0.00,33.2,0
2.980,0.00,0.00,14,16.46,0.88,-10.61,99.7,5.04,2536,891,3,0.00,0.00,14.71,15.02,0.165,97.5,0.38,0.00,33.1,0
3.040,0.00,0.00,14,13.67,0.88,-10.57,99.7,5.18,2536,870,3,0.00,0.00,19.33,17.54,0.161,97.5,0.35,0.00,33.1,0
3.127,0.00,0.00,14,12.79,0.89,-10.52,99.5,5.23,2546,873,3,0.00,0.00,22.65,22.65,0.162,98.7,0.35,0.00,33.1,0
3.191,0.00,0.00,14,12.35,0.93,-10.46,99.5,5.56,2556,884,3,0.00,0.00,25.46,25.46,0.162,93.0,0.35,0.00,33.2,0
3.283,0.00,0.00,14,12.35,0.96,-10.33,99.5,5.66,2558,880,3,0.00,0.00,32.58,31.67,0.170,95.1,0.31,0.00,33.2,0
3.339,0.00,0.00,14,12.35,0.96,-10.28,99.5,5.67,2572,891,3,0.00,0.00,33.41,33.41,0.174,95.2,0.32,0.00,33.2,0
3.429,0.00,0.00,14,12.49,0.98,-10.20,99.5,5.76,2536,870,3,0.00,0.00,32.80,32.80,0.178,96.7,0.32,0.00,33.3,0
3.489,0.00,0.00,14,12.64,1.00,-10.13,99.5,5.80,2551,873,3,0.00,0.00,32.67,32.67,0.178,96.4,0.32,0.00,33.4,0
3.579,0.00,0.00,14,12.64,0.99,-10.11,99.5,5.80,2573,870,3,0.00,0.00,32.56,32.56,0.181,91.7,0.32,0.00,33.4,0
3.639,0.00,0.00,14,12.79,0.99,-10.08,99.3,5.80,2556,880,3,0.00,0.00,32.59,32.59,0.181,91.4,0.30,0.00,33.4,0
3.730,0.00,0.00,14,12.94,1.00,-10.05,99.3,5.81,2557,884,3,0.00,0.00,32.63,32.63,0.181,95.1,0.30,0.00,33.5,0
3.794,0.00,0.00,14,12.94,1.00,-10.04,99.3,5.81,2571,877,3,0.00,0.00,32.80,32.80,0.181,96.9,0.30,0.00,33.5,0
3.873,0.00,0.00,14,12.94,1.00,-10.04,99.3,5.81,2569,870,3,0.00,0.00,33.00,32.80,0.182,96.2,0.30,0.00,33.6,0
3.942,0.00,0.00,12,12.94,1.00,-10.02,99.3,5.84,2573,877,3,0.00,0.00,32.05,32.05,0.181,91.2,0.29,0.00,33.6,0
4.032,0.00,0.00,3,13.08,0.95,-10.16,99.3,5.02,2574,866,3,0.00,0.00,35.42,33.56,0.171,91.6,0.30,0.00,33.6,0
4.097,0.00,0.00,0,13.23,0.84,-10.49,99.3,4.73,2573,838,3,0.00,0.00,36.82,36.82,0.171,95.8,0.30,0.00,33.7,0
4.177,0.00,0.00,0,13.23,0.86,-10.55,99.3,4.97,2581,838,3,0.00,0.00,36.10,36.10,0.152,98.7,0.29,0.00,33.7,0
4.241,0.00,0.00,0,13.38,0.86,-10.67,99.3,4.87,2582,838,3,0.00,0.00,36.32,36.19,0.155,98.1,0.29,0.00,33.8,0
4.331,0.00,0.00,0,13.52,0.83,-10.74,99.0,4.84,2579,834,3,0.00,0.00,36.32,36.32,0.150,95.6,0.29,0.00,33.8,0
4.397,0.00,0.00,0,13.67,0.83,-10.76,99.0,4.89,2579,848,3,0.00,0.00,36.39,36.39,0.150,91.0,0.29,0.00,33.8,0
4.483,0.00,0.00,0,13.67,0.82,-10.77,99.0,4.89,2585,841,3,0.00,0.00,36.41,36.41,0.149,90.1,0.29,0.00,33.9,0
4.539,0.00,0.00,0,13.52,0.82,-10.78,99.0,4.89,2592,831,3,0.00,0.00,36.34,36.34,0.148,91.4,0.30,0.00,33.9,0
4.629,0.00,0.00,0,13.52,0.82,-10.80,99.0,4.83,2590,845,3,0.00,0.00,36.50,36.77,0.148,95.0,0.29,0.00,33.9,0
4.689,0.00,0.00,0,13.52,0.80,-10.86,99.0,4.68,2582,831,3,0.00,0.00,36.88,36.88,0.148,96.9,0.29,0.00,33.8,0
4.769,0.00,0.00,0,13.52,0.80,-10.88,99.0,4.67,2575,827,3,0.00,0.00,37.17,37.01,0.143,90.6,0.29,0.00,33.6,0
4.843,0.00,0.00,0,13.52,0.80,-10.89,99.0,4.66,2542,834,3,0.00,0.00,36.07,37.06,0.143,91.6,0.28,0.00,33.4,0
4.927,0.00,0.00,0,13.52,0.77,-10.95,99.0,4.46,2533,834,3,0.00,0.00,37.47,37.47,0.139,91.8,0.27,0.00,33.4,0
4.992,0.00,0.00,0,13.38,0.76,-10.95,99.0,4.52,2526,827,3,0.00,0.00,31.31,33.06,0.139,96.2,0.27,0.00,33.4,0
5.071,0.00,0.00,0,13.38,0.76,-10.93,99.0,4.53,2555,834,3,0.00,0.00,29.24,29.24,0.140,93.7,0.27,0.00,33.3,0
5.147,0.00,0.00,0,13.38,0.76,-10.97,99.0,4.53,2554,831,3,0.00,0.00,27.50,28.30,0.139,93.0,0.27,0.00,33.4,0
5.228,0.00,0.00,0,13.38,0.76,-10.98,99.0,4.53,2558,827,3,0.00,0.00,27.13,26.95,0.139,90.1,0.26,0.00,33.4,0
5.298,0.00,0.00,0,13.52,0.76,-10.99,99.0,4.53,2562,813,3,0.00,0.00,24.99,26.39,0.139,91.8,0.26,0.00,33.4,0
5.374,0.00,0.00,0,13.52,0.76,-11.00,99.0,4.55,2554,824,3,0.00,0.00,24.43,24.11,0.138,96.6,0.26,0.00,33.4,0
5.440,0.00,0.00,0,13.67,0.76,-10.97,99.0,4.61,2564,813,3,0.00,0.00,22.98,22.98,0.138,97.2,0.26,0.00,33.5,0
5.528,0.00,0.00,0,13.82,0.75,-11.01,99.0,4.62,2558,820,3,0.00,0.00,21.55,21.89,0.137,93.3,0.24,0.00,33.5,0
5.602,0.00,0.00,4,14.26,0.76,-10.99,99.0,4.62,2561,827,3,0.00,0.00,21.31,21.15,0.137,90.8,0.24,0.00,33.5,0
5.671,0.00,0.00,10,14.41,0.81,-11.01,99.0,4.62,2562,824,3,0.00,0.00,22.25,22.25,0.138,92.4,0.24,0.00,33.5,0
5.750,0.00,0.00,23,14.70,0.81,-10.83,99.0,5.38,2569,827,3,0.00,0.00,37.35,26.59,0.146,97.1,0.24,0.00,33.4,0
5.825,0.00,36.63,48,14.55,1.27,-9.89,99.0,7.76,2613,958,3,0.00,0.00,28.47,28.47,0.231,91.8,0.17,3.05,33.5,0
5.898,64.01,66.69,74,14.41,3.86,-4.70,99.0,22.12,2686,1755,3,0.00,0.00,14.78,19.15,0.231,92.2,0.17,14.18,33.6,0
5.973,69.35,70.83,100,13.82,4.19,-0.26,99.0,75.54,2595,2134,3,0.00,0.00,16.23,16.13,0.695,75.6,-0.32,26.22,34.0,0
6.039,67.39,67.94,100,13.23,4.19,-0.02,98.8,82.02,2642,2286,3,0.00,0.00,6.99,6.99,0.725,76.7,0.15,26.22,34.2,0
6.128,65.67,66.63,100,12.79,4.39,0.25,98.8,82.25,2659,2403,3,0.00,0.00,12.78,13.83,0.785,89.1,0.41,26.22,34.4,0
6.193,64.49,65.98,100,12.79,4.71,0.59,98.8,82.13,2680,2396,3,0.00,0.00,12.82,12.82,0.785,91.6,0.41,26.22,34.8,0
6.274,62.70,64.03,100,12.64,4.91,0.95,98.4,82.12,2706,2424,3,0.00,0.00,13.14,13.17,0.824,95.6,0.95,26.22,35.0,0
6.340,60.99,61.90,100,12.49,4.91,1.44,98.4,82.12,2739,2385,3,0.00,0.00,10.02,13.36,0.853,96.2,1.58,26.22,35.4,0
6.431,59.86,60.53,100,12.49,5.25,2.02,98.2,82.12,2760,2481,3,0.00,0.00,13.04,12.67,0.899,98.5,2.22,26.22,35.7,0
6.489,57.22,58.73,100,12.79,5.68,2.58,98.2,82.11,2793,2456,3,0.00,0.00,12.31,12.31,0.899,100.9,2.22,26.22,36.2,0
6.579,56.02,56.25,100,12.79,6.09,3.22,98.2,82.11,2826,2428,3,0.00,0.00,11.76,11.76,0.956,99.0,3.19,26.22,36.5,0
6.644,53.95,55.02,100,12.79,6.09,3.93,98.2,82.11,2852,2523,3,0.00,0.00,11.71,11.71,1.011,98.3,4.02,26.22,36.9,0
6.733,51.74,52.71,100,12.64,6.53,4.61,98.1,82.11,2898,2421,3,0.00,0.00,11.04,11.04,1.069,100.1,4.92,26.22,37.3,0
6.792,49.78,50.30,100,12.64,7.14,5.32,98.1,82.11,2934,2470,3,0.00,0.00,10.06,10.06,1.069,98.3,4.92,26.22,37.8,0
6.881,47.38,47.58,100,12.49,7.64,6.13,98.1,82.11,2954,2481,3,0.00,0.00,7.97,7.97,1.152,98.5,6.14,26.22,38.2,0
6.941,45.76,46.37,100,12.35,7.64,7.04,98.1,82.11,2996,2460,3,0.25,0.25,6.69,6.69,1.208,98.3,7.11,26.22,38.8,0
7.020,45.00,46.38,100,12.35,8.16,7.96,98.1,82.11,3048,2534,3,0.25,0.25,4.78,4.78,1.276,99.7,8.27,26.22,39.3,0
7.099,45.00,46.38,100,12.35,8.86,8.92,98.1,82.11,3086,2495,3,0.50,0.50,3.91,3.91,1.276,97.6,8.27,26.22,39.8,0
7.183,45.00,46.38,100,12.35,9.55,9.94,98.1,82.11,3119,2470,3,0.50,0.50,1.94,1.94,1.361,96.2,9.88,26.22,40.2,0
7.240,45.00,46.38,100,12.05,9.55,11.21,97.7,82.10,3148,2598,3,0.50,0.75,0.85,0.85,1.437,98.7,11.29,26.22,40.8,0
7.320,45.00,46.39,100,12.05,10.50,12.56,97.7,82.10,3208,2506,3,0.75,0.75,-2.73,-2.73,1.563,97.6,12.97,26.22,41.3,0
7.389,45.00,46.39,100,12.05,11.90,14.05,97.7,82.10,3246,2633,3,0.75,1.00,-2.54,-2.54,1.563,96.6,12.97,26.22,41.9,0
7.475,45.00,46.39,100,11.91,13.04,15.69,97.7,82.10,3285,2520,3,1.00,1.00,-2.28,-2.28,1.738,96.9,15.47,26.22,42.5,0
7.541,45.00,46.39,100,11.76,13.04,17.38,97.7,82.10,3346,2541,3,1.25,1.25,-1.83,-1.83,1.859,96.7,17.70,26.22,43.0,0
7.619,45.00,46.40,100,11.61,14.41,19.13,97.7,82.09,3403,2488,3,1.25,1.25,-1.63,-1.63,2.037,97.3,19.89,26.22,43.5,0
7.705,45.00,46.41,100,11.76,16.15,21.06,97.7,82.09,3448,2477,3,1.50,1.50,-1.38,-1.38,2.037,97.6,19.89,26.22,44.4,0
7.772,45.00,46.42,100,11.61,17.44,22.82,97.7,82.09,3517,2534,3,1.50,1.50,-1.15,-1.15,2.221,98.1,22.56,26.22,45.0,0
7.852,45.00,46.42,100,11.61,17.44,24.47,97.7,82.09,3591,2435,3,1.75,1.75,-0.91,-0.91,2.344,98.6,24.91,26.22,46.0,0
7.919,45.00,46.43,100,11.76,18.44,25.88,97.7,82.09,3628,2438,3,1.75,1.75,-0.91,-0.66,2.434,97.3,26.62,26.22,46.8,0
8.007,45.00,46.44,100,11.91,18.99,26.81,97.7,82.08,3703,2371,3,2.00,2.00,-0.68,-0.68,2.434,100.1,26.62,26.22,47.6,0
8.072,45.00,46.45,100,11.91,19.38,27.39,97.7,82.08,3765,2513,3,2.00,2.25,-0.45,-0.45,2.444,102.1,27.90,26.22,48.3,0
8.142,45.00,46.45,100,12.05,19.38,27.72,97.7,82.07,3827,2406,3,2.25,2.25,-0.45,-0.45,2.430,102.7,28.42,26.22,49.5,0
8.231,45.00,46.46,100,12.20,19.28,27.52,97.5,82.07,3878,2499,3,2.50,2.50,-0.21,-0.21,2.377,101.4,28.32,26.22,49.9,0
8.311,45.00,46.48,100,12.35,19.02,27.09,97.5,82.07,3961,2513,3,2.50,2.50,-0.23,-0.23,2.377,101.4,28.32,26.22,50.8,0
8.375,45.00,46.49,100,12.20,19.26,26.91,97.2,82.13,4015,2612,3,2.75,2.75,0.02,0.02,2.295,104.1,27.98,26.22,51.6,0
8.441,45.00,46.49,100,12.20,19.26,27.06,97.0,82.14,4067,2619,3,2.75,2.75,0.14,0.14,2.262,103.1,27.99,26.22,52.5,0
8.527,45.00,46.49,100,12.20,19.41,27.12,96.8,82.14,4128,2608,3,3.00,3.00,0.71,0.71,2.245,102.0,27.99,26.22,53.2,0
8.601,45.00,46.50,100,11.91,19.71,27.07,96.8,82.08,4209,2651,3,3.00,3.00,0.78,0.78,2.245,99.9,27.99,26.22,53.9,0
8.677,45.00,46.50,100,11.76,20.42,27.09,96.4,82.07,4237,2700,3,3.25,3.25,1.35,1.35,2.237,99.7,27.71,26.22,54.7,0
8.741,45.00,46.50,100,11.76,20.42,27.26,96.3,82.13,4299,2764,3,3.25,3.25,1.41,1.41,2.252,100.8,27.87,26.22,55.4,0
8.822,45.00,46.50,100,11.61,20.66,27.50,95.9,82.14,4384,2647,3,3.50,3.50,2.11,2.11,2.266,99.5,28.01,26.22,56.1,0
8.896,45.00,46.50,100,11.61,21.08,27.49,95.9,82.09,4405,2661,3,3.50,3.50,2.14,2.14,2.266,100.4,28.01,26.22,57.1,0
8.975,45.00,46.50,100,11.61,21.53,27.43,95.9,82.09,4482,2707,3,3.50,3.50,2.50,2.50,2.260,102.0,27.87,26.22,57.5,0
9.051,45.00,46.50,100,11.61,21.53,27.53,95.7,82.09,4520,2612,3,3.50,3.50,2.61,2.61,2.269,101.2,27.89,26.22,58.6,0
9.120,45.00,46.50,100,11.76,21.83,27.48,95.4,82.09,4579,2573,3,3.50,3.50,2.85,2.85,2.257,102.5,27.88,26.22,59.2,0
9.194,45.00,46.50,100,11.76,21.86,27.34,95.4,82.09,4667,2481,3,3.50,3.50,3.10,3.10,2.257,101.5,27.88,26.22,60.2,0
9.274,45.00,46.50,100,11.91,22.34,27.24,95.4,82.13,4696,2541,3,3.50,3.50,3.24,3.24,2.233,100.6,27.70,26.22,60.9,0
9.342,45.00,46.50,100,11.91,22.34,27.25,95.4,82.13,4745,2541,3,3.50,3.50,3.39,3.39,2.229,101.0,27.72,26.22,61.5,0
9.430,45.00,46.49,100,11.91,22.58,27.28,95.2,82.13,4855,2499,3,3.50,3.50,3.76,3.76,2.226,102.7,27.72,26.22,62.1,0
9.498,45.00,46.48,100,11.91,22.93,27.31,95.2,82.08,4868,2523,3,3.50,3.50,3.80,3.80,2.226,102.5,27.77,26.22,63.0,0
9.577,45.00,46.48,100,11.91,23.33,27.41,95.2,82.08,4947,2509,3,3.50,3.50,4.18,4.18,2.225,101.0,27.85,26.22,63.7,0
9.641,45.00,46.48,100,11.91,23.33,27.41,95.2,82.05,4994,2502,3,3.50,3.50,4.25,4.25,2.225,102.1,27.75,26.22,64.8,0
9.727,45.00,46.47,100,11.91,23.75,27.43,95.2,82.12,5031,2562,3,3.50,3.50,4.40,4.40,2.224,100.7,27.75,26.22,65.2,0
9.792,45.00,46.46,100,11.76,24.12,27.49,95.2,82.08,5115,2406,3,3.50,3.50,4.61,4.61,2.224,101.2,27.75,26.22,65.9,0
9.885,45.00,46.46,100,11.76,24.51,27.41,95.2,82.13,5162,2545,3,3.50,3.50,5.01,5.01,2.233,101.6,27.74,26.22,66.8,0
9.941,45.00,46.46,100,11.76,24.51,27.41,95.2,82.13,5208,2555,3,3.50,3.50,5.18,5.18,2.224,101.6,27.61,26.22,67.3,0
10.020,45.00,46.46,100,11.76,24.78,27.24,95.2,82.15,5246,2410,3,3.50,3.50,5.46,5.46,2.224,100.9,27.61,26.22,68.0,0
10.094,45.00,46.45,100,11.91,25.31,27.26,95.2,82.10,5343,2569,3,3.50,3.50,5.60,5.60,2.224,100.8,27.49,26.22,68.8,0
10.171,45.00,46.44,100,11.91,25.71,27.30,95.4,82.10,5366,2506,3,3.50,3.50,5.92,5.92,2.235,102.3,27.52,26.22,69.6,0
10.240,45.00,46.44,100,11.76,25.71,27.28,95.4,82.08,5417,2541,3,3.50,3.50,6.19,6.19,2.233,100.4,27.55,26.22,70.1,0
10.325,45.00,46.44,100,11.76,25.81,27.25,95.4,82.10,5490,2541,3,3.50,3.50,6.45,6.45,2.234,99.4,27.55,26.22,71.2,0
10.392,45.00,46.44,100,11.76,26.28,27.12,95.4,82.15,5531,2499,3,3.50,3.50,6.13,6.54,2.234,100.2,27.62,26.22,71.6,0
10.477,45.00,46.44,100,11.76,26.72,27.13,95.7,82.07,5588,2545,3,3.08,3.50,6.44,6.86,2.226,101.7,27.59,26.22,72.5,0
10.542,45.00,46.44,100,11.76,26.72,27.11,95.7,82.13,5645,2509,3,3.08,3.50,6.77,6.94,2.246,101.1,27.67,26.22,72.7,0
10.626,45.00,46.44,100,11.76,26.85,27.00,95.9,82.15,5696,2555,3,3.33,3.50,6.96,7.12,2.229,101.4,27.67,26.22,73.7,0
10.692,45.00,46.43,100,11.91,27.22,26.93,95.9,82.08,5732,2573,3,3.50,3.50,7.26,7.26,2.229,101.6,27.55,26.22,74.3,0
10.769,45.00,46.43,100,11.91,27.33,26.85,95.9,82.08,5785,2516,3,3.50,3.50,7.40,7.40,2.233,101.6,27.46,26.22,75.2,0
10.844,45.00,46.43,100,11.91,27.33,26.79,96.3,82.13,5828,2580,3,3.50,3.50,7.53,7.53,2.219,102.3,27.33,26.22,75.5,0
10.920,45.00,46.43,100,12.05,27.26,26.59,96.3,82.13,5863,2421,3,3.50,2.78,7.70,7.00,2.189,102.3,27.33,26.22,76.5,0
10.994,45.00,46.43,100,12.20,27.56,26.53,96.3,82.13,5962,2591,3,3.50,2.78,7.88,7.41,2.189,102.3,27.16,26.22,76.9,0
11.071,45.00,46.43,100,12.20,28.13,26.64,96.4,82.15,5983,2573,3,3.50,3.03,8.02,7.55,2.184,102.3,27.14,26.22,77.9,0
11.141,45.00,46.43,100,12.35,28.13,26.68,96.8,82.15,6024,2442,3,3.50,3.03,8.14,7.92,2.190,102.9,27.23,26.22,78.4,0
11.220,45.00,46.43,100,12.49,28.47,26.75,97.0,82.15,6088,2445,3,3.50,3.28,8.43,8.21,2.198,102.8,27.23,26.22,79.1,0
11.294,45.00,46.44,100,12.49,28.64,26.75,97.0,82.07,6111,2491,3,3.50,3.28,8.39,8.39,2.198,103.1,27.30,26.22,79.7,0
11.374,45.00,46.44,100,12.64,28.79,26.81,97.2,82.12,6172,2520,3,3.50,3.50,7.64,8.64,2.185,103.7,27.31,26.22,80.1,0
11.441,45.00,46.44,100,12.64,28.79,26.75,97.5,82.13,6259,2467,3,2.50,3.50,7.68,8.68,2.181,104.6,27.30,26.22,80.8,0
11.525,45.00,46.44,100,12.79,28.76,26.56,97.7,82.14,6270,2580,3,2.50,3.50,7.90,7.40,2.162,104.2,27.30,26.22,81.7,0
11.593,45.00,46.44,100,12.79,29.31,26.55,97.7,82.14,6310,2499,3,2.50,2.00,7.96,7.46,2.162,104.0,27.13,26.22,82.3,0
11.671,45.00,46.44,100,12.94,29.40,26.44,98.1,82.08,6372,2555,3,2.50,2.00,8.17,7.67,2.159,104.6,27.13,26.22,82.8,0
11.740,45.00,46.44,100,13.08,29.40,26.52,98.2,82.16,6402,2499,3,2.50,2.00,8.25,7.75,2.157,104.8,27.18,26.22,83.3,0
11.826,45.00,46.45,100,13.08,29.60,26.63,98.4,82.09,6463,2573,3,2.50,1.14,7.92,7.07,2.153,105.4,27.18,26.22,83.9,0
11.894,45.00,46.45,100,13.23,29.57,26.58,98.4,82.14,6521,2449,3,1.99,0.63,8.07,6.71,2.153,103.8,27.26,26.22,84.5,0
11.969,45.00,46.45,100,13.23,29.96,26.44,98.8,82.12,6536,2509,3,1.68,0.63,7.76,6.71,2.140,104.0,27.12,26.22,85.2,0
12.044,45.00,46.45,100,13.23,29.96,26.50,99.0,82.14,6609,2559,3,1.68,0.63,7.76,6.71,2.138,103.7,27.19,26.22,85.6,0
12.121,45.00,46.46,100,13.38,30.14,26.49,99.3,82.11,6633,2530,3,1.68,0.63,7.76,6.96,2.132,103.9,27.19,26.22,86.3,0
12.196,45.00,46.46,100,13.38,30.24,26.45,99.3,82.07,6664,2495,3,1.68,0.88,8.01,6.96,2.132,105.2,27.12,26.22,86.6,0
12.274,45.00,46.46,100,13.52,30.34,26.33,99.7,82.13,6687,2502,3,1.93,0.88,8.01,6.96,2.121,103.5,27.07,26.22,87.3,0
12.342,45.00,46.46,100,13.52,30.34,26.35,100.0,82.15,6727,2541,3,1.93,0.88,8.01,6.96,2.116,103.5,27.11,26.22,87.4,0
