Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Actual AFR (SP) (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2016-2019 Fiesta ST][Reflash: Westley Roy PD v1.2 new Turbo.ptm]
1.668,100,14.26,13.70,3.76,-0.10,79.3,80.92,2443,1826,0.00,0.00,0.00,0.00,15.73,80.2,0,0,0.720,87.0,1.62,-1.00,1.56,14.93,31.8,37.87,0
1.733,100,14.70,13.86,4.09,-0.01,79.3,81.50,2481,1960,0.00,0.00,0.00,0.00,12.82,80.2,0,0,0.785,95.2,1.64,-1.00,2.34,15.04,31.8,37.82,0
1.797,100,14.41,13.84,4.49,0.25,79.3,81.50,2472,2049,0.00,0.00,0.00,0.00,12.56,80.2,0,0,0.835,98.5,1.67,-1.00,2.34,14.93,32.3,37.85,0
1.878,100,13.96,13.84,4.87,0.46,79.2,81.62,2517,2375,0.00,0.00,0.00,0.00,9.49,80.4,0,0,0.835,100.0,1.73,-1.00,4.69,15.14,32.4,37.87,0
1.955,100,13.23,13.64,4.87,0.78,79.0,81.64,2515,2580,0.00,0.00,0.00,0.00,10.43,80.6,0,0,0.918,96.8,1.76,-1.00,5.47,15.52,32.7,37.80,0
2.009,100,12.49,13.04,5.07,1.19,79.0,81.53,2562,2545,0.00,0.00,0.00,0.00,10.37,80.6,0,0,0.936,96.7,1.81,-1.00,3.12,16.21,33.0,37.82,0
2.076,100,12.49,13.04,5.37,1.53,78.8,81.53,2563,2576,0.20,0.20,0.20,0.20,8.94,80.6,0,0,0.936,103.3,1.84,-1.00,3.12,16.68,33.3,37.92,0
2.147,100,12.64,12.72,5.37,1.99,78.8,81.53,2583,2612,0.40,0.20,0.40,0.20,8.49,80.6,0,0,0.973,102.7,1.90,-1.00,3.91,17.06,33.5,37.85,0
2.226,100,12.64,12.51,5.65,2.44,78.4,81.53,2607,2679,0.60,0.40,0.40,0.40,8.18,80.8,0,0,1.023,99.2,1.93,-1.00,4.69,17.59,33.7,37.82,0
2.291,100,12.49,12.51,6.03,2.86,78.4,81.53,2640,2768,0.60,0.60,0.60,0.60,8.17,80.8,0,0,1.023,97.9,2.00,-1.00,5.47,17.69,34.1,37.90,0
2.356,100,12.20,12.26,6.03,3.36,78.4,81.53,2669,2700,0.80,0.80,0.80,0.80,7.69,80.8,0,0,1.079,97.7,2.02,-1.00,5.47,18.22,34.4,37.92,0
2.438,100,12.05,12.06,6.44,3.99,78.3,81.53,2695,2690,1.00,0.80,1.00,0.80,7.07,80.8,0,0,1.127,98.1,2.07,-1.00,5.47,19.13,34.8,37.85,0
2.513,100,11.91,11.88,6.80,4.42,78.3,81.53,2718,2764,1.20,1.00,1.00,1.00,7.00,80.8,0,0,1.179,98.6,2.18,-1.00,4.69,19.66,35.1,37.92,0
2.566,100,11.91,11.88,6.80,5.09,78.1,81.61,2751,2821,1.40,1.20,1.20,1.20,6.55,81.0,0,0,1.179,99.1,2.20,-1.00,4.69,20.03,35.4,38.05,0
2.646,100,11.91,11.70,7.18,5.78,78.1,81.64,2769,2746,1.40,1.40,1.40,1.40,6.29,81.0,0,0,1.227,99.5,2.31,-1.00,4.69,21.09,35.9,37.90,0
2.715,100,11.91,11.59,7.59,6.33,78.1,81.67,2816,2707,1.60,1.60,1.60,1.60,5.76,81.0,0,0,1.274,102.0,2.35,-1.00,4.69,21.36,36.2,37.87,0
2.785,100,11.91,11.59,8.06,7.07,77.9,81.70,2842,2828,1.80,1.60,1.80,1.60,5.39,81.0,0,0,1.274,101.8,2.45,-1.00,4.69,22.47,36.6,37.92,0
2.855,100,11.76,11.54,8.06,7.86,77.9,81.70,2868,2753,2.00,1.80,2.00,1.80,5.16,81.2,0,0,1.332,98.7,2.50,-1.00,4.69,22.79,37.1,37.90,0
2.920,100,11.91,11.48,8.58,8.50,77.9,81.70,2911,2771,2.20,2.00,2.00,2.00,4.91,81.2,0,0,1.400,101.2,2.58,-1.00,4.69,23.64,37.4,37.90,0
2.988,100,12.05,11.48,9.24,9.39,77.7,81.71,2942,2828,2.20,2.20,2.20,2.20,4.19,81.2,0,0,1.400,101.5,2.70,-1.00,4.69,24.97,37.9,37.82,0
3.068,100,11.91,11.50,9.24,10.30,77.7,81.73,2970,2778,2.40,2.40,2.40,2.40,3.68,81.2,0,0,1.475,99.2,2.80,-1.00,4.69,25.93,38.4,37.85,0
3.146,100,11.91,11.47,9.80,11.09,77.5,81.74,3016,2722,2.60,2.60,2.60,2.60,2.92,81.2,0,0,1.544,99.6,2.91,-1.00,4.69,26.88,39.0,38.00,0
3.204,100,11.76,11.47,10.78,12.13,77.5,81.75,3045,2722,2.80,2.80,2.80,2.80,1.89,81.2,0,0,1.544,100.9,2.99,-1.00,4.69,28.00,39.3,37.82,0
3.273,100,11.91,11.42,11.69,13.35,77.5,81.77,3089,2732,3.00,2.80,3.00,2.80,0.98,81.2,0,0,1.670,101.6,3.10,-1.00,4.69,29.11,39.8,37.85,0
3.340,100,11.91,11.41,11.69,14.36,77.4,81.77,3132,2679,3.20,3.00,3.20,3.00,0.67,81.4,0,0,1.781,100.4,3.23,-1.00,5.47,29.86,40.2,37.92,0
3.406,100,11.32,11.29,12.91,15.86,77.4,81.77,3172,2792,3.40,3.20,3.40,3.20,0.06,81.4,0,0,1.926,100.4,3.42,-1.00,4.69,31.93,40.8,37.95,0
3.476,100,11.47,11.29,14.12,17.47,77.4,81.77,3211,2817,3.60,3.40,3.60,3.40,-0.61,81.4,0,0,1.926,99.5,3.53,-1.00,3.12,32.88,41.4,37.85,0
3.558,100,11.47,11.22,14.12,18.68,77.4,81.83,3256,2693,3.80,3.60,3.60,3.60,-0.18,81.2,0,0,2.066,100.7,3.75,-1.00,3.91,34.96,41.9,37.95,0
3.627,100,11.61,11.15,15.24,20.37,77.2,81.85,3318,2704,3.80,3.80,3.80,3.80,-0.07,81.4,0,0,2.189,97.9,3.84,-1.00,2.34,35.81,42.4,37.97,0
3.691,100,11.47,11.11,16.31,21.73,77.2,81.87,3363,2778,4.00,4.00,4.00,4.00,0.55,81.4,0,0,2.189,98.5,3.96,-1.00,2.34,37.66,43.3,37.97,0
3.759,100,11.47,11.11,16.31,22.67,77.2,81.88,3423,2753,4.20,4.00,4.00,4.00,0.87,81.2,0,0,2.294,100.2,4.04,-1.00,2.34,38.62,43.8,37.92,0
3.841,100,11.47,11.04,17.15,23.38,77.2,81.88,3462,2594,4.20,4.20,4.20,4.20,1.05,81.4,0,0,2.368,100.7,4.09,-1.00,2.34,39.15,44.4,37.85,0
3.897,100,11.47,11.02,17.60,23.68,77.2,81.88,3516,2594,4.40,4.40,4.40,4.40,1.52,81.4,0,0,2.368,101.0,4.10,-1.00,1.56,38.57,45.3,37.95,0
3.966,100,11.47,11.02,17.67,23.68,77.0,81.88,3575,2729,4.60,4.40,4.40,4.40,1.84,81.4,0,0,2.359,98.6,4.16,-1.00,0.78,38.51,45.9,37.95,0
4.043,100,11.47,10.98,17.67,23.65,76.8,81.88,3620,2718,4.60,4.60,4.60,4.60,2.06,81.4,0,0,2.334,97.2,4.06,-1.00,0.78,39.21,46.5,37.87,0
4.113,100,11.47,11.01,17.65,23.60,76.8,81.88,3672,2676,4.80,4.60,4.80,4.60,2.10,81.4,0,0,2.334,100.2,4.15,-1.00,0.78,38.25,47.3,37.97,0
4.189,100,11.47,11.01,17.90,23.65,76.6,81.88,3724,2867,4.80,4.80,4.80,4.80,2.38,81.4,0,0,2.285,101.2,4.05,-1.00,0.78,39.21,48.2,37.95,0
4.247,100,11.47,11.01,17.90,23.59,76.3,81.88,3780,2814,5.00,4.80,5.00,4.80,2.41,81.4,0,0,2.256,99.6,4.15,-1.00,0.78,39.15,48.5,37.92,0
4.317,100,11.47,11.00,17.75,23.55,76.1,81.88,3835,2948,5.20,5.00,5.00,5.00,2.67,81.4,0,0,2.213,99.8,4.15,-1.00,0.78,38.25,49.4,37.95,0
4.386,100,11.61,11.00,17.91,23.55,76.1,81.88,3864,2952,5.20,5.20,5.20,5.20,2.66,81.4,0,0,2.213,99.7,4.14,-1.00,0.78,38.30,50.1,37.92,0
4.456,100,11.47,11.03,17.91,23.32,75.9,81.88,3936,2973,5.40,5.20,5.20,5.20,2.90,81.4,0,0,2.171,100.6,4.01,-1.00,0.78,37.93,50.7,37.95,0
4.527,100,11.47,11.02,17.97,23.29,75.7,81.88,3977,2941,5.40,5.40,5.40,5.40,2.92,81.4,0,0,2.146,99.9,4.03,-1.00,0.00,38.94,51.3,37.92,0
4.605,100,11.32,10.98,18.36,23.43,75.7,81.88,4049,2969,5.60,5.40,5.40,5.40,3.22,81.4,0,0,2.161,98.9,4.16,-1.00,0.00,39.36,51.9,37.92,0
4.670,100,11.32,10.98,18.36,23.67,75.4,81.88,4082,2969,5.60,5.60,5.60,5.60,3.54,81.2,0,0,2.161,100.1,4.06,-1.00,-0.78,38.30,52.6,37.92,0
4.740,100,11.47,10.96,18.95,23.68,75.2,81.88,4116,2969,5.80,5.60,5.80,5.60,3.62,81.2,0,0,2.176,99.7,4.17,-1.00,-0.78,39.26,53.4,37.95,0
4.807,100,11.32,10.94,19.42,23.69,75.2,81.88,4198,2810,6.00,5.80,5.80,5.80,4.09,81.2,0,0,2.200,99.1,4.05,-1.00,-0.78,39.05,53.8,38.00,0
4.877,100,11.32,10.94,19.99,23.55,75.0,81.88,4210,2934,6.00,6.00,6.00,6.00,4.09,81.2,0,0,2.200,98.3,4.04,-1.00,-1.56,38.09,54.6,37.90,0
4.947,100,11.32,10.90,19.99,23.63,75.0,81.88,4270,2870,6.00,6.00,6.00,6.00,4.24,81.2,0,0,2.215,98.7,4.08,-1.00,-2.34,38.14,55.2,38.16,0
5.016,100,11.32,10.88,20.01,23.76,75.0,81.88,4315,2909,6.00,6.00,6.00,6.00,4.32,81.2,0,0,2.200,100.0,4.06,-1.00,-2.34,38.09,55.8,37.97,0
5.095,100,11.32,10.88,20.35,23.78,74.8,81.88,4355,2761,6.00,6.00,6.00,6.00,4.43,81.2,0,0,2.200,99.0,4.08,-1.00,-2.34,38.14,56.3,37.90,0
5.158,100,11.47,10.88,20.35,23.74,74.7,81.88,4411,2892,6.00,6.00,6.00,6.00,4.60,81.2,0,0,2.190,99.9,4.17,-1.00,-3.12,39.26,56.9,37.95,0
5.245,100,11.47,10.92,20.48,23.75,74.3,81.88,4451,2888,6.00,6.00,6.00,6.00,4.78,81.2,0,0,2.175,100.6,4.21,-1.00,-3.12,39.26,57.5,37.97,0
5.297,100,11.61,10.92,20.55,23.75,74.3,81.88,4511,2860,6.00,6.00,6.00,6.00,4.87,81.2,0,0,2.175,99.0,4.07,-1.00,-2.34,38.30,58.0,37.92,0
5.367,100,11.61,10.99,20.55,23.81,74.3,81.88,4579,2761,6.00,6.00,6.00,6.00,5.21,81.2,0,0,2.155,99.9,4.26,-1.00,-2.34,39.31,58.9,37.90,0
5.454,100,11.61,11.02,21.08,23.90,74.1,81.88,4588,2874,6.00,6.00,6.00,6.00,5.23,81.0,0,0,2.164,97.7,4.26,-1.00,-2.34,39.31,59.7,38.00,0
5.509,100,11.47,11.02,21.36,23.88,74.1,81.88,4651,2835,6.00,6.00,6.00,6.00,5.44,81.0,0,0,2.158,97.5,4.11,-1.00,-3.12,38.30,60.1,37.92,0
5.589,100,11.32,11.02,21.36,23.88,74.1,81.88,4695,2764,6.00,6.00,6.00,6.00,5.44,81.0,0,0,2.158,98.3,4.05,-1.00,-3.12,38.41,60.7,37.87,0
5.668,100,11.32,10.95,21.66,23.92,74.1,81.88,4732,2753,6.00,6.00,6.00,6.00,5.66,80.8,0,0,2.166,98.1,3.98,-1.00,-3.91,38.36,61.2,37.92,0
5.717,100,11.32,10.91,21.79,23.64,73.9,81.88,4784,2860,6.00,6.00,5.00,6.00,5.84,80.8,0,0,2.149,97.9,4.02,-1.00,-3.91,38.25,61.7,37.90,0
5.787,100,11.32,10.91,22.19,23.44,73.9,81.88,4837,2824,6.00,6.00,5.00,6.00,6.02,80.8,0,0,2.149,97.8,4.10,-1.00,-4.69,38.89,62.7,38.11,0
5.863,100,11.32,10.91,22.19,23.47,73.9,81.88,4876,2810,6.00,6.00,5.00,6.00,6.09,80.6,0,0,2.156,97.1,4.08,-1.00,-4.69,38.62,63.4,37.90,0
5.928,100,11.47,10.91,22.58,23.49,73.9,81.88,4924,2761,6.00,6.00,5.00,6.00,6.20,80.4,0,0,2.166,98.9,4.07,-1.00,-4.69,38.14,63.6,37.95,0
6.003,100,11.47,10.94,22.90,23.47,73.9,81.88,4976,2853,6.00,6.00,5.00,6.00,6.37,80.4,0,0,2.166,97.5,4.05,-1.00,-4.69,38.94,64.3,37.92,0
6.068,100,11.47,10.94,23.33,23.39,73.9,81.88,5004,2863,6.00,6.00,2.81,6.00,6.44,80.4,0,0,2.167,96.2,4.19,-1.00,-5.47,37.72,64.9,37.95,0
6.135,100,11.47,10.94,23.33,23.54,73.8,81.88,5070,2743,6.00,6.00,2.81,6.00,6.67,80.2,0,0,2.177,96.7,4.02,-1.00,-5.47,37.82,65.3,37.95,0
6.212,100,11.47,10.97,23.38,23.53,73.8,81.88,5127,2753,6.00,6.00,2.81,6.00,6.68,80.2,0,0,2.177,98.6,4.02,-1.00,-5.47,38.94,66.0,37.92,0
6.279,100,11.47,10.97,23.70,23.50,73.8,81.88,5157,2757,6.00,6.00,2.81,6.00,6.85,80.2,0,0,2.155,97.8,4.03,-1.00,-5.47,39.05,66.6,37.95,0
6.355,100,11.61,11.00,23.70,23.54,73.9,81.89,5237,2768,6.00,6.00,2.81,6.00,6.97,80.2,0,0,2.149,97.1,4.03,-1.00,-5.47,38.94,67.4,38.11,0
6.419,100,11.76,11.06,23.67,23.40,73.9,81.89,5293,2849,6.00,6.00,2.81,6.00,7.14,80.2,0,0,2.121,97.6,4.15,-1.00,-4.69,38.36,68.4,37.92,0
6.491,100,11.76,11.06,24.11,23.42,73.9,81.89,5287,2768,6.00,6.00,2.81,6.00,7.13,80.2,0,0,2.121,97.0,4.16,-1.00,-4.69,38.57,69.0,37.90,0
6.558,100,11.76,11.15,24.11,23.42,73.9,81.89,5321,2782,6.00,6.00,2.81,6.00,7.17,80.0,0,0,2.124,96.8,4.06,-1.00,-3.91,38.51,69.1,38.11,0
6.629,100,11.76,11.19,24.00,23.34,73.9,81.89,5361,2824,6.00,6.00,2.81,6.00,7.29,79.8,0,0,2.109,96.7,4.07,-1.00,-3.91,38.14,69.5,37.92,0
6.698,100,11.76,11.22,24.21,23.29,73.9,81.89,5402,2725,6.00,6.00,2.81,6.00,7.38,79.8,0,0,2.099,96.0,4.01,-1.00,-3.91,38.41,70.1,38.05,0
6.766,100,11.76,11.22,24.21,23.30,73.9,81.89,5478,2867,6.00,5.00,2.81,6.00,7.57,79.8,0,0,2.099,96.4,4.01,-1.00,-3.12,38.20,70.7,37.92,0
6.836,100,11.76,11.24,24.19,23.24,74.1,81.89,5548,2757,6.00,5.00,3.31,6.00,7.58,79.6,0,0,2.078,96.5,4.18,-1.00,-3.12,38.30,71.4,37.92,0
6.910,100,11.76,11.25,24.67,23.21,74.1,81.89,5572,2743,6.00,5.00,3.31,6.00,7.58,79.6,0,0,2.078,96.6,4.12,-1.00,-3.12,38.36,72.3,37.95,0
6.980,100,11.76,11.25,24.87,23.26,74.1,81.89,5599,2838,6.00,5.00,3.31,6.00,7.58,79.4,0,0,2.078,96.5,4.05,-1.00,-2.34,38.41,72.7,37.92,0
7.055,100,11.76,11.26,24.87,23.20,74.1,81.89,5630,2849,6.00,5.00,3.31,6.00,7.58,79.1,0,0,2.072,95.9,3.99,-1.00,-2.34,38.46,73.1,37.97,0
7.119,100,11.76,11.24,25.13,23.19,74.1,81.89,5672,2750,6.00,5.00,3.31,6.00,7.58,79.1,0,0,2.081,95.7,4.03,-1.00,-2.34,38.46,73.6,38.16,0
7.187,100,11.61,11.24,25.33,23.17,74.3,81.89,5706,2817,6.00,5.00,3.31,6.00,7.58,79.1,0,0,2.081,95.2,4.05,-1.00,-2.34,37.82,74.0,38.11,0
7.256,100,11.61,11.23,25.33,23.09,74.3,81.89,5748,2856,6.00,5.00,3.31,6.00,7.58,78.9,0,0,2.075,94.6,4.07,-1.00,-2.34,38.83,74.5,38.05,0
7.327,100,11.61,11.19,25.73,23.16,74.7,81.89,5807,2874,6.00,5.00,3.31,6.00,7.59,78.9,0,0,2.084,94.3,4.05,-1.00,-2.34,37.77,75.3,38.05,0
7.406,100,11.61,11.19,25.60,23.01,74.7,81.89,5852,2849,6.00,5.00,3.31,6.00,7.58,78.9,0,0,2.084,93.8,4.07,-1.00,-2.34,38.51,75.8,37.97,0
7.472,100,11.61,11.17,25.60,22.93,74.8,81.89,5897,2753,6.00,5.50,3.31,6.00,7.58,78.7,0,0,2.063,93.9,4.15,-1.00,-2.34,37.35,76.3,38.05,0
7.537,100,11.61,11.16,25.96,23.01,74.8,81.89,5910,2807,6.00,5.50,3.81,6.00,7.58,78.5,0,0,2.054,93.3,4.01,-1.00,-2.34,37.45,77.1,37.97,0
7.614,100,11.61,11.16,26.05,23.09,75.0,81.89,5967,2785,6.00,5.50,3.81,6.00,7.58,78.5,0,0,2.052,93.7,3.94,-1.00,-1.56,38.67,77.4,37.92,0
7.677,100,11.61,11.16,26.05,23.09,75.0,81.89,5993,2810,6.00,5.50,3.81,6.00,7.58,78.5,0,0,2.052,92.8,4.00,-1.00,-1.56,38.67,77.8,37.95,0
7.762,100,11.61,11.15,26.37,23.02,75.2,81.89,6077,2782,6.00,5.50,3.81,6.00,7.58,78.5,0,0,2.055,93.7,3.95,-1.00,-2.34,38.73,78.6,38.05,0
7.817,100,11.61,11.15,26.50,22.90,75.2,81.89,6096,2817,6.00,5.50,3.81,6.00,7.58,78.3,0,0,2.041,92.6,4.06,-1.00,-1.56,38.78,79.1,37.90,0
7.886,100,11.61,11.15,26.98,23.04,75.2,81.89,6120,2746,6.00,5.50,3.81,6.00,7.58,78.3,0,0,2.041,92.2,4.18,-1.00,-1.56,37.24,79.5,38.05,0
7.956,100,11.61,11.16,26.98,23.04,75.4,81.89,6149,2739,6.00,5.50,3.81,6.00,7.58,78.1,0,0,2.058,91.7,3.92,-1.00,-1.56,37.29,80.0,37.95,0
8.030,100,11.61,11.15,26.91,23.01,75.6,81.89,6188,2778,6.00,5.50,3.81,6.00,7.58,78.1,0,0,2.039,91.6,4.09,-1.00,-1.56,39.21,80.4,37.90,0
8.106,100,11.61,11.14,27.07,23.05,75.6,81.89,6222,2768,6.00,5.50,3.81,6.00,7.58,78.1,0,0,2.039,92.2,4.15,-1.00,-1.56,37.35,80.8,38.00,0
8.173,100,11.61,11.14,27.28,23.08,75.7,81.89,6279,2846,6.00,5.50,3.81,6.00,7.58,78.1,0,0,2.037,92.2,4.07,-1.00,-1.56,39.10,81.5,38.11,0
8.238,100,11.61,11.12,27.28,23.00,75.7,81.89,6305,2860,6.00,6.00,3.81,6.00,7.58,77.9,0,0,2.032,91.4,3.99,-1.00,-1.56,39.10,81.9,38.00,0
8.308,100,11.61,11.10,27.49,23.08,75.7,81.89,6356,2768,6.00,6.00,4.31,6.00,7.58,77.9,0,0,2.032,90.8,3.99,-1.00,-1.56,37.45,82.4,38.11,0
8.384,100,11.61,11.10,27.71,23.11,76.1,81.89,6351,2707,6.00,6.00,4.31,6.00,7.58,77.9,0,0,2.031,91.2,4.08,-1.00,-1.56,37.29,82.9,37.92,0
8.455,100,11.61,11.09,27.71,23.05,76.1,81.89,6425,2782,6.00,6.00,4.31,6.00,7.58,77.7,0,0,2.025,90.3,4.09,-1.00,-1.56,37.51,83.3,37.90,0
8.516,100,11.61,11.08,27.68,22.99,76.3,81.89,6470,2853,6.00,6.00,4.31,6.00,7.58,77.7,0,0,2.015,90.5,4.19,-1.00,-2.34,37.51,83.8,37.92,0
8.594,100,11.61,11.08,27.88,22.97,76.3,81.89,6490,2792,6.00,6.00,4.31,6.00,7.58,77.7,0,0,2.015,90.1,4.15,-1.00,-2.34,37.35,84.7,37.92,0
8.660,100,11.61,11.08,27.88,22.85,76.6,81.89,6534,2874,6.00,6.00,4.31,6.00,7.57,77.5,0,0,2.006,89.9,3.89,-1.00,-2.34,37.51,85.0,38.11,0
8.728,100,11.61,11.10,28.16,22.86,76.8,81.89,6539,2842,6.00,6.00,4.31,6.00,7.57,77.5,0,0,2.007,91.4,4.04,-1.00,-2.34,39.05,85.3,38.11,0
8.802,100,11.76,11.10,28.15,22.90,76.8,81.89,6591,2821,6.00,6.00,4.31,6.00,7.57,77.5,0,0,1.999,92.6,4.09,-1.00,-2.34,38.99,85.6,37.97,0
8.867,100,11.91,11.17,28.15,22.84,77.0,81.89,6612,2768,6.00,6.00,4.31,6.00,7.58,77.3,0,0,1.999,93.1,3.98,-1.00,-2.34,37.51,86.0,38.11,0
8.943,100,12.05,11.27,28.38,22.85,77.2,81.89,6660,2743,6.00,6.00,4.31,6.00,7.58,77.5,0,0,1.999,92.2,4.19,-1.00,-2.34,38.99,86.4,38.00,0
9.008,100,12.05,11.35,28.41,22.84,77.2,81.89,6714,2753,6.00,6.00,4.31,6.00,7.58,77.5,0,0,1.988,91.6,3.96,-1.00,-2.34,37.29,87.2,37.97,0
9.076,100,12.20,11.35,28.53,22.70,77.4,81.89,6760,2729,6.00,6.00,4.81,6.00,7.70,77.5,0,0,1.988,91.6,4.10,-1.00,-2.34,37.13,88.3,38.16,0
9.153,100,12.20,11.45,28.53,22.68,77.5,81.89,6750,2785,6.00,6.00,4.81,6.00,7.75,77.7,0,0,1.978,93.8,4.09,-1.00,-2.34,38.67,88.6,38.05,0
