﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (Bar),OPF Druckrohwert Drucksensor Ottopartikelfilter (Bar),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.46b 00003081501D04 v3.0 Stage1 93oct_98ronAT_ALP
42.834,0.9531,19.2,13.28,0.005,0,96,1,582,56,3,35,14.8,14.7,27,28.1,0.47,10.8,106,0.002,-0.002,105.12,106.44,2.17,1229,11.8,12.2,14,11.6,13.5,12.4,11.6,38,75,1.19,100,1,0.1,0.1,0,0,0,0,0,0,12.59,0,0,-0.02,0
42.911,0.9531,30.8,13.34,0.004,0,96,1,582,56,3,35,14.81,14.7,39.8,40.5,0.68,15.9,106,0.003,0,106.16,110.68,2.23,1256,15.2,8.5,12.2,-2.5,9.1,2.9,-2.5,59,75,1.6,100,1,0.1,0.1,0,0,0,0,0,0,18.75,-0.1,0,-0.01,0
42.990,0.9531,78.8,13.08,-0.01,0.191,96,1,582,56,3,35,14.82,14.7,65.2,88.3,0.68,26.4,106,0.003,0,115.2,127.76,1.7,1300,41.5,-6.7,-6.9,-7.6,-5.9,-7.6,-5.9,86,75,4.16,100,1.21,12.4,0.6,0,0,0,0,0,0,41.93,-0.1,0,11.54,0
43.080,0.9531,100,13.16,-0.001,0.942,96,1,582,56,3,35,14.62,14.7,72.8,169.5,0.68,30.1,106,0.008,0.006,143.44,144.86,1.14,1352,86.9,-14,-14.8,-12.9,-14.5,-12.9,-12.5,124,75,7.61,100,1.75,15,2.9,0,0,0,0,0,0,64.48,-0.1,0,11.57,0
43.170,0.9531,100,13.28,0.007,1.038,96,1,582,56,3,35,13.95,14.7,66,170.7,0.68,28.3,106,0.007,0.006,159.74,159.38,1.23,1346,95.3,-3.7,-8,-10.8,-6,-3.7,-10.7,142,75,9.7,100,1.99,15.7,5.1,0,0,0,0,0,0,74.4,-0.1,0,10.66,0
43.254,0.9531,100,13.38,0.018,1.023,96,1,582,56,3,35,14.13,14.7,67.5,170.9,0.68,29.3,106,0.006,0.005,179.04,175.98,1.2,1343,97.9,6,3.5,0.1,6,6,0.8,177,75,9.72,100,2.05,16.5,5.9,0,0,0,0,0,0,78.56,-0.1,0,10.62,0
43.330,0.9531,100,13.36,0.023,1.014,96,1,582,56,3,35,14.57,14.7,69,171,0.68,30.3,106,0.007,0.006,188.6,185.18,1.26,1335,97.9,5.5,6,6,6,5.5,6,198,75,9.72,100,2.06,16.8,6.1,0,0,0,0,0,0,80.93,-0.1,0,10.72,0
43.411,0.9531,100,13.36,0.03,1.003,96,1,582,56,3,34,15.17,14.7,70.5,170.1,0.68,31.1,106,0.006,0.006,195.92,190.86,1.29,1297,98,5,5,5,5,5.5,4.5,202,75,9.72,100,2.06,17,6.2,0,0,0,0,0,0,82.09,-0.1,0,10.83,0
43.495,0.9531,100,13.36,0.038,1.006,96,1,582,56,3,34,15.52,14.7,70.5,170,0.68,31.4,106,0.006,0.006,198.28,194.22,1.14,1327,98.1,4,5,4,5,4.5,4.5,206,75,9.72,100,2.07,17.1,6.2,0,0,0,0,0,0,82.79,-0.1,0,10.86,0
43.570,0.9531,100,13.38,0.048,1.019,96,1,582,56,3,34,15.8,14.7,72,170.9,0.68,32.4,106,0.007,0.007,198.5,196.2,1.11,1346,98,5,4.5,4.5,4.5,5,4.5,210,75,9.72,100,2.08,17.2,6.4,0,0,0,0,0,0,83.52,-0.1,0,10.88,0
43.651,0.9531,100,13.36,0.055,1.019,96,1,582,56,3,34,15.86,14.7,73.5,170.2,0.68,33.1,106,0.008,0.007,199.26,197.42,1.2,1363,98.1,5,5,5,5,5,5,214,75,9.72,100,2.08,17.3,6.4,0,0,0,0,0,0,84.09,-0.1,0,10.91,0
43.734,0.9531,100,13.42,0.066,1.026,96,1,582,56,3,34,15.85,14.7,75.8,169.5,0.68,34.5,106,0.008,0.008,199.14,198.18,1.26,1398,98,4.5,5,5,5,5,5,222,75,9.72,100,2.09,17.5,6.5,0,0,0,0,0,0,84.93,-0.1,0,10.94,0
43.825,0.9531,100,13.36,0.075,1.032,96,1,582,56,3,34,15.73,14.7,77.2,170.2,0.68,35.6,106,0.009,0.01,197.7,198.68,1.14,1416,98.1,4.5,4.5,4.5,4.5,4.5,4.5,229,75,9.72,100,2.09,17.6,6.6,0,0,0,0,0,0,85.85,-0.1,0,10.99,0
43.916,0.9531,100,13.38,0.091,1.033,96,1,582,56,3,34,15.55,14.7,81,170.2,0.68,38.4,106,0.009,0.01,197.16,199.08,1.08,1442,98,4.5,3.5,3.5,4.5,4,3.5,239,75,9.72,100,2.09,17.9,6.8,0,0,0,0,0,0,87.37,-0.1,0,11.1,0
44.022,0.9531,100,13.38,0.103,1.043,96,1,582,56,3,34,15.27,14.7,82.5,170.4,0.68,39.3,106,0.01,0.01,197.12,199.3,1.23,1476,98.1,4,4.5,4,4.5,4,4.5,254,75,9.72,100,2.1,18.2,6.9,0,0,0,0,0,0,89.33,-0.1,0,11.23,0
44.109,0.9531,100,13.38,0.122,1.025,96,1,582,56,3,34,14.8,14.7,84.8,169.5,0.68,41.4,106,0.01,0.012,198.42,199.48,1.05,1501,98,4.5,5,5,5,4.5,5,260,75,9.72,100,2.09,18.3,6.9,0,0,0,0,0,0,90.66,-0.1,0,11.41,0
44.191,0.9531,100,13.38,0.136,1.016,96,1,582,56,3,34,14.46,14.7,86.2,168.8,0.68,42.7,106,0.011,0.013,199.6,199.58,1.11,1530,98,5.5,5.5,5,5.5,5.5,5.5,268,75,9.72,100,2.08,18.4,6.8,0,0,0,0,0,0,91.83,-0.1,0,11.58,0
44.279,0.9531,100,13.38,0.152,1.002,96,1,582,56,3,34,14.47,14.7,87.8,168.2,0.68,44.3,106,0.01,0.013,200.42,199.64,1.2,1552,98.1,5,5,5,5,5,5.5,274,75,9.72,100,2.07,18.5,6.7,0,0,0,0,0,0,93.03,-0.1,0,11.78,0
44.371,0.9531,100,13.34,0.17,1,96,1,582,56,3,34,14.54,14.7,89.2,168.9,0.68,46.1,106,0.01,0.014,200.16,199.7,1.02,1580,98,5,5,5,5,5,5,281,75,9.72,100,2.07,18.8,6.8,0,0,0,0,0,0,94.95,-0.1,0,11.98,0
44.456,0.9531,100,13.36,0.188,1.021,96,1,582,56,3,34,14.66,14.7,92.2,169.4,0.68,48.5,106,0.013,0.016,200.72,199.76,1.23,1608,98.1,5,5,5,5,5.5,5,288,75,9.72,100,2.08,19.1,7,0,0,0,0,0,0,96.84,-0.1,0,12.06,0
44.530,0.9531,100,13.38,0.203,1.033,96,1,582,56,3,34,14.8,14.7,93.8,169.9,0.68,50.1,106,0.013,0.018,199.78,199.78,1.17,1647,98,5.5,6,6,5.5,6,6,296,75,9.72,100,2.09,19.4,7.2,0,0,0,0,0,0,98.87,-0.2,0,12.15,0
44.612,0.9531,100,13.36,0.222,1.038,96,1,582,56,3,34,14.77,14.7,96,169.6,0.68,52.1,106,0.015,0.018,198.14,199.78,1.08,1674,98,6.5,6.5,6.5,6.5,6.5,7,303,75,9.72,100,2.1,19.7,7.4,0,0,0,0,0,0,100.76,-0.2,0,12.26,0
44.698,0.9531,100,13.42,0.245,1.047,96,1,582,56,3,34,14.61,14.7,98.2,170.1,0.68,54.3,106,0.014,0.02,199.82,199.78,1.14,1704,98,4.5,8,7,7.5,7,7.5,310,75,9.72,100,2.11,19.9,7.5,-3,-3,0,0,0,0,102.47,-0.3,0,12.38,0
44.769,0.9531,100,13.3,0.264,1.044,96,1,582,56,3,34,14.55,14.7,100.5,170.1,0.68,56.4,106,0.014,0.02,199.08,199.78,1.26,1730,98,4,5,7.5,7,7,7.5,316,75,9.72,100,2.11,20.1,7.6,-3,-3,0,0,0,0,104.32,-0.4,0,12.54,0
44.851,0.9531,100,13.34,0.283,1.045,96,1,582,56,3,33,14.57,14.7,102,170.1,0.68,58,106,0.015,0.02,199.26,199.78,1,1755,98,5,4.5,7.5,8,8,7.5,320,75,9.72,100,2.11,20.4,7.7,-3,-3,0,0,-3,0,105.85,-0.5,0,12.68,0
44.943,0.9531,100,13.36,0.309,1.038,96,1,582,56,3,33,14.67,14.7,104.2,170,0.68,60.8,106,0.015,0.021,199.1,199.78,1.14,1793,98,5,5.5,5,8.5,8,8,328,75,9.72,100,2.11,20.6,7.7,-3,-3,0,0,-3,0,107.99,-0.7,0,12.89,0
45.032,0.9531,100,13.42,0.339,1.039,96,1,582,56,3,33,14.78,14.7,107.2,170.2,0.68,63.3,106,0.017,0.025,198.24,199.78,1.11,1826,98,5,5,5,8,8,8,338,75,9.72,100,2.11,21,7.8,-2.7,-3,-3,0,-3,0,110.45,-1.1,0,13.11,0
45.118,0.9531,100,13.34,0.365,1.041,96,1,582,56,3,33,14.77,14.7,110.2,170.2,0.68,66.6,106,0.016,0.025,197.46,199.78,1.17,1871,98,5.3,5,5,8,5,8,352,75,9.72,100,2.11,21.3,8,-2.7,-2.7,-3,-3,-3,-3,112.49,-1.5,0,13.28,0
45.189,0.9531,100,13.36,0.4,1.055,96,1,582,56,3,33,14.69,14.7,112.5,170.3,0.68,69.6,106,0.016,0.028,198.94,199.78,1.2,1896,98,4.3,4.8,4,4,4,4,354,75,9.72,100,2.12,21.7,8.3,-2.7,-2.7,-3,-3,-2.7,-3,114.81,-1.8,0,13.44,0
45.282,0.9531,100,13.36,0.43,1.063,96,1,582,56,3,33,14.79,14.69,114,170.3,0.68,72,106,0.016,0.029,200.22,199.78,1.05,1934,98,4.3,4.3,3.8,4,3.5,4,362,75,9.72,100,2.13,22.2,8.6,-2.7,-2.7,-3,-3,-2.7,-3,117.25,-2,0,13.6,0
45.369,0.9531,100,13.34,0.479,1.072,96,1,583,56,3,33,14.78,14.69,117.8,170.2,0.68,76.6,106,0.018,0.033,200.34,199.78,1.08,1968,98,4.3,4.3,4.3,4,4,4,376,75,9.72,100,2.14,22.6,8.8,-2.7,-2.7,-3,-3,-2.7,-3,119.94,-2.2,0,13.8,0
45.473,0.9531,100,13.36,0.523,1.074,96,1,583,56,3,32,14.7,14.69,120.8,170,0.68,79.8,106,0.018,0.034,200.16,199.78,1.02,2005,98,4.3,4.8,4.3,4,4,4.5,388,75,9.72,100,2.14,23.1,9.1,-5.3,-2.3,-2.7,-3,-2.7,-3,122.75,-2.3,0,14.04,0
45.569,0.9531,100,13.36,0.573,1.067,96,1,583,56,3,32,14.69,14.69,125.2,169.1,0.68,84.9,106,0.02,0.038,200.4,199.78,1.05,2057,98,1.7,4.7,4.3,4,4.3,4,402,75,9.72,100,2.14,23.2,9.3,-5.3,-2.3,-2.7,-2.7,-2.3,-2.7,125.43,-2.4,0,13.96,0
45.650,0.9531,100,13.3,0.635,1.065,96,1,583,56,3,32,14.52,14.52,130.5,169.1,0.68,90.8,106,0.021,0.042,199.82,199.78,1.11,2121,98,0.7,4.7,4.7,4.3,3.3,4.3,423,75,9.72,100,2.14,22.4,9.5,-5.3,-2.3,-2.7,-5.7,-2.3,-2.7,128.19,-2.6,0,12.9,0
45.742,0.9531,100,13.38,0.683,1.076,96,1,583,56,3,32,14.24,14.27,134.2,170.1,0.68,95.4,106,0.021,0.047,199.7,199.78,1.23,2155,98,0.7,3.7,3.2,0.3,2.8,2.8,424,75,9.72,100,2.15,21.6,9.9,-5.3,-2.3,-2.7,-5.7,-5.3,-2.7,131.88,-2.7,0,11.74,0
45.822,0.9531,100,13.36,0.754,1.084,96,1,583,56,3,32,14.01,13.99,139.5,170.8,0.68,101.6,106,0.027,0.051,199.94,199.78,1.08,2204,98,0.2,3.2,0.2,-0.2,2.8,2.8,424,75,9.72,100,2.15,20.6,10.2,-5.3,-2.3,-2.7,-5.7,-5.3,-2.7,135.15,-2.9,0,10.42,0
45.910,0.9531,100,13.36,0.837,1.093,96,1,583,56,3,32,14.03,13.88,146.2,171.9,0.68,109.4,106,0.028,0.058,200.48,199.78,1.08,2251,98,-0.8,2.6,-0.8,-1.2,1.8,1.8,424,75,9.72,100,2.16,18.8,10.6,-4.9,-1.9,-5.3,-5.7,-5.3,-2.3,139.35,-3.1,0,8.26,0
46.000,0.9531,100,13.34,0.916,1.095,96,1,583,56,3,32,14.05,13.84,153,172.2,0.68,118.1,106,0.029,0.06,201.96,199.78,1.08,2320,98,-0.4,2.6,-0.8,-1.2,-0.8,2.7,434,75,9.72,100,2.17,14.7,11,-4.9,-1.9,-5.3,-5.7,-5.3,-2.3,143.78,-3.4,0,3.69,0
46.086,0.9531,100,13.38,1.029,1.102,96,1,583,56,3,32,13.95,13.82,162,173.2,0.68,127.8,106,0.03,0.071,199.76,199.78,1.64,2398,97.9,-0.9,1.6,-1.3,-2.2,-1.3,1.7,432,75,9.72,97.2,2.18,12.8,11.4,-4.9,-1.9,-5.3,-5.3,-5.3,-2.3,148.2,-3.6,0,1.57,0
46.161,0.9531,100,13.28,1.087,1.112,96,1,583,56,3,32,13.96,13.81,169.5,174.1,0.68,137.8,106,0.029,0.082,198.94,199.78,4.19,2458,98,-1.4,1.6,-1.8,-1.8,-1.8,1.2,454,75,9.72,96,2.18,12.6,12,-7.5,-1.9,-5.3,-5.3,-4.9,-2.3,153.26,-3.9,0,0.72,0
46.240,0.9531,100,13.3,1.135,1.125,96,1,583,56,3,32,13.84,13.81,173.2,175.5,0.68,145.1,106,0.034,0.087,196.6,199.78,4.89,2485,97.9,-5,0.6,-2.4,-2.8,-2.8,0.2,459,75,9.72,95.2,2.2,12.8,12.6,-7.5,-4.5,-5.3,-5.3,-4.9,-1.9,158.71,-4,0,0.32,0
46.333,0.9531,100,13.34,1.178,1.123,96,1,583,56,3,32,13.75,13.81,177.8,175.5,0.68,151.2,106,0.034,0.093,193.34,199.78,5.69,2536,98,-5.5,-2.5,-2.9,-3.3,-3.3,0.1,470,75,9.72,93.8,2.2,11.7,13,-7.5,-4.5,-4.9,-5.3,-4.9,-1.9,162.97,-4.1,131072,-1.21,0
46.413,0.9531,100,13.3,1.184,1.119,96,1,583,56,3,31,13.7,13.81,180,175.5,0.68,155.9,106,0.035,0.103,189.1,199.78,7.71,2600,96.4,-5.5,-2.5,-2.9,-3.3,-2.9,0.1,478,75,9.72,91.2,2.2,11.4,13.3,-7.5,-4.5,-4.9,-5.3,-4.9,-1.9,166.9,-4.3,0,-1.87,0
46.489,0.9531,100,13.36,1.163,1.117,96,1,583,56,3,31,13.71,13.81,180,175.5,0.68,158,106,0.03,0.106,184.92,199.78,8.09,2625,91,-6,-3,-3.4,-3.4,-2.9,-0.4,469,75,9.72,91.1,2.2,11.9,13.5,-7.5,-4.5,-4.9,-4.9,-4.9,-1.9,169.87,-4.4,0,-1.59,0
46.571,0.9531,100,13.3,1.157,1.114,96,1,583,56,3,31,13.64,13.81,178.5,175.5,0.68,158.8,106,0.029,0.1,181.3,199.78,8.27,2674,90.2,-5.5,-2.5,-2.5,-2.9,-2.9,0.1,470,75,9.72,90.9,2.2,12.3,13.7,-7.2,-4.5,-4.9,-4.9,-4.5,-1.9,172.33,-4.7,0,-1.34,0
46.660,0.9531,100,13.3,1.149,1.113,96,1,583,56,3,30,13.64,13.81,177.8,175.5,0.68,160.2,106,0.036,0.107,182.4,199.78,8.56,2726,89,-5.2,-2.5,-2.5,-2.9,-2.9,0.1,462,75,9.72,90.5,2.2,12.7,13.8,-7.2,-4.2,-4.9,-4.9,-4.5,-1.5,174.98,-4.8,0,-1.13,0
46.750,0.9531,100,13.28,1.138,1.112,96,1,583,56,3,30,13.7,13.81,177,175.5,0.68,162.2,106,0.035,0.106,184.06,199.78,8.8,2776,90.2,-5.2,-2.2,-2.5,-2.9,-2.5,0.5,456,75,9.72,90.2,2.2,13,14,-7.2,-4.2,-4.5,-4.9,-4.5,-1.5,177.21,-4.9,0,-0.94,0
46.882,0.9531,100,13.28,1.127,1.111,96,1,583,56,3,30,13.7,13.81,176.2,175.5,0.68,163.7,106,0.032,0.11,185.46,199.78,9.03,2829,91.9,-5.2,-2.2,-2.5,-2.9,-2.5,0.5,452,75,9.72,89.9,2.2,13.5,14.2,-7.2,-4.2,-4.5,-4.5,-4.5,-1.5,179.96,-5,0,-0.69,0
46.970,0.9531,100,13.24,1.111,1.109,96,1,583,56,3,29,13.73,13.81,175.5,175.5,0.68,167.4,106,0.03,0.116,191.78,199.78,9.21,2924,93.6,-4.7,-1.7,-1.7,-2,-2,1,452,75,9.72,90.1,2.2,14.5,14.5,-6.8,-4.2,-4.5,-4.5,-4.2,-1.5,185.01,-5.2,0,-0.07,0
47.051,0.9531,100,13.24,1.104,1.109,96,1,583,56,3,29,13.71,13.81,174.8,175.5,0.68,169.5,106,0.03,0.115,195.94,199.78,9.21,2971,94.7,-4.3,-1.7,-1.7,-2,-2,1.3,449,75,9.72,90,2.2,14.7,14.7,-6.8,-3.8,-4.2,-4.5,-4.2,-1.2,187.79,-5.2,0,0,0
47.142,0.9531,100,13.3,1.1,1.107,97,1,583,56,3,29,13.72,13.81,174.8,175.5,0.68,171.8,106,0.033,0.12,199.02,199.78,9.32,3042,95.5,-3.3,-0.8,-1.2,-1.5,-1.2,1.8,455,75,9.72,89.8,2.2,15,15,-6.8,-3.8,-4.2,-4.5,-4.2,-1.2,191.13,-5.3,0,0.05,0
47.234,0.9531,100,13.28,1.104,1.105,97,0,583,56,3,29,13.72,13.81,174.8,175.5,0.68,174.9,106,0.04,0.124,202.62,199.78,9.38,3084,96.4,-3.8,-0.8,-1.2,-1.2,-1.2,1.8,451,75,9.72,89.6,2.19,15.2,15.2,-6.8,-3.8,-4.2,-4.2,-3.8,-1.2,194.15,-5.4,0,0.04,0
47.310,0.9531,100,13.34,1.11,1.103,97,0,583,56,3,29,13.76,13.81,174.8,175.5,0.68,178.3,106,0.059,0.126,204.52,199.78,9.82,3135,96.8,-4.3,-1.3,-1.3,-1.7,-1.7,1.3,444,75,9.72,89.1,2.19,15.4,15.4,-6.4,-3.8,-4.2,-4.2,-3.8,-1.2,197.48,-5.5,0,-0.02,0
47.391,0.9531,100,13.3,1.113,1.103,97,0,583,56,3,28,13.75,13.81,175.5,175.5,0.68,182.3,106,0.069,0.131,203.64,199.78,10.17,3168,97.3,-3.9,-1.3,-1.3,-1.7,-1.7,1.7,445,75,9.72,88.7,2.19,15.5,15.6,-6.4,-3.4,-3.8,-4.2,-3.8,-0.8,200.59,-5.5,0,-0.1,0
47.473,0.9531,100,13.24,1.111,1.102,97,0,583,56,3,28,13.73,13.81,175.5,175.5,0.68,185,106,0.077,0.135,203.96,199.78,10.5,3226,97.8,-3.9,-0.9,-1.3,-1.7,-1.3,1.7,448,75,9.72,88.1,2.19,15.6,15.7,-6.4,-3.4,-3.8,-4.2,-3.8,-0.8,203.72,-5.5,0,-0.14,0
47.550,0.9531,100,13.28,1.114,1.102,97,0,584,56,3,28,13.7,13.81,175.5,175.5,0.68,187.9,106,0.08,0.137,202.52,199.78,10.76,3266,98.1,-3.9,-0.9,-1.3,-1.7,-1.3,1.7,444,75,9.72,87.7,2.19,15.7,15.9,-6.4,-3.4,-3.8,-3.8,-3.8,-0.8,206.83,-5.6,0,-0.2,0
47.631,0.9531,100,13.3,1.11,1.102,97,0,584,56,3,28,13.73,13.81,175.5,175.5,0.68,190,106,0.079,0.144,203.18,199.78,11.29,3318,98,-3.9,-0.9,-1.3,-1.3,-1.3,1.7,442,75,9.72,87.3,2.2,15.8,16,-6.4,-3.4,-3.8,-3.8,-3.4,-0.8,209.78,-5.6,0,-0.12,0
47.710,0.9532,100,13.3,1.099,1.101,97,0,584,56,3,28,13.7,13.81,174.8,175.5,0.68,191.9,106,0.085,0.143,202.5,199.78,11.29,3355,98,-3.9,-0.9,-0.9,-1.3,-1.3,1.7,440,75,9.72,87.3,2.2,16.1,16.1,-6,-3.4,-3.8,-3.8,-3.4,-0.4,212.65,-5.6,0,-0.02,0
