﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 1+ 93oct_98ronAT_xHP
277.195,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.68,14.6,5.2,208,729.3,662,2,2,2.2,-3,57.2,0,196,38.4,54.7,35.1,0
277.323,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.71,14.54,5.1,208,727.8,652,2,1.8,2.2,-0.8,60,0,196,38.4,55.7,35.1,0
277.420,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.73,14.53,5.2,208,722.9,661,2,1.8,2.2,-2.6,58.8,0,196,38.4,54.3,35.1,0
277.511,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.76,14.51,5.2,208,730,662,2,1.8,2.2,-3.4,58,0,196,38.4,54.3,35.1,0
277.599,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.76,14.5,5.2,208,728.7,661,1.9,1.7,2.2,-3,58.1,0,196,38.4,54.6,35.1,0
277.699,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.73,14.5,5.2,208,726.4,664,1.8,1.9,2.2,-3.4,57.6,0,196,38.4,54.3,35.1,0
277.795,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.71,14.5,5.2,208,732,668,1.6,2,2.2,-4.1,57,0,196,38.4,54.6,35.1,0
277.888,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.71,14.5,5.2,208,729.4,665,1.7,1.9,2.2,-3.8,56.5,0,196,38.4,54.7,35.1,0
277.974,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.67,14.51,5.1,208,729.1,658,1.5,1.9,2.2,-3.4,57.5,0,196,38.4,54.7,35.2,0
278.062,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.64,14.51,5.1,208,734.2,658,1.5,1.8,2.2,-3,58.4,0,196,38.4,54.7,35.2,0
278.233,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.56,14.53,5.1,208,730,657,1.3,1.6,2.2,-2.2,59.6,0,196,38.4,55.3,35.1,0
278.351,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.53,14.54,5.1,208,735,660,1.3,1.5,2.2,-2.2,59.4,0,196,38.4,55.3,35.1,0
278.475,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.53,14.6,5.2,208,734.9,664,1.2,1.5,2.2,-3.4,57.7,0,196,38.4,54.3,35.1,0
278.566,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.53,14.66,5.2,208,731,663,1.2,1.6,2.2,-3.4,57.6,0,196,38.4,54.3,35.1,0
278.659,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.56,14.71,5.2,208,738.3,664,1.2,1.7,2.2,-3.4,57.2,0,196,38.4,54.3,35.1,0
278.751,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.58,14.73,5.2,208,734.6,660,1.5,1.6,2.2,-3,57.5,0,196,38.4,54.3,35.1,0
278.839,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.6,14.79,5.2,208,730.7,662,1.4,1.7,2.2,-2.6,57.7,0,196,38.4,54.3,35.1,0
278.930,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.6,14.81,5.2,208,737.2,662,1.3,1.7,2.2,-2.6,57.5,0,196,38.4,54.3,35.1,0
279.018,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.6,14.84,5.2,208,735.8,664,1.4,1.7,2.2,-3,57.2,0,196,38.4,54.7,35.1,0
279.111,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.6,14.84,5.2,208,733.9,661,1.5,1.7,2.2,-3,57.5,0,196,38.4,54.7,35.1,0
279.243,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.63,14.87,5.1,208,737.4,659,1.6,1.9,2.2,-2.6,58.1,0,196,38.4,54.3,35.1,0
279.335,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.64,14.87,5.1,208,738.1,659,1.4,1.9,2.2,-2.6,59.7,0,196,38.4,55.3,35.1,0
279.427,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.68,14.84,5.2,208,738.4,663,1.5,2,2.2,-3.4,57,0,196,38.4,54.3,35.1,0
279.514,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.73,14.84,5.1,208,732.7,660,1.4,2,2.2,-2.6,57.8,0,196,38.4,54.3,35.1,0
279.620,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.79,14.84,5.2,208,738.3,661,1.5,2.2,2.2,-2.6,58.3,0,196,38.4,55.3,35.1,0
279.714,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.84,14.81,5.2,208,734.2,669,1.8,2,2.2,-3.4,56.8,0,196,38.4,54.3,35.1,0
279.808,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.94,14.81,5.2,208,738.1,659,1.7,2.3,2.2,-3.8,57.1,0,196,38.4,54.3,35.1,0
279.895,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,15,14.79,5.2,208,736.3,664,1.8,2.1,2.2,-2.6,57.7,0,196,38.4,55.3,35.1,0
279.987,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,15.03,14.76,5.2,208,733.3,662,1.8,2.1,2.2,-3.4,57.4,0,196,38.4,54.7,35.1,0
280.075,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.06,14.73,5.2,208,738.4,662,1.9,2.2,2.2,-3.8,57.6,0,196,38.4,54.7,35.1,0
280.223,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.13,14.68,5.1,208,736.7,660,2,2.4,2.2,-3.8,57.8,0,196,38.4,54.3,35.2,0
280.319,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.16,14.66,5.1,208,731.6,661,2,2.3,2.2,-4.1,56.7,0,196,38.4,54.3,35.2,0
280.411,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.16,14.66,5.1,208,738.5,661,2.1,2.3,2.2,-4.1,56.8,0,196,38.4,54.3,35.2,0
280.502,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,15.13,14.68,5.1,208,737.9,662,2.1,2.5,2.2,-4.5,56.7,0,196,38.4,54.3,35.2,0
280.595,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.13,14.71,5.1,208,733.7,664,2.2,2.5,2.2,-4.1,56.5,0,196,38.4,55.3,35.1,0
280.693,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.06,14.73,5.1,208,737.7,667,1.9,2.3,2.2,-4.5,56.2,0,196,38.4,54.3,35.1,0
280.787,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15,14.79,5.2,208,732.6,669,2,2.6,2.2,-4.9,56,0,196,38.4,54.3,35.1,0
280.875,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.91,14.84,5.2,208,729.8,671,1.7,2.7,2.2,-4.9,55.5,0,196,38.4,54.3,35.1,0
280.983,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.81,14.84,5.2,208,730.4,668,1.7,2.5,2.2,-4.9,56.2,0,196,38.4,54.7,35.1,0
281.079,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.2,1,124,14.68,14.84,5.2,208,729.4,669,1.8,2.5,2.2,-4.9,55.6,0,196,38.4,54.7,35.1,0
281.167,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.2,1,124,14.63,14.84,5.1,208,732.6,663,1.8,2.4,2.2,-4.1,56.2,0,196,38.4,54.7,35.1,0
281.259,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.51,14.84,5.1,208,727.3,664,1.8,2.4,2.2,-4.1,56.5,0,196,38.4,54.3,35.2,0
281.379,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.34,14.81,5.1,208,732,663,1.7,2.3,2.1,-3.4,56.3,0,196,38.4,55.3,35.2,0
281.467,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.24,14.81,5.1,208,726.9,666,1.6,2.2,2.1,-3.4,56,0,196,38.4,55.7,35.1,0
281.555,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.7,1,124,14.18,14.79,5.2,208,730,671,1.8,2.1,2.1,-3.4,56.2,0,196,38.4,54.3,35.1,0
281.647,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.7,1,124,14.11,14.79,5.2,208,730.4,664,1.7,2.1,2.2,-2.6,56.2,0,196,38.4,54.7,35.1,0
281.738,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.5,1,124,14.05,14.76,5.2,208,725.7,665,1.8,2.2,2.2,-2.2,56.8,0,196,38.4,54.3,35.1,0
281.827,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.3,1,124,14,14.73,5.2,208,730.1,663,1.4,1.9,2.1,-2.6,56.7,0,196,38.4,54.3,35.1,0
281.914,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.5,1,124,13.95,14.71,5.2,208,729.1,664,1.7,2.1,2.1,-1.9,57,0,196,38.4,54.3,35.1,0
282.007,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.5,1,124,13.92,14.66,5.2,208,726.3,664,1.7,1.9,2.1,-2.6,56.9,0,196,38.4,54.7,35.1,0
282.115,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,13.92,14.64,5.2,208,732.1,662,1.9,2.1,2.2,-2.2,57.7,0,196,38.4,54.7,35.1,0
282.231,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,13.94,14.63,5.2,208,732,660,2.1,2.1,2.2,-3,57.5,0,196,38.4,54.7,35.2,0
282.319,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,13.95,14.6,5.1,208,734.3,654,1.9,2.1,2.2,-1.5,59.3,0,196,38.4,54.3,35.2,0
282.407,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.02,14.6,5.1,208,730.5,657,2.1,2.1,2.1,-2.2,59.9,0,196,38.4,54.7,35.2,0
282.499,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.07,14.6,5.1,208,734.4,658,2,2.1,2.2,-3,57.4,0,196,38.4,54.3,35.2,0
282.595,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.18,14.58,5.1,208,735.5,654,2.3,2,2.2,-2.2,60,0,196,38.4,54.7,35.2,0
282.687,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.28,14.58,5.1,208,732.6,652,2,2.2,2.2,-1.9,59.9,0,196,38.4,54.7,35.2,0
282.775,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.4,14.56,5.1,208,734.6,655,2.2,2,2.1,-1.9,61.8,0,196,38.4,55.7,35.1,0
282.867,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.44,14.56,5.2,208,736.9,664,2,2.2,2.2,-3.4,57.7,0,196,38.4,54.7,35.1,0
282.957,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.51,14.56,5.2,208,732.6,660,2,2.2,2.1,-3,58.2,0,196,38.4,54.7,35.1,0
283.047,14.8,0,-8.5,0,207,0,0,0,0,0,0,72,1,124,14.58,14.56,5.2,208,738.1,662,1.9,2.1,2.1,-3.4,57.6,0,196,38.4,55,35.1,0
283.139,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.2,1,124,14.63,14.58,5.2,208,736.7,661,1.9,2.1,2.1,-3.4,57.8,0,196,38.4,55,35.1,0
283.227,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.64,14.6,5.2,208,732.6,654,1.9,2,2.2,-1.9,58.9,0,196,38.4,55,35.1,0
283.313,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.67,14.63,5.1,208,738.5,655,1.9,2,2.2,-2.6,60.7,0,196,38.4,55,35.1,0
283.410,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.67,14.64,5.2,208,740.5,658,1.8,1.9,2.2,-3.4,58.1,0,196,38.4,54.7,35.1,0
283.493,14.8,0,-8.5,0,207,0,0,0,0,0,0,73,1,124,14.64,14.66,5.2,208,735.7,660,1.8,1.8,2.2,-3.4,58.8,0,196,38.4,54.3,35.1,0
283.578,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.63,14.66,5.2,208,739.5,661,1.6,1.8,2.2,-3.4,57.8,0,196,38.4,54.3,35.1,0
283.670,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.6,14.66,5.2,208,740.7,660,1.6,1.7,2.2,-3.8,58.2,0,196,38.4,54.3,35.1,0
283.753,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.58,14.68,5.2,208,741.3,659,1.6,1.7,2.2,-3.4,58.7,0,196,38.4,54.3,35.1,0
283.842,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.58,14.68,5.2,208,736.1,661,1.5,1.6,2.2,-3,58.2,0,196,38.4,54.3,35.1,0
283.938,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.58,14.68,5.2,208,739,655,1.5,1.5,2.2,-1.5,60.1,0,196,38.4,54.7,35.1,0
284.067,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.6,14.71,5.2,208,738.7,660,1.6,1.4,2.2,-2.2,58.9,0,196,38.4,54.7,35.1,0
284.163,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.58,14.73,5.2,208,740.3,664,1.4,1.4,2.2,-3,57.4,0,196,38.4,54.3,35.1,0
284.258,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.6,14.73,5.2,208,739,663,1.4,1.4,2.2,-3,57.6,0,196,38.4,54.3,35.1,0
284.349,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.63,14.76,5.2,208,745.2,663,1.4,1.6,2.2,-2.6,59,0,196,38.4,54.7,35.1,0
284.433,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.67,14.73,5.2,208,740.3,665,1.6,1.6,2.2,-2.6,58.1,0,196,38.4,54.3,35.1,0
284.522,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.68,14.71,5.2,208,739.3,666,1.4,1.5,2.2,-3,57.3,0,196,38.4,54.3,35.1,0
284.613,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.73,14.68,5.2,208,744,668,1.4,1.7,2.2,-3.8,57.3,0,196,38.4,55.3,35.1,0
284.711,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,124,14.76,14.66,5.2,208,738.8,665,1.6,1.4,2.3,-4.1,56.1,0,196,38.4,54.7,35.2,0
284.823,14.8,0,-8.5,0,207,0,0,0,0,0,0,72,1,124,14.79,14.64,5.1,208,740.8,663,1.5,1.6,2.2,-3.4,58.1,0,196,38.4,55.7,35.1,0
284.919,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.81,14.64,5.1,208,738.7,661,1.5,1.7,2.2,-3.4,58,0,196,38.4,54.3,35.1,0
285.011,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.87,14.64,5.2,208,742.7,663,1.7,1.7,2.3,-3.4,57.8,0,196,38.4,55.7,35.1,0
285.093,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.91,14.64,5.2,208,740.7,663,1.6,1.7,2.2,-3.8,57.2,0,196,38.4,54.7,35.1,0
285.178,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,124,14.94,14.66,5.2,208,738.4,666,1.8,1.9,2.2,-4.1,57.1,0,196,38.4,55.3,35.1,0
285.269,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,124,15,14.68,5.2,208,744.7,665,1.7,2,2.2,-4.1,56.8,0,196,38.4,54.3,35.1,0
285.379,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.03,14.71,5.2,208,742.7,663,1.9,2.4,2.2,-4.1,57.1,0,196,38.4,54.3,35.1,0
285.464,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.06,14.73,5.2,208,739,665,1.8,2.3,2.2,-4.1,57.1,0,196,38.4,54.3,35.1,0
285.554,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,15.06,14.79,5.1,208,745.4,666,1.8,2.6,2.2,-4.5,56.4,0,196,38.4,55.3,35.1,0
285.647,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,15.06,14.81,5.1,208,742.7,660,1.9,2.4,2.2,-4.1,57.3,0,196,38.4,54.4,35.2,0
285.734,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,126,15.03,14.84,5.1,208,739.5,660,1.9,2.5,2.2,-4.1,57.6,0,196,38.4,54.4,35.2,0
285.843,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,124,14.97,14.87,5.1,208,745.4,666,1.8,2.5,2.2,-4.5,56.8,0,196,38.4,54.3,35.1,0
285.958,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.94,14.93,5.2,208,741.7,667,1.9,2.8,2.2,-4.9,56.2,0,196,38.4,54.3,35.1,0
286.046,14.8,0,-8.4,0,207,0,0,0,0,0,0,72.5,1,126,14.91,14.97,5.2,208,743.8,664,1.8,2.7,2.2,-4.5,56.8,0,196,38.4,54.3,35.1,0
286.151,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.7,1,126,14.87,15,5.1,208,740.1,664,1.8,2.8,2.2,-4.1,57.5,0,196,38.4,54.3,35.1,0
286.235,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.81,15,5.1,208,740,657,1.8,2.7,2.1,-4.5,57.2,0,196,38.4,54.4,35.2,0
286.327,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.79,15,5.2,208,737.2,666,1.9,2.8,2.1,-3,57.4,0,196,38.4,55.3,35.1,0
286.418,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,124,14.67,15,5.2,208,739.2,668,1.7,2.8,2.1,-3.4,56,0,196,38.4,54.7,35.1,0
286.515,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.54,15,5.2,208,736.3,667,1.7,2.7,2.2,-2.6,56.9,0,196,38.4,54.3,35.1,0
286.613,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.44,14.97,5.2,208,734.3,672,1.6,2.5,2.1,-3.8,56.2,0,196,38.4,54.7,35.1,0
286.707,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.31,14.93,5.2,208,738.4,669,1.7,2.6,2.2,-3,55.5,0,198,38.4,54.3,35.1,0
286.795,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,124,14.24,14.87,5.1,208,736.9,669,1.8,2.5,2.2,-3,55.5,0,198,38.4,54.7,35.1,0
286.922,14.8,0,-8.6,0,207,0,0,0,0,0,0,72.7,1,126,14.15,14.81,5.1,208,736.3,665,1.6,2.4,2.2,-2.6,56.2,0,198,38.4,54.3,35.1,0
287.019,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.13,14.73,5.2,208,736.3,662,1.9,2.3,2.2,-2.6,57.5,0,198,38.4,54.7,35.1,0
287.108,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.11,14.71,5.2,208,736.3,662,1.8,2.3,2.1,-3,56.8,0,198,38.4,54.7,35.1,0
287.198,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.1,14.66,5.1,208,730.5,662,1.9,2,2.2,-3,57.4,0,198,38.4,54.7,35.1,0
287.298,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.08,14.63,5.1,208,736.9,661,2,2.2,2.2,-3,57.4,0,198,38.4,54.4,35.2,0
287.390,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.05,14.58,5.1,208,734.6,663,2,2.2,2.1,-3.4,57,0,198,38.4,54.7,35.1,0
287.478,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.04,14.53,5.2,208,732,662,2.1,2.2,2.2,-3,57.4,0,198,38.4,54.3,35.1,0
287.571,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.04,14.47,5.2,208,738,662,2.1,1.8,2.2,-3,57.8,0,198,38.4,54.7,35.1,0
287.671,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.07,14.41,5.2,208,734.2,658,2.2,1.8,2.2,-3,59,0,198,38.4,54.3,35.1,0
287.763,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.1,14.4,5.1,208,731.5,657,2.1,1.9,2.2,-3.4,59,0,198,38.4,55.7,35.1,0
287.863,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.18,14.38,5.1,208,734.2,655,2,1.9,2.2,-3,58.8,0,198,38.5,54.7,35.2,0
287.979,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.27,14.37,5.1,208,737.7,658,1.9,1.8,2.2,-3,58.9,0,198,38.4,54.4,35.2,0
288.067,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.35,14.38,5.1,208,739.9,658,1.9,1.8,2.2,-3.8,58,0,198,38.4,54.7,35.2,0
288.153,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.4,14.4,5.1,208,734.7,661,2,1.8,2.2,-4.1,57.3,0,198,38.4,54.7,35.2,0
288.251,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.44,14.41,5.1,208,739,661,1.9,1.6,2.2,-4.1,57,0,198,38.4,54.4,35.2,0
288.351,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.48,14.44,5.1,208,735,660,2,1.6,2.2,-3.8,56.8,0,198,38.4,54.4,35.2,0
288.450,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.5,14.46,5.1,208,739.6,657,1.8,1.4,2.2,-2.6,58,0,198,38.4,54.7,35.2,0
288.543,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.47,5.1,208,739.5,652,1.8,1.3,2.1,-1.1,59.2,0,198,38.5,54.4,35.2,0
288.638,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.5,5.1,208,735.7,657,1.7,1.2,2.2,-1.5,60,0,198,38.4,54.7,35.1,0
288.767,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.53,5.2,208,743.8,664,1.6,1.2,2.2,-3,57.6,0,198,38.4,54.3,35.1,0
288.859,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.53,14.56,5.2,208,740.3,658,1.6,1.2,2.2,-2.2,58.4,0,198,38.4,54.3,35.1,0
288.978,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.54,14.63,5.1,208,739.9,654,1.6,1.1,2.2,-1.1,60.3,0,198,38.4,54.4,35.2,0
289.071,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.56,14.68,5.1,208,745.6,657,1.5,1.3,2.2,-2.6,58.6,0,198,38.4,54.4,35.2,0
289.168,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.6,14.73,5.1,208,739.9,659,1.5,1.2,2.2,-2.2,58.6,0,198,38.4,54.3,35.1,0
289.258,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.63,14.79,5.1,208,746.5,659,1.5,1.5,2.2,-2.2,58.9,0,198,38.4,54.3,35.1,0
289.349,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.67,14.84,5.2,208,742.9,659,1.8,1.5,2.2,-2.2,58.9,0,198,38.4,54.3,35.1,0
