﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v1 - WBAWB72060P054739_FF.mhd
23.228,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.45,89.5,-7,2.4,13,9.8,100,1783,0,0,72.2,0,16.5,2884,0.5,81.1,7.1,339.4,0,0
23.337,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.88,91.9,-6.2,2.9,13.7,16.4,100,1844.6,0,0,74,0,16.5,2933,1.3,81.1,6.8,344.4,0,0
23.446,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.98,94,-6.2,3.3,14.4,20.7,100,1887.7,0,0,74.4,0,16.5,2969,2,81,6.4,347.9,0,0
23.551,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.95,96.1,-5.4,3.7,15.1,22.7,99.62,1943.1,0,0,75.7,0,16.5,3013,1.9,81,6.4,354.5,0,0
23.650,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,14.13,98.2,-4.7,4.1,15.3,23,98.72,1967.9,0,0,75.3,0,16.5,3042,1.8,81,5.6,357.8,0,0
23.756,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,40,14.08,100.1,-3.9,4.6,15.5,23.4,97.16,2003.5,0,0,75.7,0.5,16.5,3089,1.3,81,5.2,360.2,0,0
23.866,14.7,99.6,-5,-4.7,0,-5.7,-2.7,0,1,3,40,14.17,102.8,-3.1,5,15.8,24.2,95.36,2083.4,0,0,77,1.5,16.5,3138,0.6,81,4.9,367.2,0,0
23.967,14.7,99.6,-4.7,-4.7,0,-5.3,-2.3,0,1,3,40,14.35,105,-2.3,5.5,16,25,93.51,2120.4,0,0,77.5,3,16.5,3185,0.6,81,5.2,379.9,0,0
24.071,14.7,99.6,-4.7,-4.3,0,-5,-2.3,0,1,3,40,14.51,107.9,-1.6,6,16.3,25.8,91.62,2195,0,0,78.3,4.5,16.5,3225,0,81,4.5,401.2,0,0
24.177,14.7,99.6,-4.3,-4.3,0,-5,-2,0,1,3,40,14.51,110.9,-1.6,6.5,16.6,26.6,89.75,2247.2,0,0,80.1,5.5,16.5,3273,-0.2,81,4.5,431.3,0,0
24.287,14.7,99.6,-4,-4,0,-4.7,-1.7,0,1,3,40,14.33,113.8,-0.8,7.1,17,27.3,85.61,2336,0,0,80.5,6.5,16.5,3328,-1.7,81,4.1,451.4,0,0
24.392,14.7,99.6,-3.7,-3.7,0,-4.3,-1.7,0,1,3,40,14.41,117.3,-0.8,7.7,17.4,28.5,79.96,2464.4,0,0,81.8,7.5,16.5,3380,-2.7,81,4.1,478.4,0,0
24.506,14.7,99.6,-3.7,-3.7,0,-4.3,-1.3,0,1,3,40,14.27,120.3,0,8.4,17.9,29.7,75.11,2572.3,0,0,83.5,8.5,16.5,3419,-3.8,81,3,497.1,0,0
24.712,14.7,99.6,-3.3,-3,0,-3.7,-1,0,1,3,40,14.83,127,0,9.9,18,29.7,48.89,2605,0,0,84,10.5,16.5,3541,-2.9,81,3,543.3,0,0
24.811,14.7,99.6,-3,-3,0,-3.7,-0.7,0,1,3,40,14.23,127,0,10.6,18,29.7,40.18,2735.1,0,0,83.5,11,16.5,3592,-3.6,81,3.4,546.5,0,0
24.912,14.7,99.6,-2.7,-2.7,0,-3.3,-0.3,0,1,3,40,14.64,132.4,0,11.2,18,29.7,33.06,2616.8,0,0,84.4,12,16.5,3647,-1.4,81,3,563.1,0,0
25.016,14.7,99.6,-2.7,-2.3,0,-3,-0.3,0,1,3,40,13.84,133.8,0,11.8,18,29.7,26.43,2764.8,0,0,84,13,16.5,3719,-3.3,81,2.6,572.3,0,0
25.122,14.7,99.6,-2.3,-2.3,0,-3,0,0,2,3,40,14.13,135.6,0,12.4,18,29.7,19.67,2631.5,0,0,84.8,14.5,18,3784,-1.8,81,2.6,578.6,0,0
25.226,14.7,99.6,-2,-2,0,-2.7,0,0,2,3,40,14.2,136.8,0,12.8,18,29.7,14.93,2675.1,0,0,84,15.5,18,3859,0.4,81,2.2,588.3,0,0
25.338,14.7,99.6,-2,-1.7,0,-2.7,0,0,2,3,40,14.07,138.2,0,13.3,18,29.7,10.99,2692,0,0,84.8,16,18,3912,2.1,81,2.2,589.4,0,0
25.447,14.7,99.6,-1.7,-1.7,0,-2.3,0,0,2,3,40,13.91,139.1,0,13.7,18,29.7,8.6,2684.6,0,0,84.8,18,18,3998,3.5,81,3,601.2,0,0
25.556,14.7,99.6,-1.3,-1.3,0,-2,0,0,2,3,40,13.67,140,0,14,18,29.7,7.39,2632.5,0,0,84.8,18,18,4061,3.8,81,2.2,603.1,0,0
25.666,14.7,99.6,-1.3,-1.3,0,-2,0,0,2,3,40,13.59,140.5,0,14.1,18,29.7,6.65,2683.6,0,0,85.3,19,18,4170,5.5,81,2.2,607.8,0,0
25.777,14.7,99.6,-1,-1,0,-1.7,0,0,3,3,39,13.37,140.8,0,14.3,18,29.7,6.25,2606.4,0,0,85.7,19.5,19.5,4224,6.1,81.1,2.6,609.5,0,0
25.882,14.7,99.6,-1,-0.7,0,-1.3,0,0,3,3,39,13.31,140.9,0,14.3,18,29.7,6,2535.8,0,0,86.2,19.5,19.5,4316,6.3,81,2.6,615.4,0,0
25.987,14.7,99.6,-0.7,-0.7,0,-1.3,0,0,3,3,39,13.35,140.9,0,14.2,18,29.7,5.76,2529.9,0,0,85.3,19.5,19.5,4388,7.6,81,3,613.6,0,0
26.092,14.7,99.6,-0.7,-0.3,0,-1,0,0,3,3,39,13.05,140.9,0,14.3,18,29.7,5.49,2637.5,0,0,84.8,20,19.5,4443,7.4,81,3,619,0,0
26.197,14.7,99.6,-0.3,-0.3,0,-1,0,0,3,3,39,13.14,141,0,14.2,18,29.7,5.21,2597.4,0,0,85.7,20,19.5,4515,8.4,81,3,617.1,0,0
26.308,14.7,99.6,-0.3,0,0,-0.7,0,0,3,3,39,12.94,141.2,0,14.3,18,29.7,5.06,2615.9,0,0,84.8,20.5,19.5,4611,8.3,81,3,620.8,0,0
26.411,14.7,99.6,0,0,0,-0.7,0,0,3,3,38,12.79,141.6,0,14.2,18,29.7,4.92,2624.2,0,0,85.3,20.5,19.5,4665,7.8,81,3.4,624.2,0,0
26.517,14.7,99.6,0,0,0,-0.3,0,0,2,3,38,12.75,141.4,0,14.2,18,29.7,4.82,2615.9,0,0,84.8,21,18,4729,7.5,81,3.4,625.3,0,0
26.628,14.7,99.6,0,0,0,-0.3,0,0,2,3,38,12.73,141.5,0,14.3,18,29.7,4.66,2591.5,0,0,84.8,21,18,4795,7.4,81,3.4,631.9,0,0
26.731,14.7,99.6,0,0,0,0,0,0,2,3,38,12.61,141.6,0,14.3,18,29.7,4.6,2576.5,0,0,84.4,21,18,4903,6.9,81,3.4,634.2,0,0
26.836,14.7,99.6,0,0,0,0,0,0,2,3,38,12.56,141.7,0,14.3,18,29.7,4.47,2529.9,0,0,84.8,21,18,4953,6.6,81,3.4,636.9,0,0
26.948,14.7,99.6,0,0,0,0,0,0,2,3,38,12.5,141.8,0,14.5,18,29.7,4.28,2556.9,0,0,84.8,21.5,18,5017,6.2,81,3.4,645.6,0,0
27.052,14.7,99.6,0,0,0,0,0,0,2,3,38,12.5,141.8,0,14.3,18,29.7,4.24,2553.6,0,0,84.8,21.5,18,5093,6.6,81,3.4,648.7,0,0
27.156,14.7,99.6,0,0,0,0,0,0,3,3,38,12.45,141.8,0,14.4,18,29.7,4.17,2462.2,0,0,84.4,21.5,19.5,5147,6.6,81,3.4,652.4,0,0
27.265,14.7,99.6,0,0,0,0,0,0,3,3,38,12.2,141.6,0,14.2,18,29.7,4.17,2428.4,0,0,84.8,21.5,19.5,5230,5.2,81,3.4,655,0,0
27.376,14.7,99.6,0,0,0,0,0,0,3,3,38,12.25,141.4,0,14.2,18,29.7,4.03,2389.2,0,0,85.3,21.5,19.5,5277,5.4,81,3.4,658.3,0,0
27.487,14.7,99.6,0,0,0,0,0,0,3,3,38,12.18,141.4,0,14.2,18,29.7,3.91,2438.3,0,0,84.4,21.5,19.5,5343,5.6,81,3.4,660.8,0,0
27.595,14.7,99.6,0,0,0,0,0,0,3,3,38,12.09,141.6,0,14.2,18,29.7,3.79,2480.7,0,0,84.4,21.5,19.5,5422,5.8,81,3.4,666.2,0,0
27.707,14.7,99.6,0,0,0,0,0,0,3,3,38,11.99,141.4,0,14.2,18,29.7,3.67,2483.9,0,0,84.8,21.5,19.5,5482,5.7,81,3.4,668.2,0,0
27.815,14.7,99.6,0,0,0,0,0,0,3,3,38,12.02,141.6,0,14.2,18,29.7,3.63,2445.9,0,0,83.5,21.5,19.5,5540,6.1,81,3.4,674.5,0,0
27.927,14.7,99.6,0,0,0,0,0,0,2,3,38,11.87,141.6,0,14.2,18,29.7,3.68,2473.1,0,0,83.5,21.5,18,5603,5.6,81,3.4,676.1,0,0
28.037,14.7,99.6,0,0,0,0,0,0,2,3,38,11.67,141.6,0,14.2,18,29.7,3.74,2489.4,0,0,84.4,22,18,5697,5.5,81,3.4,673.4,0,0
28.147,14.7,99.6,0,0,0,0,0,0,2,3,38,11.77,141.6,0,14.4,18,29.7,3.68,2510.7,0,0,83.5,22,18,5745,4.6,81,3.4,674.5,0,0
28.252,14.7,99.6,0,0,0,0,0,0,2,3,38,11.74,141.6,0,14.2,18,29.7,3.63,2477.6,0,0,84.4,22,18,5809,4.2,81,3.4,667.2,0,0
28.352,14.7,99.6,0,0,0,0,0,0,2,3,38,11.74,141.4,0,14.2,18,29.7,3.73,2458.7,0,0,84,22,18,5865,3.8,81,3.4,667.7,0,0
28.457,14.7,99.6,0,0,0,0,0,0,2,3,38,11.74,141.4,0,14.4,18,29.7,3.67,2488.9,0,0,84,22,18,5921,3.6,81,3.4,664.7,0,0
28.567,14.7,99.6,0,0,0,0,0,0,3,3,38,11.73,141.5,0,14.3,18,29.7,3.6,2505.8,0,0,84.4,22,19.5,5983,3.6,81,3.4,665.8,0,0
28.672,14.7,99.6,0,0,0,0,0,0,3,3,38,11.66,141.5,0,14.4,18,29.7,3.64,2458.8,0,0,84.4,22,19.5,6046,2.9,81,3.8,666.9,0,0
28.778,14.7,99.6,0,0,0,0,0,0,3,3,38,11.63,141.5,0,14.3,18,29.7,3.65,2425.1,0,0,84.4,22,19.5,6103,2.8,81,3.8,668.3,0,0
28.887,14.7,99.6,0,0,0,0,0,0,3,3,38,11.63,141.3,0,14.2,18,29.7,3.81,2435.9,0,0,84.4,22,19.5,6173,2.3,81,3.8,670.6,0,0
28.987,14.7,99.6,0,0,0,0,0,0,3,3,38,11.66,141.2,0,14.2,18,29.7,3.78,2442.4,0,0,84.4,22,19.5,6211,2.3,81,3.8,671.7,0,0
29.097,14.7,99.6,0,0,0,0,0,0,3,3,37,11.59,141.1,0,14.2,18,29.7,3.76,2449.6,0,0,84,21.5,19.5,6273,2.4,81,3.8,673.8,0,0
29.209,14.7,99.6,0,0,0,0,0,0,3,3,38,11.59,141.2,0,14.1,18,29.7,3.85,2438.3,0,0,83.5,21.5,19.5,6331,2.3,81,4.5,683,0,0
29.315,14.7,99.6,0,0,0,0,0,0,2,3,37,11.52,141.1,0,14.1,18,29.7,3.85,2464.4,0,0,84,21.5,18,6384,1.6,81,4.5,683.4,0,0
29.416,14.7,99.6,0,0,0,0,0,0,2,3,37,11.59,141.2,0,14.2,18,29.7,3.81,2449.1,0,0,84.4,21.5,18,6447,1.7,81,4.5,685.1,0,0
29.521,14.7,99.6,0,0,0,0,0,0,2,3,37,11.52,141.1,0,14.1,18,29.7,3.83,2545.8,0,0,84,21.5,18,6508,1,81,4.9,681.9,0,0
29.625,14.7,99.6,0,0,0,0,0,0,2,3,37,11.59,141.1,0,14,18,29.7,3.85,2560.1,0,0,84,21.5,18,6561,1.2,81,4.9,680.2,0,0
29.737,14.7,99.6,0,0,0,0,0,0,2,3,37,11.47,141,0,14.1,18,29.7,3.88,2476,0,0,84.4,21.5,18,6616,0.5,81,4.9,678.7,0,0
29.846,14.7,99.6,0,0,0,0,0,0,2,3,37,11.59,141,0,14,18,29.7,3.92,2458.5,0,0,84,21.5,18,6688,0.4,81,4.9,676.8,0,0
29.955,14.7,99.6,0,0,0,0,0,0,3,3,37,11.62,141,0,14,18,29.7,4.01,2475.3,0,0,84.4,21.5,19.5,6731,0.2,81,4.9,676,0,0
30.068,14.7,99.6,0,0,0,0,0,0,3,3,37,11.56,140.8,0,13.9,18,29.7,4.03,2499.1,0,0,82.7,21.5,19.5,6757,-0.1,81,4.9,672.7,0,0
30.172,14.7,99.6,0,0,0,0,0,0,3,3,37,11.54,140.9,0,13.9,18,29.7,3.99,2471.7,0,0,84.4,21.5,19.5,6801,0,81,4.9,671.7,0,0
30.272,14.7,99.6,0,0,0,0,0,0,3,3,37,11.62,140.7,0,13.9,18,29.7,4.04,2526.6,0,0,84.4,21.5,19.5,6854,-0.3,81,4.9,669.3,0,0
30.379,14.7,99.6,0,0,0,0,0,0,3,3,37,11.59,140.7,0,14,18,29.7,4.01,2479.6,0,0,83.5,21.5,19.5,6932,0.1,81,4.9,667.4,0,0
30.484,14.7,99.6,0,0,0,0,0,0,3,3,37,11.56,140.7,0,13.8,18,29.7,4.1,2478.9,0,0,84.4,21.5,19.5,6964,-0.7,81,4.9,665.6,0,0
30.587,14.7,99.6,0,0,0,0,0,0,3,3,37,11.54,140.7,0,13.8,18,29.7,4.17,2504.8,0,0,82.7,21.5,19.5,7006,-0.9,81,4.9,669.9,0,0
30.695,14.7,99.6,0,0,0,0,0,0,4,3,37,11.62,140.5,0,13.9,18,29.7,4.1,2494.9,0,0,83.5,21.5,21,7074,-0.6,80.9,5.2,664,0,0
30.878,14.7,99.6,0,0,0,0,0,0,4,3,37,11.54,140.5,0,13.9,18,29.7,4.1,2453.4,0,0,83.1,21,21,7142,-1.5,81,5.2,664.1,0,0
30.986,14.7,99.6,0,0,0,0,0,0,4,3,37,11.56,140.3,0,13.8,18,29.7,4.1,2417.9,0,0,83.1,21,21,7177,-1.8,81,5.2,663.4,0,0
31.097,14.7,99.6,0,0,0,0,0,0,4,3,37,11.62,140.3,0,14,18,29.7,4.1,2444.8,0,0,83.5,21,21,7180,-2.1,81.1,0.8,607.4,2048,0
31.203,14.7,99.6,0,0,0,0,0,0,4,3,37,11.63,140.3,0,13.9,18,29.7,4.03,2506.3,0,0,83.1,21,21,7266,-1.1,81,0,596.6,2048,0
31.308,14.7,99.6,0,0,0,0,0,0,4,3,37,11.66,140.3,0,13.9,18,29.7,3.95,2501.4,0,0,82.7,21.5,21,7288,-0.5,81,-1.5,575,2048,0
31.415,14.7,99.6,0,0,0,0,0,0,5,3,38,11.62,140.3,0,14.4,18,29.7,3.73,2527.5,0,0,84,21.5,22.5,7307,-0.5,81,-3.4,536.2,2048,0
31.522,14.7,99.6,0,0,0,0,0,0,5,3,37,18.59,131.9,0,14.4,0,0,-28.65,2669.2,0,0,83.1,22,22.5,6975,0,45.6,-9,205.8,2048,0
31.628,14.7,99.6,0,0,0,0,0,0,5,3,38,38.75,72.5,0,16.9,0,0,-33.18,2271.2,0,0,92.2,22,22.5,7199,0,22.3,-1.1,217,2048,0
31.735,14.7,99.6,0,0,0,0,0,0,5,3,38,19.62,64.8,0,15.9,0,0,-32.13,1175.4,0,0,80.9,26,22.5,7303,27.9,17.5,3.4,225.8,2048,0
31.847,14.7,28.8,0,0,0,0,0,0,5,3,38,12.19,51.3,0,14.5,0,0,0,626.8,0,0,85.3,25,22.5,7174,29.9,18.1,23.2,201.6,2048,0
31.952,14.7,0,0,0,0,0,0,0,5,3,38,10.31,35.2,0,9.5,0,0,0,690.3,0,0,81.4,22,22.5,7119,-13.8,7.6,13.9,139.8,0,0
32.056,14.7,0,0,0,0,0,0,0,4,3,38,11.43,13.1,0,7.6,0,0,0,755.8,0,0,82.7,19.5,21,7002,-34,5.3,22.5,48.2,0,0
32.168,14.7,0,0,0,0,0,0,0,4,3,37,12.98,12.7,0,8.7,0,0,0,677.4,0,0,82.7,15.5,21,7020,-31.1,6.3,8.2,24.4,0,0
32.273,14.7,0,0,0,0,0,0,0,4,3,37,14.2,13.3,0,5.7,0,0,0,580.1,0,0,81.4,11.5,21,6977,-4.3,7,7.9,26.8,0,0
32.377,14.7,0,0,0,0,0,0,0,4,3,37,13.12,12.9,0,3.8,0,0,0,523.5,0,0,79.6,8.5,21,6917,0,7.6,10.9,0,0,0
32.482,14.7,0,0,0,0,0,0,0,4,3,37,12.43,13.1,0,2.4,0,0,0,590.3,0,0,79.6,3.5,21,6861,0,8.5,10.9,0,0,0
32.583,14.7,0,0,0,0,0,0,0,4,3,37,49.82,13.4,0,1.9,0,0,0,652.8,0,0,77.9,0,21,6799,0,9.1,10.9,0,0,0
32.682,14.7,0,0,0,0,0,0,0,4,3,37,234.95,13.2,0,1.6,0,0,0,709.4,0,0,77.5,0,21,6723,0,9.1,11.2,0,0,0
32.789,14.7,0,0,0,0,0,0,0,3,3,37,234.95,13.1,0,1.4,0,0,0,750,0,0,76.6,0,19.5,6677,0,9.1,11.2,0,0,0
32.892,14.7,0,0,0,0,0,0,0,3,3,37,234.95,12.9,0,1.2,0,0,0,768.9,0,0,76.6,0,19.5,6613,0,9.1,11.2,0,0,0
32.996,14.7,0,0,0,0,0,0,0,3,3,37,234.95,12.8,0,1.1,0,0,0,777.6,0,0,76.6,0,19.5,6555,0,9.1,10.9,0,0,0
33.109,14.7,0,0,0,0,0,0,0,3,3,37,234.95,12.5,0,1,0,0,0,790,0,0,76.1,0,19.5,6492,0,9.1,11.2,0,0,0
33.215,14.7,0,0,0,0,0,0,0,3,3,37,234.95,12.4,0,1,0,0,0,800.8,0,0,76.6,0,19.5,6454,0,9.1,11.2,0,0,0
33.328,14.7,0,0,0,0,0,0,0,3,3,37,234.95,12.2,0,0.9,0,0,0,803.8,0,0,76.6,0,19.5,6376,0,9.1,11.2,0,0,0
33.434,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12.1,0,0.8,0,0,0,805.2,0,0,77,0,18,6351,0,9.2,11.2,0,0,0
33.548,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12,0,0.8,0,0,0,807.4,0,0,77,0,18,6257,0,9.2,10.9,0,0,0
33.658,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12,0,0.8,0,0,0,807.4,0,0,77.5,0,18,6204,0,9.2,10.9,0,0,0
33.767,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12,0,0.8,0,0,0,800.8,0,0,77.9,0,18,6150,0,9.3,10.9,0,0,0
33.872,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12,0,0.7,0,0,0,803.8,0,0,77.9,0,18,6101,0,9.3,10.9,0,0,0
33.978,14.7,0,0,0,0,0,0,0,2,3,37,234.95,12,0,0.7,0,0,0,803.1,0,0,78.3,0,18,6024,0,9.3,10.9,0,0,0
34.087,14.7,0,0,0,0,0,0,0,2,3,37,234.95,11.8,0,0.7,0,0,0,800.8,0,0,78.3,0,18,5975,0,9.3,10.9,0,0,0
34.192,14.7,0,0,0,0,0,0,0,1,3,37,234.95,11.8,0,0.7,0,0,0,804.2,0,0,78.3,0,16.5,5915,0,9.4,10.9,0,0,0
34.296,14.7,0,0,0,0,0,0,0,1,3,37,234.95,11.8,0,0.7,0,0,0,807.4,0,0,79.2,0,16.5,5858,0,9.4,10.5,0,0,0
34.407,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.8,0,0.7,0,0,0,816.8,0,0,79.2,0,16.5,5809,0,9.5,10.5,0,0,0
34.516,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.7,0,0.7,0,0,0,857.5,0,0,78.8,0,16.5,5747,0,9.5,10.5,0,0,0
34.626,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.7,0,0.7,0,0,0,890.1,0,0,77.9,0,16.5,5651,0,9.5,10.5,0,0,0
34.725,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.7,0,0.7,0,0,0,922.8,0,0,77,0,16.5,5556,0,9.4,10.1,0,0,0
34.827,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.6,0,0.7,0,0,0,954.6,0,0,76.1,0,16.5,5470,0,9.3,10.1,0,0,0
34.938,14.7,0,0,0,0,0,0,0,1,3,38,234.95,11.6,0,0.7,0,0,0,983.8,0,0,75.7,0,16.5,5368,0,9.1,9.8,0,0,0
