﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 19T 3.5 v3 - WBAWB72030P176362_FF.mhd
184.196,14.7,99.6,5.5,24.8,0,0,0,0,0,0,64,74.8,99,13.25,13.52,107.2,205.4,189.7,219,2213,3037,4.2,5.4,81,13.9,482.8,0,84.1,100,27.4,0
184.325,14.7,99.6,6.8,24.8,0,0,0,0,0,0,64,76.2,99,13.72,13.77,113.9,212.4,229,219,2558.3,3112,6.3,6.5,81.1,12.8,531.5,0,81.2,98.5,29,0
184.445,14.7,99.6,8,24.8,0,0,0,0,0,0,64,78.7,99,13.98,13.91,120.5,214.7,249.6,219,2758.2,3211,8.1,7.7,81.1,12,568.7,0,77.6,95.6,30.7,0
184.573,14.7,99.6,9.4,24.8,0,0,0,0,0,0,64,77.1,99,13.34,13.19,127.8,218,266.9,219,2741,3280,3.2,1.3,81,10.5,584.6,0,75.2,93.2,32.1,0
184.694,14.7,99.6,10.5,24.8,0,0,0,0,0,0,64,64.4,99,13.25,12.83,132.5,219.9,280.7,219,2656.2,3363,-1,-5.5,81,9.8,591.2,0,72.3,90.1,33.6,0
184.815,14.7,99.6,11.9,24.8,0,0,0,0,0,0,64,78.5,99,13.37,13.41,136.1,219.9,292.4,219,2622.4,3464,-5.5,-8.6,81,9.4,598,0,69.3,87,34.6,0
184.935,14.7,99.6,13.3,24.8,0,0,0,0,0,0,64,63.1,99,13.65,13.59,140,219.9,302.7,219,2632.1,3547,-7.4,-11.8,81,9.4,614.4,0,66.2,83.8,35.7,0
185.064,14.7,99.6,14.1,24.8,0,0,0,0,0,0,64,78.2,99,14.04,13.92,142.1,219.9,311.5,219,2632.5,3664,-7,-11.4,80.9,9,629.8,0,63.7,81.8,36.4,0
185.189,14.7,99.6,15.8,24.8,0,0,0,0,0,0,64,81.2,99,13.81,13.94,146.7,219.9,319.6,219,2663.9,3793,-5.3,-9.1,80.9,9,655.7,0,57.5,75.3,37.5,0
185.310,14.7,99.6,17.9,24.8,0,0,0,0,0,0,64,64.9,99,13.42,13.45,152.1,219.9,327.7,219,2663,3926,-4.7,-9.2,81,8.2,685,0,49.5,66.2,38.7,0
185.430,14.7,99.6,19.3,24.8,0,0,0,0,0,0,64,64.5,99,13.12,13.49,156.1,219.9,337.7,219,2601.2,4039,-3.6,-5.4,81,7.5,704.9,0,44.2,61.2,39.6,0
185.555,14.7,99.6,19.3,24.8,0,0,0,0,0,0,64,79.9,99,13.18,13.24,156.1,219.9,347.4,219,2748.2,4179,0.1,-1.8,81,7.5,713.8,0,42.6,58,40.2,0
185.674,14.7,99.6,21.1,24.8,0,0,0,0,0,0,64,73.4,99,12.76,12.61,160.8,219.9,358.7,219,2581,4311,0.5,-1.3,81.1,7.5,735.1,0,43.1,58.6,41.2,0
185.793,14.7,99.6,21.1,24.9,0,0,0,0,0,0,64,72,99,12.45,12.61,160.8,219.9,368.2,219,2602.7,4431,0,0.8,81,7.5,741.8,0,43.1,60,41.3,0
185.915,14.7,99.6,21.1,24.9,0,0,0,0,0,0,64,74.3,99,12.35,12.48,160.8,219.9,376,219,2651.5,4516,0.1,1.3,81,7.5,744,0,43.3,60.2,41.5,0
186.045,14.7,99.6,21.1,24.9,0,0,0,0,0,0,64,74.3,99,12.29,12.45,160.8,219.9,385.8,219,2599.5,4696,0.5,2.4,81,7.5,747.6,0,44.6,60.2,43,0
186.165,14.7,99.6,21.7,24.9,0,0,0,0,0,0,64,68.8,99,11.97,12.09,162.5,219.9,396.3,219,2561.4,4843,0,3,81,7.5,758,0,49.6,65.8,44,0
186.294,14.7,99.6,21.3,24.9,0,0,0,0,0,0,64,72.5,99,12.35,12.29,161.4,219.9,407,219,2545.3,4917,1.8,3.8,81,7.5,755.7,0,46.1,62.2,43.9,0
186.414,14.7,99.6,21.3,24.9,0,0,0,0,0,0,64,72,99,12.28,12.33,161.4,219.9,414.6,219,2528.8,5022,2.5,5.2,81.1,7.9,759.8,0,46.5,62.6,44.3,0
186.534,14.7,99.6,21.3,24.9,0,0,0,0,0,0,64,60.8,99,12.33,12.3,161.4,219.9,423.8,219,2497.2,5123,4.8,6.6,81,7.9,761.3,0,47.5,63.6,45.1,0
186.654,14.7,99.6,21.3,24.9,0,0,0,0,0,0,64,69.5,99,12.33,12.22,161.4,219.9,433.2,219,2475.2,5209,6.2,6.9,81,7.9,762.6,0,50.9,67.2,45.7,0
186.775,14.7,99.6,21.1,24.9,0,0,0,0,0,0,64,72.5,99,12.1,11.97,160.8,219.9,445.9,219,2473,5408,5.3,6.2,81,8.2,765.3,0,50.4,68.6,47.5,0
186.905,14.7,99.6,21,24.8,0,0,0,0,0,0,64,49.9,99,12.29,12.09,160.5,219.9,455.5,219,2473,5490,7,8.8,81,8.2,765.1,0,49.9,67.2,46.9,0
187.035,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,68.6,99,12.32,12.26,160.4,219.9,467,219,2497.8,5646,9.5,9.7,81,9,771.7,0,51.5,67.8,48.3,0
187.164,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,67,99,12.19,12.16,160.3,219.9,479.4,219,2509.1,5733,9.3,10.7,81.1,9,771.7,0,52,69.4,48.7,0
187.284,14.7,99.6,20.9,24.9,0,0,0,0,0,0,64,63.5,99,12.36,12.22,160.4,219.9,487.9,219,2439.6,5841,9.7,10.5,81.1,9,771.9,0,52.3,68.6,49,0
187.405,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,57.8,99,12.16,12.29,160.4,219.9,496.5,219,2386.1,5891,9.5,10.7,81.1,9,772.1,0,53,69.4,49.5,0
187.524,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,58.9,99,12.06,12.12,160.4,219.9,508.3,219,2296.8,6027,8.9,9.8,81,9,772.3,0,54.1,71.6,50.4,0
187.644,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,63,99,12.19,12.16,160.4,219.9,514.8,219,2257.5,6130,9.7,10.2,81.1,9,771.9,0,54,70.4,50.1,0
187.765,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,51.1,99,12.03,12.13,160.4,219.9,525.1,219,2172.6,6211,8.1,9.7,80.9,9,771.7,0,54.9,72.5,51,0
187.887,14.7,99.6,20.9,24.8,0,0,0,0,0,0,64,47.8,99,11.96,11.99,160.4,219.9,532.5,221,2054,6297,8.8,10.1,80.9,9,771.4,0,55.2,71.8,51.1,0
188.015,14.7,99.6,20.8,24.8,0,0,0,0,0,0,64,55,99,12.1,11.8,160.1,219.9,540.1,221,1867.9,6395,8.6,7.5,80.9,9.4,772.2,0,56,73.6,51.6,0
188.134,14.7,99.6,20.6,24.8,0,0,0,0,0,0,64,47,99,11.96,12.03,159.6,219.9,548.6,221,1737.1,6520,6.4,7.6,81.1,9.8,770.2,0,56.7,74.3,52.2,0
188.256,14.7,99.6,20.6,24.8,0,0,0,0,0,0,64,57,99,12.25,12,159.6,219.9,557,221,1610.9,6574,8.3,7.6,80.9,10.5,772.2,0,57.1,75.9,52.5,0
188.375,14.7,99.6,20.6,24.8,0,0,0,0,-3.3,0,64,58,99,12.1,12.12,159.6,219.9,564,221,1697.8,6651,5.2,5.6,81,10.5,555.9,0,57.3,74.8,52.6,0
188.494,14.7,99.6,20.6,24.8,0,0,0,0,-3.3,0,64,70,99,14.27,17.29,159.6,219.9,566.5,221,2464.4,6672,0,0,81,10.5,555.9,0,58.1,74.5,53.4,0
188.624,14.7,99.6,20.6,24.8,0,0,0,0,-3.3,0,64,74.1,99,13.82,15.01,159.6,219.9,568.1,221,2523,6752,0,0,81,10.5,555.9,0,57.8,76.3,52.9,0
188.740,14.7,18.6,20.6,24.8,0,0,0,0,-3,0,64,98,99,13.65,15.8,159.6,127.7,551.2,221,2463,6786,0,0,81,10.5,556.6,0,44.3,61.1,44.3,0
188.865,14.7,0,20.6,24.8,0,0,0,0,-3,0,64,74.1,99,13.72,15.43,159.6,114.7,444.8,221,2688.9,6834,0,0,80.9,10.5,556.6,0,41.1,57.3,41.1,0
188.994,14.7,0,15.5,24.8,0,0,0,0,-2.7,0,64,66,99,13.04,14.34,146.1,90,338.7,221,2516.4,6933,0,0,39.3,0,454,0,34.6,49.8,32.4,0
189.115,14.7,0,0.5,0,0,0,0,0,-2.7,0,64,94.8,99,12.35,13.37,80.9,41.5,219.4,221,2526.7,6765,0,0,14.2,-6.8,158.2,0,21.4,37.1,21.4,0
189.239,14.7,0,-9.5,0,0,0,0,0,0,0,64,86.8,99,13.15,13.04,23,21.5,85.7,221,1846,6851,0,0,8.6,33,73.1,0,19.1,33.2,19.1,0
189.364,14.7,0,-10.3,0,0,0,0,0,0,0,64,92.9,99,10.28,10.28,17.7,15.6,49.7,221,1586.1,6747,0,0,6.2,25.9,55.9,0,33.1,47.8,33,0
189.484,14.7,0,-11,0,0,0,0,0,0,0,64,80.8,99,10.28,11.64,13.1,13.4,35,221,1394.5,6730,0,0,5.9,18.4,35.5,0,40.1,55,40,0
189.614,14.7,0,-11,0,0,0,0,0,0,0,64,82.4,99,10.83,12.94,12.8,13.1,31.1,221,1163.7,6638,0,0,6.8,8.2,16.9,0,40.6,55.9,40.6,0
189.735,14.7,0,-11,0,0,0,0,0,0,0,64,79.7,97,11.96,13.18,12.7,12.8,29.8,221,1044.7,6613,0,0,6.8,10.9,0,0,41,56,40.9,0
189.860,14.7,0,-11,0,0,0,0,0,0,0,64,82.6,97,13.31,33.97,12.4,12.3,28.1,221,1002.3,6451,0,0,6.7,11.2,0,0,41.8,57.2,41.8,0
189.979,14.7,0,-11.1,0,0,0,0,0,0,0,64,84.9,97,37.47,74.04,12.4,12.2,27.2,221,960.5,6383,0,0,6.7,11.2,0,0,42.2,57.6,42.1,0
190.104,14.7,0,-11.2,0,0,0,0,0,0,0,64,84.7,97,70.81,110.98,12,12.1,26.4,221,922.8,6284,0,0,6.7,11.2,0,0,42.3,57.3,42.3,0
190.225,14.7,0,-11.1,0,0,0,0,0,0,0,64,84.2,97,95.21,149.38,11.9,12.1,26.1,221,902.1,6226,0,0,6.8,10.9,0,0,42.4,57.4,42.3,0
190.345,14.7,0,-11,0,0,0,0,0,0,0,64,81.5,97,115.89,175.7,11.9,12,25.7,221,885.8,6137,0,0,6.8,10.9,0,0,42.4,57.5,42.4,0
190.474,14.7,0,-11,0,0,0,0,0,0,0,64,82.6,97,145.04,196.11,11.9,11.9,24.9,221,870.6,5975,0,0,6.8,10.9,0,0,42.6,58,42.6,0
190.594,14.7,0,-11.1,0,0,0,0,0,0,0,64,81.7,97,164.4,209.89,11.9,11.9,24.4,221,864.7,5897,0,0,6.8,10.5,0,0,42.7,58.1,42.6,0
190.716,14.7,0,-11.2,0,0,0,0,0,0,0,64,84.2,97,177.88,234.95,11.8,11.8,23.7,221,865,5772,0,0,6.8,10.5,0,0,42.8,57.9,42.8,0
190.843,14.7,0,-11.2,0,0,0,0,0,0,0,64,85.1,97,212.17,234.95,11.7,11.8,23.3,221,859.7,5698,0,0,6.9,10.5,0,0,42.9,57.9,42.8,0
190.965,14.7,0,-11.2,0,0,0,0,0,0,0,64,84.7,97,225.42,234.95,11.6,11.7,22.7,221,853.1,5583,0,0,6.9,10.1,0,0,43,58.1,43,0
191.094,14.7,0,-11.1,0,0,0,0,0,0,0,64,83.5,97,232.06,234.95,11.5,11.6,22.2,221,850.1,5498,0,0,6.9,10.1,0,0,43.1,58.5,43,0
191.215,14.7,0,-11.1,0,0,0,0,0,0,0,64,81.5,97,234.95,234.95,11.6,11.6,21.6,221,848.7,5342,0,0,6.8,9.8,0,0,43.2,58.7,43.2,0
191.340,14.7,0,-11.1,0,0,0,0,0,0,0,64,83.5,97,234.95,234.95,11.2,11.6,21.2,221,851,5319,0,0,6.8,9.8,0,0,43.3,58.3,43.2,0
191.465,14.7,0,-11.1,0,0,0,0,0,0,0,64,83.3,97,234.95,234.95,11.5,11.5,20.8,221,844.4,5213,0,0,6.8,9.8,0,0,43.4,58.8,43.3,0
191.589,14.7,0,-11.1,0,0,0,0,0,0,0,64,83.5,97,234.95,234.95,11.5,11.4,20.2,221,847.6,5090,0,0,6.8,9.4,0,0,43.5,58.5,43.4,0
191.709,14.7,0,-11.2,0,0,0,0,0,0,0,63,82.4,97,234.95,234.95,11.4,11.4,19.8,221,839,5030,0,0,6.7,9.4,0,0,43.5,58.6,43.5,0
191.831,14.7,0,-11.2,0,0,0,0,0,0,0,63,82,97,234.95,234.95,11.3,11.3,19.4,221,859.7,4945,0,0,6.6,9,0,0,43.6,58.7,43.6,0
