Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
71.75,5919,6.9,5.4,15.0,100,105,100,0,100,16,6.5,0.0,50,34.0,10.5,100,129,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,78
73.25,5975,6.8,5.4,15.0,100,105,100,0,100,16,7.0,0.0,50,34.0,10.5,100,129,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,78
74.25,6012,6.8,5.4,15.0,100,105,100,0,100,16,7.0,0.0,50,34.0,10.5,100,129,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.2,0.0,78
75.75,6106,6.8,5.4,15.0,100,105,100,0,100,16,7.0,0.0,50,34.0,10.4,100,123,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,80
76.75,6142,6.7,5.4,14.9,100,107,100,0,100,16,6.5,0.0,50,34.0,10.4,100,123,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.3,0.0,80
78.25,6203,6.7,5.4,14.9,100,107,100,0,100,17,6.5,0.0,50,34.0,10.5,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,81
80.25,6268,6.6,5.4,14.6,100,107,100,0,100,16,6.5,0.0,50,34.0,10.5,100,123,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.9,0.0,81
81.75,6344,6.5,5.4,14.3,100,107,100,0,100,16,6.5,0.0,50,34.0,10.5,100,126,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.8,0.0,83
82.75,6360,6.5,5.4,14.3,100,107,100,0,100,16,6.5,0.0,50,34.0,10.5,100,126,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.8,0.0,83
84.25,6395,6.6,5.4,14.6,100,107,100,0,100,17,6.0,0.0,50,34.0,10.5,100,122,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,83
85.25,6482,6.6,5.4,14.6,100,107,100,0,100,17,6.0,0.0,50,34.0,10.5,100,122,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,83
87.00,6502,6.8,5.4,15.0,100,109,100,0,100,17,6.0,0.0,50,33.0,10.4,100,130,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.5,0.0,83
88.50,6520,6.8,5.4,15.0,100,109,100,0,100,17,6.0,0.0,50,34.0,10.4,100,130,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.8,0.0,86
89.50,5972,6.8,5.4,15.0,100,109,100,0,100,16,6.0,0.0,50,34.0,10.4,100,130,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.8,0.0,86
91.00,4585,7.1,4.7,15.3,100,111,100,0,100,15,4.5,0.0,50,25.0,10.7,100,127,22.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.3,0.0,86
91.75,4562,8.5,4.5,17.3,100,111,100,0,100,16,0.5,0.0,58,25.0,10.7,100,122,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.0,0.0,87
95.00,4591,11.2,4.5,18.9,100,111,100,0,100,15,0.5,0.0,69,27.0,13.8,100,125,12.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,89
96.50,4646,11.7,4.7,21.0,100,111,100,0,100,15,0.0,0.0,73,25.0,15.1,100,118,10.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,89
98.00,4672,12.3,4.7,22.3,100,111,100,0,100,16,0.0,0.0,73,25.0,14.6,100,119,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,91
99.50,4696,12.4,4.5,22.3,100,111,100,0,100,15,0.0,0.0,75,25.0,14.7,100,124,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,91
101.75,4747,12.2,4.7,21.9,100,113,100,0,100,15,0.0,0.0,73,25.0,14.2,100,125,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,93
103.00,4782,12.2,4.7,21.9,100,113,100,0,100,15,0.0,0.0,73,25.0,14.2,100,125,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,93
104.50,4818,11.7,4.8,21.1,100,113,100,0,100,15,0.0,0.0,73,25.0,14.0,100,126,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,93
106.00,4854,11.4,4.8,20.9,100,113,100,0,100,15,0.0,0.0,71,25.0,13.8,100,125,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,93
107.00,4887,11.0,4.7,20.2,100,113,100,0,100,15,0.0,0.0,71,25.0,13.8,100,125,11.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,93
108.50,4904,10.4,4.7,19.3,100,113,100,0,100,16,0.5,0.0,71,25.0,13.8,100,121,11.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,95
110.00,4923,9.7,4.8,18.3,100,113,100,0,100,16,2.0,0.0,66,25.0,13.3,100,121,11.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,95
111.00,4965,9.7,4.8,18.3,100,113,100,0,100,16,2.0,0.0,66,25.0,13.3,100,121,11.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,95
111.75,4996,9.3,4.7,17.9,100,113,100,0,100,16,2.5,0.0,65,26.0,13.3,100,128,11.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,96
115.00,5040,9.3,4.8,18.0,100,113,100,0,100,16,2.0,0.0,65,26.0,12.9,100,125,11.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,98
116.50,5060,9.3,4.8,18.0,100,113,100,0,100,16,3.0,0.0,65,26.0,12.8,100,125,12.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,98
117.50,5087,9.3,4.8,18.0,100,113,100,0,100,15,3.0,0.0,65,26.0,12.7,100,128,12.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,98
120.00,5094,9.1,5.0,17.7,100,114,100,0,100,16,3.0,0.0,63,26.0,12.4,100,126,12.2,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,99
121.50,4818,8.8,4.8,17.3,100,114,100,0,100,16,2.5,0.0,63,25.0,12.4,100,124,12.2,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,100
121.75,3947,8.8,4.8,17.3,100,114,100,0,100,16,2.5,0.0,63,25.0,12.4,100,124,12.1,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,100
124.00,3842,10.2,4.0,18.9,100,114,100,0,100,16,0.0,0.0,70,24.0,15.0,100,121,16.2,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.3,0.0,101
125.50,3858,10.9,4.0,19.7,99,114,100,0,100,15,0.0,0.0,74,24.0,15.3,100,127,11.1,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.0,0.0,101
127.00,3870,11.4,3.4,20.3,88,114,100,0,100,16,0.0,0.0,75,23.0,15.2,100,124,11.6,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.0,0.0,101
128.50,3884,10.3,3.4,18.0,86,114,100,0,100,16,0.0,0.0,75,24.0,13.9,100,127,11.6,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.2,0.0,101
130.00,3891,8.1,1.3,13.5,38,114,95,0,100,14,0.0,0.0,86,23.0,1.9,100,127,12.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.9,0.0,101
131.25,3800,6.6,0.0,10.2,2,114,87,0,26,13,0.0,0.0,86,23.0,1.9,100,150,12.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.9,0.0,101
131.75,3815,4.7,0.0,10.2,2,114,79,0,17,11,0.0,0.0,100,24.0,1.9,76,131,12.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,4.3,0.0,102
135.25,3825,3.3,0.0,4.7,2,113,63,0,18,9,9.5,0.0,100,19.0,0.0,11,86,10.2,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.4,0.0,101
136.75,3781,1.7,0.0,2.4,2,111,55,0,19,9,6.5,0.0,100,31.0,0.0,6,86,15.0,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
138.25,3780,1.3,0.0,1.8,2,111,47,0,19,9,7.0,0.0,100,25.0,0.0,5,98,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
139.25,3789,1.0,0.0,1.4,2,111,39,0,19,9,7.0,0.0,100,25.0,0.0,6,99,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
140.25,3766,0.8,0.0,1.4,2,109,31,0,19,10,7.0,0.0,100,25.0,0.0,6,98,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
141.75,3717,0.7,0.0,1.0,2,109,23,0,19,10,6.5,0.0,100,25.0,0.0,5,97,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,99
142.75,3696,0.6,0.0,0.9,2,109,15,0,19,10,6.5,0.0,100,25.0,0.0,5,97,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,99
143.75,3660,0.5,0.0,0.7,2,109,7,0,19,10,6.5,0.0,100,25.0,0.0,5,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,99
145.25,3585,0.4,0.0,0.6,2,109,7,0,19,10,6.5,0.0,100,25.0,0.0,4,99,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,99
146.25,3546,0.4,0.0,0.6,2,109,7,0,19,10,6.0,0.0,100,25.0,0.0,4,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,99
147.25,3513,0.3,0.0,0.4,2,109,7,0,19,9,6.0,0.0,100,25.0,0.0,4,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,94
149.25,3428,0.3,0.0,0.4,2,109,7,0,19,10,5.5,0.0,100,25.0,0.0,4,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,94
150.75,3393,0.2,0.0,0.4,2,109,7,0,19,10,5.5,0.0,100,25.0,0.0,4,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,91
151.25,3349,0.2,0.0,0.3,2,109,7,0,19,10,5.5,0.0,100,25.0,0.0,4,100,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,91
152.75,3272,0.2,0.0,0.3,2,109,7,0,18,10,5.5,0.0,100,25.0,0.0,5,102,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
153.75,3217,0.2,0.0,0.3,2,109,7,0,18,10,5.0,0.0,100,25.0,0.0,5,100,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
154.75,3170,0.2,0.0,0.3,2,109,7,0,18,10,5.0,0.0,100,25.0,0.0,5,101,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
155.75,3151,0.2,0.0,0.3,2,109,7,0,18,10,5.0,0.0,100,25.0,0.0,5,101,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
156.75,3131,0.2,0.0,0.3,2,109,7,0,18,10,5.0,0.0,100,25.0,0.0,5,101,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
