﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
157.411,14.8,8.8,-7.4,0,0.2,0,92,0,0,0,0,0,0,84.9,19,14.68,14.96,27.8,28.6,-1.6,1.6,106,730.7,1626,-2.4,-0.8,5.3,27.8,95.8,0,55.2,0
157.545,14.8,9.7,-6.9,0,0.2,0,92,0,0,0,0,0,0,84.9,19,14.64,14.6,28.7,30.7,-0.8,1.6,106,749.7,1629,-2.9,-1.4,5.8,27.8,100.7,0,53.1,0
157.681,14.8,9.7,-6.6,0,0.2,0,92,0,0,0,0,0,0,84.9,19,14.53,14.23,29.6,30.6,-0.8,2.3,106,762.8,1632,-3.6,-2.1,5.8,27.8,103.8,0,54.3,0
157.815,14.8,9.7,-6.4,0,0.2,0,92,0,0,0,0,0,0,85.1,19,14.51,13.88,30.4,30.8,-0.8,2.3,105,758,1639,-4.1,-5.1,5.8,28.5,106.8,0,54.2,0
157.943,14.8,9,-6.4,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.71,13.95,30.3,29.1,-0.8,2.3,105,745.4,1638,-3.5,-4.8,5.6,28.5,106.4,0,55,0
158.070,14.8,8.8,-6.6,0,0.2,0,92,0,0,0,0,0,0,84.7,19,14.84,14.13,29.3,28.6,-0.8,1.6,105,736.3,1633,-4.3,-4.2,5.5,27.8,102.6,0,54.1,0
158.212,14.8,8.8,-6.8,0,0.2,0,92,0,0,0,0,0,0,84.7,19,14.99,14.31,29,28.8,-0.8,2.3,105,726,1653,-4.1,-3.3,5.5,28.5,101.6,0,55.1,0
158.350,14.8,8.8,-6.9,0,0.2,0,92,0,0,0,0,0,0,84.7,19,15.19,14.37,28.8,28.6,-0.8,1.6,105,733.5,1645,-2.9,-2.7,5.5,27.8,100.8,0,54.1,0
158.490,14.8,8.8,-6.9,0,0.2,0,92,0,0,0,0,0,0,84.4,19,15.22,14.4,28.7,28.5,-0.8,1.6,105,746.7,1645,-3,-2.6,5.5,27.8,100.9,0,54.1,0
158.636,14.8,8.8,-6.9,0,0.2,0,92,0,0,0,0,0,0,84.9,19,14.84,14.46,28.6,28.7,-1.6,1.6,105,746.2,1651,-4,-2.5,5.5,28.5,100,0,55.2,0
158.771,14.8,8.5,-7,0,0.2,0,93,0,0,0,0,0,0,84.4,19,14.47,14.58,28.8,28.8,-1.6,1.6,105,741,1660,-3.7,-2.6,5.5,28.5,101,0,54,0
158.913,14.8,7.8,-7.3,-0.006,0.2,0,92,0,0,0,0,0,0,84.5,19,14.13,14.79,27,25.8,-1.6,1.6,105,753.2,1660,-2.9,-2.5,4.8,28.5,93.9,0,53.5,0
159.045,14.8,7.3,-7.5,0,0.2,0,93,0,0,0,0,0,0,84.7,19,14.02,14.93,26.7,24.4,-2.3,0.8,105,730.1,1666,-2.4,-2,4.3,28.5,92.8,0,52.9,0
159.170,14.8,7.3,-7.9,0,0.2,0,93,0,0,0,0,0,0,84.2,19,14.31,14.99,25.4,24.4,-2.3,0.8,105,718.4,1664,-1.9,-1.4,4.9,28.5,87.9,0,52.9,0
159.312,14.8,8.4,-7.9,0,0.2,0,93,0,0,0,0,0,0,84.4,19,14.56,14.96,25.7,27.8,-2.3,0.8,105,709.4,1671,-1.9,-1,5.2,28.5,89.2,0,54.4,0
159.448,14.8,8.4,-7.6,0,0.2,0,93,0,0,0,0,0,0,84.5,19,14.96,14.84,26.5,27.8,-2.3,0.8,105,720.3,1676,0.3,0.2,5.4,28.5,92.3,0,54.4,0
159.582,14.8,8.4,-7.4,0,0.2,0,93,0,0,0,0,0,0,84.7,19,15.09,14.4,26.9,27.7,-2.3,0.8,105,734.4,1676,-0.1,-0.8,5.4,28.5,93.5,0,55.1,0
159.718,14.8,7.8,-7.4,0,0.2,0,93,0,0,0,0,0,0,84.5,19,15.03,13.91,26.9,26.1,-2.3,0.8,105,734.4,1678,-1.7,-2.1,5.2,28.5,93.6,0,54.5,0
159.846,14.8,7.9,-7.6,0,0.2,0,93,0,0,0,0,0,0,84.9,19,14.93,13.8,26.8,26.1,-2.3,0.8,105,713.3,1687,-2.4,-3.3,5.2,28.5,93.5,0,54.8,0
159.980,14.8,7.9,-7.7,0,0.2,0,93,0,0,0,0,0,0,84.5,19,14.71,14.1,26.2,26.2,-2.3,0.8,105,709,1690,-2.5,-2.1,5.2,28.5,91,0,54.8,0
160.119,14.8,7.9,-7.7,0,0.2,0,93,0,0,0,0,0,0,84.2,19,14.6,14.41,26.1,26.2,-2.3,0.8,105,723.1,1695,-1.8,-1.1,5.3,28.5,90.5,0,54.8,0
160.259,14.8,7.9,-7.7,0,0.2,0,93,0,0,0,0,0,0,84.4,19,14.58,14.54,26,26.2,-2.3,0.8,105,724.7,1698,-0.6,-0.5,5.3,28.5,90.7,0,53.7,0
160.398,14.8,7.9,-7.6,0,0.2,0,93,0,0,0,0,0,0,84.5,19,14.71,14.54,26.1,26.3,-2.3,0.8,105,730.4,1703,-0.7,-0.8,5.3,28.9,90.8,0,53.8,0
160.531,14.8,8.9,-7.4,0,0.1,0,93,0,0,0,0,0,0,84.7,19,14.87,14.58,27,27.7,-2.3,0.8,105,729.7,1708,-0.7,-1.2,5.6,28.9,94.2,0,55.5,0
160.670,14.8,9.4,-7.4,0,0.1,0,93,0,0,0,0,0,0,84.5,19,14.71,14.71,27.1,27.5,-2.3,0.8,105,744.9,1717,-1.9,-1.4,5.5,28.9,94.6,0,55.4,0
160.809,14.8,9.9,-7.3,0,0.1,0,93,0,0,0,0,0,0,84.2,19,14.54,14.76,27.3,27.9,-2.3,0.8,105,735.2,1725,-2.7,-1.8,5.6,28.9,95.3,0,54.4,0
160.938,14.8,9.4,-7.3,0,0.1,0,93,0,0,0,0,0,0,84.9,19,14.48,14.79,27.5,28.4,-2.3,0.8,105,744.3,1729,-2.5,-2,5.7,28.9,96,0,53.8,0
161.073,14.8,9.2,-7.1,0,0.1,0,93,0,0,0,0,0,0,84.4,19,14.53,14.81,27.8,28.7,-2.3,0.8,105,741.7,1741,-2.4,-2,5.8,28.9,97.6,0,55,0
161.201,14.8,9,-7,0,0.1,0,93,0,0,0,0,0,0,84.4,19,14.61,14.84,28.2,29,-2.3,0.8,105,744.9,1753,-2.1,-1.6,5.9,29.2,99.3,0,55.1,0
161.331,14.8,9,-6.9,0,0.1,0,93,0,0,0,0,0,0,84.4,19,14.73,14.68,28.3,29.4,-1.6,1.6,105,746.9,1755,-1.9,-1.5,6,29.2,99.4,0,54.6,0
161.470,14.8,8,-6.8,-0.012,0.2,0,93,0,0,0,0,0,0,84.5,19,14.93,14.4,28.2,26.7,-1.6,1.6,105,735.9,1756,-1.7,-1.5,5.6,29.2,99.1,0,55.1,0
161.609,14.8,8,-7.1,0,0.2,0,93,0,0,0,0,0,0,84.5,19,15.03,14.17,27.4,26.8,-2.3,0.8,105,732.6,1756,-2.2,-2.5,5.6,29.2,96,0,55.1,0
161.750,14.8,9.1,-7.1,0,0.2,0,93,0,0,0,0,0,0,84.4,19,15.09,14.24,28,28.5,-2.3,0.8,105,728.7,1777,-2,-2.2,6,29.2,98.4,0,54,0
161.889,14.8,10.4,-7,0,0.2,0,93,0,0,0,0,0,0,84.4,19,14.99,14.33,28.3,28.8,-2.3,0.8,105,747.7,1798,-1.6,-1.7,6,30,99.4,0,54.9,0
162.030,14.8,10.8,-6.9,0,0.2,0,93,0,0,0,0,0,0,84.9,19,14.6,14.41,28.6,29.9,-2.3,0.8,105,740.3,1797,-2.3,-1.4,6.2,30,100.8,0,53.3,0
162.171,14.8,10.3,-6.5,0,0.1,0,93,0,0,0,0,0,0,84.4,19,14.3,14.48,29.8,30.8,-1.6,1.6,105,746.4,1800,-2.5,-1.8,6.4,30,105.2,0,52,0
162.308,14.8,10.1,-6.4,-0.006,0.2,0,93,0,0,0,0,0,0,84.4,18,14.11,14.64,30.1,31,-0.8,1.6,105,747.8,1812,-1.8,-2,6.4,30,106.5,0,51.4,0
162.439,14.8,10.1,-6.2,0,0.2,0,93,0,0,0,0,0,0,84.5,19,14.31,14.84,30.5,31.3,-0.8,1.6,105,736.7,1816,-1.8,-1.4,6.5,30,108,0,50.9,0
162.570,14.8,10.1,-6.1,0,0.2,0,93,0,0,0,0,0,0,84.7,18,14.46,14.9,31,31.6,-0.8,2.3,105,723.2,1826,-2.1,-1.2,6.6,30.4,110,0,50.7,0
162.697,14.8,9.1,-6,0,0.2,0,93,0,0,0,0,0,0,84.5,18,14.6,14.9,31.2,31.4,-0.8,2.3,105,736.2,1843,-1.9,-0.6,6.7,30.4,111.3,0,50.6,0
162.822,14.8,7.6,-6,0,0.1,0,93,0,0,0,0,0,0,84.5,18,14.68,14.66,31.5,29.8,-0.8,2.3,105,723.7,1852,-1.7,-0.3,6.4,30.4,112.6,0,51.5,0
162.964,14.8,7.6,-7.1,0,0.2,0,94,0,0,0,0,0,0,84.5,18,15.03,14.27,31.3,28.3,-0.8,2.3,105,725,1854,-0.9,1.2,5.4,30.4,111.7,0,53.7,0
163.113,14.8,7.6,-7.9,0,0.2,0,94,0,0,0,0,0,0,84.5,18,15.11,13.87,28.2,27.7,-2.3,0.8,105,724.3,1869,-1.5,-2.3,6,30.4,99.4,0,54.4,0
163.256,14.8,8.2,-7.9,0,0.1,0,94,0,0,0,0,0,0,84.2,18,15.11,14,27.2,28.1,-3.1,0,105,707.6,1874,-2.1,-2.2,6.1,30.4,96.2,0,54,0
163.409,14.8,10.7,-6.5,0.006,0.1,0,94,0,0,0,0,0,0,84.4,18,14.93,14.46,30,34,-1.6,1.6,105,700.9,1885,-1.3,0.4,7.9,30.8,106.2,0,51,0
163.555,14.8,11.2,-4.9,-0.006,0.1,0,94,0,0,0,0,0,0,83.7,18,14.68,14.54,32.5,34.9,0,2.3,105,719,1888,-1.1,0.5,7.8,30.8,116.5,0,49.8,0
163.705,14.8,11.6,-4.4,0,0.1,0,94,0,0,0,0,0,0,84.5,18,14.18,14.34,34.2,35.9,0,3.1,105,742.5,1906,-1.8,-2.2,8.1,31.5,123,0,48.6,0
163.858,14.8,11.7,-4.1,-0.012,0.2,0,94,0,0,0,0,0,0,84.7,18,13.84,14.44,35.2,35.9,0,3.1,105,735.8,1918,-2.1,-3.1,8.2,31.5,127.8,0,47.5,0
163.995,14.8,11.7,-3.9,-0.006,0.2,0,94,0,0,0,0,0,0,84.4,18,14.11,14.84,35.7,36.1,0,3.9,105,722.5,1938,-2.9,-1.4,8.3,31.5,129.3,0,46.6,0
164.134,14.8,11.7,-3.8,-0.012,0.3,0,94,0,0,0,0,0,0,84.5,18,14.51,15.09,35.8,36,0,3.9,105,716.3,1942,-2.2,-0.1,8.3,31.5,130,0,45.9,0
164.277,14.8,12.2,-3.8,0,0.3,0,94,0,0,0,0,0,0,84,18,14.71,14.68,36.6,37.2,0,3.9,105,702.9,1960,-1.6,-0.5,8.6,30.8,132.5,0,45.2,0
164.423,14.8,12.2,-3.6,-0.012,0.4,0,94,0,0,0,0,0,0,83.8,18,15.03,14,36.9,37.4,0.8,3.9,105,717.1,1981,-1.4,0,8.6,30.8,134.2,0,44.5,0
164.575,14.8,12.2,-3.4,-0.012,0.4,0,94,0,0,0,0,0,0,84.2,18,15.14,13.74,36.4,37.6,0.8,3.9,105,695.4,1994,-1.6,-2.1,8.8,31.5,131.9,0,44.1,0
164.714,14.8,12.3,-3.3,0,0.5,0,94,0,0,0,0,0,0,83.8,18,15.19,14.15,37.7,37.6,0.8,3.9,105,680.2,2002,-1.3,-1.4,8.8,30.8,137.1,0,43.3,0
164.854,14.8,12.3,-3.3,0,0.5,0,94,0,0,0,0,0,0,84.7,18,14.79,14.38,37.4,37.7,0.8,3.9,105,676.2,2017,-0.6,-0.5,8.9,30.8,136.4,0,43.1,0
164.995,14.8,12.4,-3.2,-0.012,0.6,0,94,0,0,0,0,0,0,84.2,18,14.27,14.54,37.7,38,0.8,3.9,105,660.2,2029,-1.1,-1.2,9,30.8,137.1,0,42.6,0
165.135,14.8,12.4,-3.1,-0.012,0.6,0,94,0,0,0,0,0,0,84.5,18,14.08,14.99,37.7,38.2,0.8,3.9,105,685.9,2042,-0.5,0.2,9.1,30.8,136.1,0,42.2,0
165.284,14.8,12.4,-3,0,0.7,0,94,0,0,0,0,0,0,84.2,18,14.43,15.14,37.9,38.3,0.8,3.9,105,684.2,2056,-1.1,1.7,9.2,30.4,138.1,0,41.8,0
165.428,14.8,12.4,-3,0,0.7,0,94,0,0,0,0,0,0,84.2,18,14.71,14.79,38,38.3,0.8,3.9,105,659.2,2074,-0.7,2,9.3,30.4,138.6,0,41.4,0
165.569,14.8,12.5,-2.9,0,0.7,0,94,0,0,0,0,0,0,84,18,15.03,14.08,37.9,38.6,0.8,3.9,105,665.9,2084,0.3,0.7,9.4,30.4,138,0,41,0
165.704,14.8,13.4,-2.9,-0.006,0.8,0,94,0,0,0,0,0,0,84.2,18,15.4,13.85,38.8,39.7,0.8,3.9,105,682.6,2097,1,0,9.9,30,139.7,0,40.6,0
165.832,14.8,13.4,-2.6,-0.019,0.9,0,94,0,0,0,0,0,0,84.9,18,15.29,14.28,39.9,41,0.8,3.9,105,684.2,2114,0.2,1.2,10.3,28.5,145.7,0,39.9,0
165.962,14.8,18,-2,-0.012,1,0,94,0,0,0,0,0,0,84.9,18,14.87,14.51,43.6,48.8,0.8,3.9,105,733.3,2126,0.8,2,12.8,25.5,159.6,0,39.1,0
166.092,14.8,24.1,-1.2,-0.045,1.2,0,94,0,0,0,0,0,0,83.8,18,14.79,14.64,52,52.8,0.8,3.9,105,789.4,2159,2.8,2.8,15,21,190.2,0,38.3,0
166.222,14.8,29.2,-0.7,-0.032,1.5,0,94,0,0,0,-2.7,0,0,83.5,18,14.68,15.43,59.1,61,0.8,3.9,105,848.8,2190,5.8,6.2,16.2,17.2,215.1,0,37.2,0
166.356,14.8,31.2,-0.2,0.019,1.9,0.2,94,0,0,0,-2.7,0,0,83.8,18,14.27,14.96,68.8,70.8,0.8,3.9,105,960.4,2209,3.7,7.3,18.5,15,250.7,0,35.8,0
166.482,14.8,42.8,1.5,0.354,1.9,2.2,94,0,0,0,-2.7,0,0,84.2,18,14.24,13.67,93.7,106.7,1.6,4.7,105,1101.9,2271,0.7,2.1,46.1,5.2,314.1,0,38.6,0
166.613,14.8,70.6,3,0.871,3.2,8.9,94,0,0,0,-2.7,0,0,82.8,18,14.13,13.82,112.8,164.8,1.6,4.7,105,1754.2,2308,-3.2,-2.2,78.3,3,357.5,0,100,0
166.743,14.8,78.6,4.8,-0.086,5,11.5,94,0,0,0,-2.7,0,0,83.8,18,13.68,13.47,127.4,178.8,0.8,3.9,105,2108.8,2373,-10.7,-10.1,80.4,10.9,433.7,0,100,0
166.874,14.8,97.4,6.6,-0.095,7.3,12.9,94,0,0,0,-2.7,0,0,83.3,18,14.44,14.48,138,187.5,0.8,3.1,105,2251.3,2429,-12.4,-9.5,81.1,6.4,464.1,0,100,0
167.000,14.8,99.6,8.6,-0.33,9.9,13.6,94,0,0,0,-2.7,0,0,81.2,18,14.9,14.54,150.6,189.3,0,2.3,105,2613.7,2498,-12.2,-11.9,81.1,3.8,498.7,0,100,0
167.122,14.8,99.6,11.6,-0.403,12.7,14,94,0,0,0,-2.7,0,0,82.9,18,15.56,14.81,168.3,190.6,-0.8,0.8,105,2922.1,2587,-8.6,-8,81.1,3.4,561.2,0,49.5,0
167.251,14.8,99.6,15.1,-0.505,16.1,13.7,94,0,0,0,-2.7,0,0,84.4,18,15.01,14.81,192.7,191.4,-0.8,0,105,3020.5,2667,-10.3,-9.1,77.9,2.2,642.6,0,28,0
167.382,14.8,99.6,14.3,-0.215,18.3,14,94,0,0,0,-2.7,0,0,82.4,18,14.99,14.47,187.1,192.5,-1.6,0,105,2987,2739,-9.9,-9.5,27.1,3,635.4,0,26.9,0
167.512,14.8,99.6,15,0.18,17.5,14.4,94,0,0,0,-2.3,0,0,85.9,18,13.19,13.35,192.5,193,-1.6,0,105,2817.2,2833,-11.2,-9.7,30.3,3,657.2,0,28.6,0
167.640,14.8,99.6,14.9,0.173,16.4,14.7,94,0,0,0,-2,0,0,78,18,12.95,12.75,192.7,194,-2.3,0,105,2745.9,2972,-9.2,-9.5,35,3,638,0,32.1,0
167.769,14.8,99.6,15.9,-0.079,16.2,14.4,94,0,0,0,-2,0,0,76.9,18,12.42,12.35,202.2,194.6,-2.3,-0.8,105,2583.1,3037,-10.1,-9.9,51.2,3,627.6,0,32.5,0
167.895,14.8,99.6,14.3,-0.034,17,14.2,94,0,0,0,-1.7,0,0,74.6,18,12.4,12.22,193.6,194.6,-2.3,-0.8,105,2441.3,3129,-11.4,-9.7,31.1,2.6,629.9,0,28.7,0
168.020,14.8,99.6,14.4,0.133,16.4,14.3,94,0,0,0,-1.3,0,0,86.7,18,12.23,12.09,193.1,194.5,-3.1,-1.6,105,2455.5,3210,-10.7,-8.9,34.5,2.6,627.3,0,32.8,0
168.147,14.8,99.6,14.9,-0.007,16.2,14.5,94,0,0,0,-1,0,0,81.2,18,12.39,12.1,194.6,194.4,-3.1,-1.6,105,2429.4,3265,-10,-8.7,38.5,3,632.1,0,34,0
168.270,14.8,99.6,15.1,-0.08,17,14.8,94,0,0,0,-1,0,0,79.2,18,12.39,12,194.1,194.4,-3.1,-1.6,105,2417.2,3410,-10.2,-9.6,35.9,3,635.5,0,32.3,0
168.390,14.8,99.6,15.3,-0.04,17.4,15,94,0,0,0,-0.7,0,0,75,18,12.39,12.09,194.4,194.4,-3.1,-1.6,105,2432.3,3485,-9.7,-8.8,35.3,2.6,634.9,0,32.6,0
168.511,14.8,99.6,15.5,0.057,17.3,15.3,94,0,0,0,-0.3,0,0,73.4,18,12.39,12.06,193.5,194.4,-3.1,-1.6,105,2417.3,3547,-9.3,-8.8,36.8,3.4,639.1,0,34.2,0
168.636,14.8,99.6,16.1,0.091,17.2,15.8,94,0,0,0,0,0,0,83.5,18,12.22,12.1,194.2,194.4,-3.1,-1.6,105,2446.9,3674,-9.9,-8.7,45.7,3.4,640.7,0,38.9,0
168.761,14.8,99.6,16.9,0.078,17.5,16.4,94,0,0,0,0,0,0,76.6,18,12.35,12,196.1,193.9,-3.1,-1.6,105,2425,3775,-9.4,-8.8,76.3,3.4,636.5,0,41.3,0
168.890,14.8,99.6,17.6,0.006,18.4,16.8,94,0,0,0,0,0,0,82.9,18,12.32,12.09,195.6,192.6,-2.3,-1.6,105,2377.9,3983,-8.1,-7.2,46.1,3.4,639.2,0,40.4,0
169.032,14.8,99.6,17.1,-0.121,19.8,16.7,94,0,0,0,0,0,0,76.4,18,12.39,12.18,193.9,193,-3.1,-1.6,105,2369.5,3944,-5.6,-5.3,34.6,3.4,638.5,0,33.4,0
169.169,14.8,99.6,16.7,0.148,19,16.7,94,0,0,0,0,0,0,68.8,18,12.35,12.03,190.3,192.2,-2.3,-1.6,105,2393.5,4029,-5,-4.5,35.4,3.8,639.4,0,33.3,0
169.302,14.8,99.6,17.2,0.082,17.8,16.7,94,0,0,0,0,0,0,64.9,18,12.19,12,192.4,190.8,-2.3,-0.8,105,2380.5,4165,-4.6,-4,70.5,3.8,638.7,0,40.4,0
169.431,14.8,99.6,18.4,-0.138,19,16.9,95,0,0,0,0,0,0,79.9,18,12.32,12.22,198.8,190.2,-1.6,0,105,2312.9,4227,-3.1,-1.7,50.8,3.8,637.4,0,36.3,0
169.564,14.8,99.6,17,0.179,19,17,95,-3,0,0,0,0,0,68.6,18,12.65,12.39,187.8,189.6,-2.3,-0.8,105,2292.9,4336,1.1,1,38,0.4,628.8,0,36.7,0
169.698,14.8,99.6,16.9,0.276,16.9,16.8,95,-3,0,0,0,0,0,70,18,12.19,11.99,187.5,188.9,-1.6,-0.8,105,2301.3,4455,2,2.4,77.9,0.4,628.9,0,42.6,0
169.829,14.8,99.6,16.5,0.009,16.7,16.8,95,-2.7,0,0,0,0,0,65.4,18,12.18,11.95,184.4,188.3,-1.6,0,105,2341.6,4537,3.7,4.5,81.1,1.5,628.4,0,42.5,0
169.961,14.8,99.6,16.5,-0.012,16.8,16.9,95,-2.3,0,0,0,0,0,63.1,18,12.1,11.82,183.7,188.1,-0.8,0,105,2369.2,4604,4.5,4.9,81.1,1.9,628.4,0,43.8,0
170.102,14.8,99.6,16.5,0.017,16.9,16.9,95,-2.3,0,0,0,0,0,63.5,19,11.99,11.83,183,187.8,-0.8,0,105,2321.7,4708,4.7,6.3,81.1,1.9,627.5,0,45,0
170.241,14.8,99.6,16.5,0.015,16.7,16.9,95,-2,0,0,0,0,0,63,19,11.9,11.66,183.1,187.4,0,0,105,2246.8,4802,4.6,5.9,81.1,2.2,626.8,0,46.6,0
170.380,14.8,99.6,16.4,-0.027,16.8,16.8,95,-1.7,0,0,0,0,0,60.1,19,11.82,11.64,182.9,187,0,0,105,2209.6,4894,4.1,6.1,81.1,2.6,627.2,0,47.5,0
170.523,14.8,99.6,16.4,0.018,16.8,16.7,95,-1.7,0,0,0,0,0,57.4,19,11.86,11.56,182.7,186.7,0,0,105,2154.2,5006,4,5.5,81.1,2.6,626.2,0,46,0
170.661,14.8,99.6,16.4,-0.001,16.5,16.5,96,-1.3,0,0,0,0,0,56.8,19,11.73,11.56,183.7,186.1,0,0,105,2146.4,5082,3.1,5.4,81,3.4,627.1,0,46.2,0
170.791,14.8,99.6,16.2,0.025,16.3,16.4,96,-1,0,0,0,0,0,56.8,19,11.7,11.53,183,185.6,0,0,105,2062.7,5166,2.3,4.5,81,3.8,626.6,0,47.4,0
170.978,14.8,99.6,16,-0.002,16.2,16.2,96,-1,0,0,0,0,0,56.4,20,11.67,11.49,181.8,185.2,0,0.8,105,2094.3,5244,2,3.9,81,3.8,624.4,0,46,0
