Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ron
136.166,14.9,12.6,-9.1,0,0.3,0,83,0,0,0,0,0,0,72.2,2,26,14.6,14.27,23.8,22.5,-5.4,-3.1,602.7,2491,-3.8,2.4,6.7,33.8,84.2,0,50.9,0
136.308,14.9,11.7,-9.4,0,0.3,0,83,0,0,0,0,0,0,71.3,2,26,15.29,14.81,22.1,20.8,-5.4,-3.9,673.5,2484,0.4,4,6.2,33.8,78.8,0,55,0
136.443,14.9,11.5,-9.8,0.01,0.3,0,83,0,0,0,0,0,0,72,2,26,15.36,14.58,20.2,19.1,-5.4,-3.9,717,2485,1.7,0.3,5.8,20.2,69.9,0,56,0
136.578,14.9,11.5,-10,0.01,0.3,0,83,0,0,0,0,0,0,73,2,26,15.11,14.61,18.8,18.1,-5.4,-3.9,684.6,2472,0.9,0,5.6,19.9,64.1,0,54.9,0
136.713,14.9,11.3,-10.2,0,0.3,0,83,0,0,0,0,0,0,71.8,2,26,14.93,15.06,18,17.4,-5.4,-3.9,681.6,2474,0.2,2.9,5.5,20.2,61.1,0,54.6,0
136.846,14.9,11.2,-10.3,0.01,0.3,0,83,0,0,0,0,0,0,72,2,26,14.9,15.14,17.4,17,-5.4,-3.9,697.9,2460,0.1,2.7,5.4,21.4,58.9,0,53.8,0
136.981,14.9,11.2,-10.4,0,0.2,0,83,0,0,0,0,0,0,72.5,2,26,14.99,14.99,16.8,16.2,-5.4,-3.9,709.4,2455,1.1,1.8,5.2,26.2,57.1,0,52,0
137.117,14.9,11.7,-10.5,0.01,0.2,0,83,0,0,0,0,0,0,72.7,2,26,15.09,14.99,16.3,16.4,-5.4,-3.9,685.6,2437,1.4,2.4,5.2,24.8,54.5,0,53.1,0
137.257,14.9,12.5,-10.4,0,0.2,0,83,0,0,0,0,0,0,72.2,2,26,15.36,15.11,16.3,16.9,-5.4,-3.9,709.4,2433,2.8,3.7,5.3,24.4,54.4,0,52.6,0
137.398,14.9,12.5,-10.3,0,0.2,0,83,0,0,0,0,0,0,72.3,2,26,15.53,15.14,16.5,17.2,-5.4,-3.9,708.9,2424,3.6,3.9,5.3,24.8,55,0,52.8,0
137.532,14.9,12.5,-10.1,0.01,0.2,0,83,0,0,0,0,0,0,72.3,2,26,15.6,14.99,16.8,17.5,-5.4,-3.9,709.9,2409,3.8,3.5,5.4,25.9,56.4,0,53.2,0
137.67,14.9,12.9,-10,0,0.2,0,83,0,0,0,0,0,0,73,2,26,15.65,14.93,16.9,18.1,-5.4,-3.9,718.6,2407,4,3.3,5.5,27,57,0,53.5,0
137.809,14.9,12.9,-9.7,0,0.1,0,83,0,0,0,0,0,0,72.3,2,26,15.57,14.87,17.6,18.5,-5.4,-3.9,720.9,2397,3.3,2.9,5.7,28.5,59.9,0,53.9,0
137.942,14.9,12.9,-9.5,0,0.1,0,83,0,0,0,0,0,0,73,2,26,15.53,14.93,18.3,19,-5.4,-3.9,722,2397,3.3,3.9,5.8,30,62.9,0,54.3,0
138.073,14.9,13,-9.4,0,0.1,0,83,0,0,0,0,0,0,72.5,2,26,15.46,14.93,18.6,19.2,-5.4,-3.9,742.7,2385,3.3,4.3,5.9,30.4,64,0,55.7,0
138.208,14.9,13.3,-9.3,0,0.1,0,83,0,0,0,0,0,0,72.2,2,26,15.33,14.93,19,19.5,-5.4,-3.9,740.3,2375,3.6,4.4,5.9,31.9,65.3,0,54.6,0
138.344,14.9,13.6,-9.2,0,0.1,0,83,0,0,0,0,0,0,72.7,2,26,15.19,15.22,19.6,20.1,-5.4,-3.9,747,2376,3.3,5.6,6.1,31.9,67.4,0,56.3,0
138.48,14.9,14.1,-9.1,0,0.1,0,83,0,0,0,0,0,0,72.5,2,26,15.14,15.33,19.9,20.8,-5.4,-3.9,764.5,2367,3.7,5.7,6.2,31.9,68.6,0,55.2,0
138.604,14.9,14.4,-8.9,0,0.1,0,83,0,0,0,0,0,0,73.2,2,26,15.11,15.26,20.6,21.5,-5.4,-3.9,763.8,2366,4,5.1,6.4,33,71.5,0,54.9,0
138.738,14.9,14.8,-8.7,0,0.1,0,83,0,0,0,0,0,0,72.9,2,26,15.09,15.19,21.2,22.3,-5.4,-3.9,760.6,2367,4.2,4.4,6.5,33,73.8,0,53.7,0
138.879,14.9,14.8,-8.5,0,0.1,0,83,0,0,0,0,0,0,72.3,2,26,15.06,15.11,22.1,23,-5.4,-3.9,762.7,2372,3.7,4,6.7,33.4,77,0,52.2,0
139.011,14.9,14.8,-8.3,0,0.1,0,83,0,0,0,0,0,0,73,2,26,15.14,14.9,23,23.7,-5.4,-3.9,755.3,2369,2.9,3.4,6.8,33.4,80.3,0,51.1,0
139.151,14.9,15.1,-8.1,0,0.1,0,83,0,0,0,0,0,0,72.7,2,26,15.26,14.76,23.4,24.1,-5.4,-3.1,761.1,2372,3.4,3.4,6.9,33.4,82.1,0,50.5,0
139.297,14.9,15.1,-7.9,0,0.1,0,83,0,0,0,0,0,0,72.3,2,26,15.36,14.66,24.3,24.8,-5.4,-3.1,764.9,2379,3.7,3.4,7,33.4,85.6,0,50.3,0
139.453,14.9,14.8,-7.8,0,0.2,0,83,0,0,0,0,0,0,72.3,2,26,15.33,14.68,24.7,25.2,-5.4,-3.1,764.4,2381,3.2,4,7,33.4,86.9,0,50,0
139.592,14.9,14.4,-7.6,0,0.2,0,83,0,0,0,0,0,0,73.4,2,26,15.09,14.9,25.1,25.6,-4.7,-3.1,741.8,2388,2.7,3.8,7.1,33.4,88.8,0,50.2,0
139.728,14.9,14.4,-7.5,0,0.2,0,83,0,0,0,0,0,0,73,2,26,14.87,14.96,25.4,25.9,-4.7,-3.1,744.8,2394,2.7,3.1,7.1,33.4,89.8,0,49.2,0
139.865,14.9,14.5,-7.4,0,0.2,0,83,0,0,0,0,0,0,72.7,2,26,14.64,14.84,25.9,25.9,-4.7,-3.1,753,2399,1.9,1.6,7.1,33.8,91.8,0,48.9,0
139.997,14.9,14.5,-7.4,0,0.2,0,83,0,0,0,0,0,0,72.9,2,26,14.53,14.84,25.5,25.5,-4.7,-3.1,751.3,2404,1.4,1.2,7,33.8,90.6,0,48.6,0
140.136,14.9,15.7,-7.3,0.01,0.2,0,83,0,0,0,0,0,0,72.7,2,26,14.5,14.73,26.7,28.3,-4.7,-3.1,735,2416,0.7,0.7,7.8,33.8,95,0,48.2,0
140.274,14.9,15.7,-6.4,0,0.2,0,83,0,0,0,0,0,0,72.2,2,26,14.71,14.54,28.1,29.9,-4.7,-2.3,780.1,2422,0.2,1,8.2,33.8,100.1,0,46.8,0
140.402,14.9,15.2,-6,-0.01,0.2,0,83,0,0,0,0,0,0,72.9,2,26,14.96,14.4,29,28.6,-3.9,-2.3,778,2437,0.5,0.5,8.1,33.8,104.5,0,45.9,0
140.534,14.9,14.2,-6.3,0,0.3,0,83,0,0,0,0,0,0,73,2,26,15.03,14.33,30.2,27.5,-3.9,-1.6,761.7,2450,0.3,0.2,6.9,33.8,110.1,0,45.3,0
140.664,14.9,14.1,-7.7,0,0.3,0,83,0,0,0,0,0,0,72.7,2,26,14.99,14.38,28.8,26.6,-3.9,-1.6,754.4,2451,-0.3,-0.8,6.8,33.8,103.9,0,44.3,0
140.796,14.9,14.1,-8.3,0.01,0.3,0,83,0,0,0,0,0,0,72.3,2,26,14.64,14.41,27,25.7,-4.7,-2.3,725.3,2463,-1.1,-3.4,7.3,33.8,96.6,0,46,0
141.009,14.9,14.1,-8.5,0,0.3,0,84,0,0,0,0,0,0,73,2,26,14.58,15.29,24.5,25.3,-4.7,-2.3,697.4,2473,-0.6,1.5,7.4,33.8,86.6,0,46.2,0
141.141,14.9,13.4,-8.4,0,0.3,0,84,0,0,0,0,0,0,72,2,26,14.9,15.6,24.9,23.9,-4.7,-2.3,703.9,2485,2.1,3.3,6.9,33.8,88.7,0,48.7,0
141.275,14.9,12.8,-9,0.01,0.3,0,84,0,0,0,0,0,0,72.7,2,26,14.99,15.14,24.1,22.9,-4.7,-3.1,718.6,2482,2.3,-0.2,6.5,33.8,86,0,50.8,0
141.407,14.9,13.9,-9.3,0,0.3,0,84,0,0,0,0,0,0,72.9,2,26,14.96,14.44,22.5,22.3,-4.7,-3.1,704.6,2487,0.1,-3.3,6.5,33.8,79,0,52.5,0
141.534,14.9,13.8,-9.1,0.01,0.2,0,84,0,0,0,0,0,0,71.6,2,26,14.93,14.68,21.9,23.2,-4.7,-3.1,687.6,2492,-1.1,-1,7,33.4,76.7,0,50.1,0
141.662,14.9,13.8,-8.5,-0.01,0.2,0,84,0,0,0,0,0,0,72,2,26,15.06,14.9,22,23.3,-4.7,-3.1,694.2,2496,-0.6,2.2,7,33.4,76.9,0,49.9,0
141.791,14.9,13.5,-8.4,0,0.2,0,84,0,0,0,0,0,0,72,2,26,15.33,14.9,22.7,22.1,-4.7,-3.1,720.9,2502,1.4,2.1,6.6,34.5,80.1,0,51.9,0
141.925,14.9,13.5,-8.7,0,0.2,0,84,0,0,0,0,0,0,71.8,2,26,15.5,14.51,22.4,22,-4.7,-3.1,722.6,2508,2.6,-0.5,6.5,34.5,79.1,0,53.3,0
142.055,14.9,13.5,-8.7,0.01,0.2,0,84,0,0,0,0,0,0,73.6,2,26,15.19,14.71,21.2,22.1,-4.7,-3.1,702.9,2507,0.8,-0.1,6.7,33.4,74,0,51.9,0
142.181,14.9,13.5,-8.6,0,0.2,0,84,0,0,0,0,0,0,72.3,2,26,14.87,15.39,21.4,22.1,-4.7,-3.1,688.8,2509,0.2,4.6,6.7,33.4,74.9,0,52.1,0
142.316,14.9,13,-8.6,-0.01,0.2,0,84,0,0,0,0,0,0,72.3,2,26,14.87,15.43,21.4,20.7,-4.7,-3.1,720.3,2516,1.1,3.5,6.5,33.4,74.9,0,55.1,0
142.445,14.9,12.6,-8.9,0.01,0.2,0,84,0,0,0,0,0,0,73,2,26,14.87,15.03,20.4,19.5,-4.7,-3.1,708.9,2515,1.8,0.1,6,33,71.1,0,55.7,0
142.572,14.9,12.6,-9.1,0,0.2,0,84,0,0,0,0,0,0,72.5,2,26,14.84,15.09,19.9,19.6,-4.7,-3.1,700.2,2526,1.9,-0.1,6.1,32.2,69.2,0,57.2,0
142.705,14.9,12.6,-9.2,0,0.2,0,84,0,0,0,0,0,0,72,2,26,14.81,15.06,19.6,19.7,-4.7,-3.1,697.4,2519,1.1,0.6,6.2,32.2,68,0,57.2,0
142.841,14.9,13.9,-9,0,0.2,0,84,0,0,0,0,0,0,72.3,2,26,14.99,14.84,20.5,20.9,-4.7,-3.1,712.7,2523,1.2,0,6.6,22.1,71,0,54.5,0
142.976,14.9,14.3,-8.9,0,0.2,0,84,0,0,0,0,0,0,73.4,2,26,15.14,14.9,20.8,20.8,-4.7,-3.1,718.1,2522,1.6,1.8,6.6,33,72.3,0,54.8,0
143.116,14.9,13.9,-8.8,0,0.2,0,84,0,0,0,0,0,0,72.9,2,26,15.39,14.87,20.7,21,-4.7,-2.3,723,2537,3,2.4,6.6,33,72.2,0,55.2,0
143.246,14.9,13.9,-8.8,0,0.2,0,84,0,0,0,0,0,0,72.2,2,26,15.46,14.79,20.9,21.2,-4.7,-2.3,714.3,2521,3,2.4,6.6,33.4,73.3,0,54.8,0
143.388,14.9,13.9,-8.7,0,0.2,0,84,0,0,0,0,0,0,72.5,2,26,15.39,14.84,21.1,21.8,-4.7,-2.3,729,2536,2.4,2.8,6.8,33.4,74.4,0,53.4,0
143.522,14.9,13.9,-8.6,0,0.2,0,84,0,0,0,0,0,0,72.3,2,26,15.22,15.11,21.9,22.1,-4.7,-2.3,718.2,2548,2.6,4,7,33.8,76.8,0,52.5,0
143.659,14.9,13.8,-8.5,0,0.2,0,84,0,0,0,0,0,0,72.2,2,26,15.11,15.29,22.2,22.5,-4.7,-2.3,725.7,2551,3.3,4.1,7,34.5,77.8,0,51.7,0
143.795,14.9,13.9,-8.4,0,0.2,0,84,0,0,0,0,0,0,72.5,2,26,15.06,15.22,22.5,22.8,-4.7,-2.3,739.8,2556,3.5,3,7,34.5,79,0,51.3,0
143.925,14.9,13.9,-8.3,0,0.2,0,84,0,0,0,0,0,0,72.2,2,26,14.93,15.22,22.7,23.2,-4.7,-2.3,733.3,2558,3.5,2.7,7.1,34.5,80.7,0,50.3,0
144.045,14.9,13.6,-8.4,0,0.2,0,85,0,0,0,0,0,0,73,2,26,14.9,15.11,23.5,22.6,-4.7,-2.3,728,2582,3.1,2,7,34.5,82.8,0,50.6,0
144.175,14.9,13.5,-8.7,0,0.2,0,85,0,0,0,0,0,0,72.9,2,26,14.96,14.81,23.1,22.4,-4.7,-2.3,742.6,2583,1.9,0.7,6.8,34.5,81.6,0,50.8,0
144.379,14.9,13.1,-8.8,0,0.2,0,85,0,0,0,0,0,0,72.9,2,26,14.99,14.43,22.4,22.1,-4.7,-2.3,722.5,2589,1.2,-1.2,6.8,34.5,78.2,0,51.4,0
144.518,14.9,13.2,-9,0,0.2,0,85,0,0,0,0,0,0,72,2,26,15.06,14.6,21.9,21.4,-3.9,-2.3,710.5,2601,0.6,1.1,6.7,34.5,76.7,0,53.2,0
144.651,14.9,13.6,-9.2,0,0.2,0,85,0,0,0,0,0,0,72.2,2,26,15.11,14.47,21.6,22.1,-3.9,-2.3,722.5,2609,0.8,0.2,6.6,33.8,75.5,0,52.2,0
144.779,14.9,14.5,-8.8,0,0.2,0,85,0,0,0,0,0,0,71.6,2,26,15.03,14.9,22.3,23.3,-3.9,-2.3,726.9,2620,1.2,3.5,7.5,34.5,78.5,0,51.6,0
144.913,14.9,14.5,-8.2,0,0.2,0,85,0,0,0,0,0,0,72.7,2,26,14.96,15.29,23.2,24.6,-3.9,-2.3,739.9,2632,2.2,4.4,7.8,34.5,81.7,0,50.5,0
145.046,14.9,14,-7.8,0,0.2,0,85,0,0,0,0,0,0,73.4,2,26,14.9,15.11,24.3,24.4,-3.9,-2.3,738.5,2640,2.5,2.2,7.7,34.5,85.9,0,49.8,0
145.178,14.9,13.7,-8,-0.01,0.3,0,85,0,0,0,0,0,0,72.2,2,26,14.84,15.06,25.6,23.7,-3.9,-1.6,742.1,2647,2.7,1.8,7.1,34.5,89.6,0,49.7,0
145.311,14.9,13.7,-8.6,0,0.3,0,85,0,0,0,0,0,0,72.2,2,26,14.76,14.93,24.2,23.5,-3.9,-2.3,748.6,2661,2,0.4,7.1,34.5,85.6,0,49.6,0
145.435,14.9,14.1,-8.8,0,0.3,0,85,0,0,0,0,0,0,72,2,26,14.71,14.35,23.8,23.3,-3.9,-2.3,728,2683,-0.1,-2.6,7.4,34.5,83.9,0,49.2,0
145.562,14.9,14.1,-8.6,0,0.3,0,85,0,0,0,0,0,0,72.7,2,26,14.79,14.71,22.2,23.4,-3.9,-2.3,711.2,2681,-0.5,2.1,7.4,34.5,77.5,0,49.1,0
145.695,14.9,14.6,-8.3,0,0.3,0,85,0,0,0,0,0,0,71.8,2,26,15.06,14.87,22.7,24.7,-3.9,-2.3,703.7,2700,0.9,3.6,7.7,34.5,79.7,0,49.2,0
145.827,14.9,15.5,-7.9,0.01,0.2,0,85,0,0,0,0,0,0,72,2,26,15.33,14.64,24.8,25.7,-3.9,-1.6,736.7,2706,2.6,2.1,7.9,34.5,87.8,0,48,0
145.968,14.9,15.9,-7,0.01,0.2,0,85,0,0,0,0,0,0,72.3,2,26,15.32,14.53,27.9,28.6,-3.1,-0.8,761,2730,2.7,0.7,8.8,34.5,99.3,0,46.6,0
146.107,14.9,15.9,-6.7,0,0.3,0,85,0,0,0,0,0,0,73.6,2,26,14.79,14.66,28.4,28.6,-3.1,-0.8,784.5,2743,1.3,-0.6,8.5,34.5,102.6,0,45.3,0
146.237,14.9,15.9,-6.7,-0.01,0.3,0,85,0,0,0,0,0,0,73,2,26,14.38,14.66,28.4,28.6,-3.1,-0.8,760.3,2762,-0.7,-1.9,8.5,34.9,102.3,0,44.5,0
146.365,14.9,15.9,-6.6,0,0.3,0,86,0,0,0,0,0,0,73,2,26,14.31,14.84,28.4,28.2,-3.1,-0.8,739.9,2778,-1.3,-1.8,8.5,34.9,102.7,0,43.5,0
146.495,14.9,15.1,-6.8,-0.01,0.4,0,85,0,0,0,0,0,0,72.3,2,26,14.46,14.84,29.4,28.1,-2.3,0,741.6,2795,-1.4,-1.8,8.4,34.9,106.4,0,42.8,0
146.642,14.9,14.8,-7.7,-0.01,0.5,0,86,0,0,0,0,0,0,72.5,2,26,14.79,14.64,29.3,26.8,-2.3,0,725.2,2816,-1.7,-1.4,7.9,34.9,106.3,0,42.6,0
146.785,14.9,14.8,-8.4,0.01,0.4,0,86,0,0,0,0,0,0,73,2,26,15.03,14.3,26.6,26.2,-3.1,-0.8,730.5,2836,-1.8,-3.4,8.2,34.5,95.1,0,42.5,0
146.931,14.9,14.8,-8.5,0,0.4,0,86,0,0,0,0,0,0,72,2,26,15.09,14.66,25.7,25.6,-3.1,-0.8,721.1,2850,-1.6,-0.1,7.9,34.5,91.8,0,41.7,0
147.072,14.9,14.9,-8.4,0,0.4,0,86,0,0,0,0,0,0,72.3,2,26,15.19,15.06,25.2,25.4,-3.1,-0.8,725.7,2866,0.3,1.2,7.9,34.5,89.3,0,41.5,0
147.217,14.9,15.8,-8.2,0,0.4,0,86,0,0,0,0,0,0,72.5,2,26,14.87,15.03,24.9,26.1,-3.1,-0.8,736,2884,-0.4,0.1,8.2,34.5,87.9,0,40.8,0
147.356,14.9,16.2,-7.7,0,0.4,0,86,0,0,0,0,0,0,72.2,2,26,14.64,14.99,25.5,26.2,-3.1,-0.8,732.4,2891,-1.9,-1.8,8.2,34.5,90.6,0,41.6,0
147.494,14.9,16.2,-7.6,-0.01,0.4,0,86,0,0,0,0,0,0,72,2,26,14.51,14.99,26,26.3,-3.1,-0.8,737.3,2914,-1.9,-1.7,8.2,34.5,92.8,0,41.4,0
147.627,14.9,17.7,-7.5,0,0.4,0,86,0,0,0,0,0,0,72.9,2,26,14.58,14.81,26.3,27.1,-3.1,-0.8,740.6,2920,-2.9,-2.1,8.3,34.5,93.9,0,40.3,0
147.835,14.9,18.6,-7.2,0.01,0.3,0,86,0,0,0,0,0,0,72.3,2,26,14.81,14.53,28.2,29,-2.3,-0.8,746.7,2948,-2.7,-2.8,8.9,34.9,101.4,0,39.8,0
147.965,14.9,18.6,-6.5,-0.01,0.4,0,86,0,0,0,0,0,0,72.3,2,26,15.03,14.38,30.1,30.9,-2.3,0,757.9,2949,-2.5,-3.1,9.2,34.9,108.8,0,38.6,0
148.106,14.9,21.2,-6.2,-0.01,0.5,0,86,0,0,0,0,0,0,72.9,2,26,14.84,14.35,30.8,32.6,-2.3,0,742.3,2981,-3.6,-4.3,9.5,34.9,111.9,0,37.9,0
148.246,14.9,23.7,-5,-0.01,0.5,0,86,0,0,0,0,0,0,71.3,2,26,14.6,14.66,35.7,38.5,-2.3,0,747.8,3004,-3.8,-5.5,11.1,33,131,0,36.2,0
148.385,14.9,23.8,-3.8,-0.03,0.6,0,86,0,0,0,0,0,0,73.2,2,26,14.3,14.64,40.2,42.6,-2.3,0,749.2,3027,-5.5,-7.2,12.6,28.9,149.5,0,34,0
148.522,14.9,23.8,-2.7,-0.05,0.8,0,86,0,0,0,0,0,0,73,2,26,14.24,14.53,45,46.1,-2.3,0,746,3064,-8.2,-8.7,14.3,25.5,167.7,0,32.3,0
148.663,14.9,24.2,-2.2,-0.09,1.4,0,86,0,0,0,0,0,0,72.9,2,26,15.06,14.71,48.3,48.4,-2.3,0,754,3091,-8.2,-7,14.3,22.9,181.5,0,31.1,0
148.807,14.9,25.3,-2.1,-0.05,1.8,0,86,0,0,0,0,0,0,71.4,2,26,15.77,14.76,51.3,51.9,-2.3,0,729.3,3140,-3.5,-5.3,14.8,21.8,193.6,0,29.8,0
148.947,14.9,25.5,-1.9,-0.04,2.2,0,86,0,0,0,0,0,0,71.1,2,26,14.87,14.76,54.1,54.7,-2.3,0,742.1,3183,-3.6,-6.7,15,20.2,202.8,0,28.9,0
149.09,14.9,24.9,-1.9,-0.03,2.4,0,86,0,0,0,0,0,0,73.4,2,26,14.41,15.19,55.9,55.7,-2.3,0,747.3,3244,-5.5,-5.6,15,19.5,209.5,0,28.1,0
149.223,14.9,24.7,-2,0,2.5,0,86,0,0,0,0,0,0,72.9,2,26,14.68,14.9,55.7,55.4,-2.3,0,752.1,3276,-6,-5.5,14.8,19.9,209.1,0,27.5,0
149.37,14.9,24.2,-2.1,0,2.5,0,86,0,0,0,0,0,0,72,2,25,15.14,14.64,55.4,53.1,-2.3,0,784.5,3329,-5.7,-5.7,14.8,19.9,208.1,0,26.9,0
149.522,14.9,21.9,-3.1,0.08,2.2,0,86,0,0,0,0,0,0,73.9,2,25,15.11,14.54,46.9,45.1,-2.3,0,727.4,3346,-5.4,-6.2,12.8,24,176,0,26.5,0
149.654,14.9,20.7,-3.8,0.05,2,0,86,0,0,0,0,0,0,73.2,2,25,14.71,15.11,42,42.1,-2.3,0,676.7,3386,-6,-5.6,12.2,27,158.5,0,26.2,0
149.798,14.9,25.9,-4.2,0.04,1.7,0,86,0,0,0,0,0,0,70.9,2,25,14.81,15.32,43.1,43.6,-2.3,0,652.8,3425,-4.7,-3.2,12.6,26.2,160.7,0,26,0
149.942,14.9,99.6,0.2,2.07,0.8,5.9,86,0,0,0,0,0,0,68.6,2,25,14.71,14.84,78.9,126.6,-2.3,0,781.1,3529,-2.5,-3,45,8.2,286.2,0,94.6,0
150.089,14.9,99.6,2.8,0.36,3.3,12,86,0,0,0,0,0,0,73,2,25,12.42,12.75,104.9,181.2,0,0,1448.7,3627,-12,-12,79.3,9,387.2,0,94.7,0
