﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 000030765A3C06 NT91817_B58-UpgradeTurbo_1-98ron_2-98ronWMI_3-E40WMI_B8R0.24.mhd
368.115,14.29,7.3,0.9,-0.2,-1,0,80.16,95,1,867,33,3,27,184.13,134.7,12,12.5,15.6,108,2108,2364.4,1.67,3888,81,0.01,14.4,-0.6,-0.8,-0.4,-0.6,-0.4,-0.8,-30,1.1,0.8,-10.2,-11.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.9,16.92,0,0,0.49,0,0,-0.33,0
368.256,14.29,13.9,0.9,-0.6,-1,0,80.06,95,1,865,33,3,27,34.25,27.47,12.8,14.4,16.6,108,2106.2,2334,1.7,3874,81,0.01,13.6,2.8,3.2,3,3.2,2.8,3,-20,1,1,-11.8,-12,100,1,0,0,0.1,0,0,0,0,0,0,17.3,25.4,21.34,0,0,0.34,0,0,-0.32,0
368.397,14.29,18.9,0.8,-0.7,-0.9,0,80.06,95,1,863,33,3,27,16.56,17.97,19.5,21,25.4,108,2170.1,2367.3,1.52,3902,80,-7.3,18.4,6.2,5.9,6.5,6.2,6.5,5.9,-2,1.3,7,-26.5,-30.7,100,1,0,0,0.1,0,0,0,0,0,0,22.4,31.2,28.11,0,0,0.29,0,0,-0.33,0
368.557,14.29,22.5,0.8,-0.9,-0.9,0,80.06,95,1,863,33,3,27,15.45,15.81,27,26.9,34,108,2374.3,2496.7,1.38,3909,80,-6.65,21.9,11.3,11.7,11.7,10.9,11.3,11.7,24,16.1,16.3,-40.1,-44.7,100,1,0,0,0.1,0,0,0,0,0,0,31.1,43.4,37.85,0,0,0.2,0,0,-0.34,0
368.698,14.29,25.2,0.8,-0.9,-0.9,0,79.86,95,1,862,33,3,27,16.15,15.16,36,36.5,45.7,108,2529.5,2675.7,1.05,3923,80,6.71,27,17.3,16.9,16.5,16.9,17.3,16.5,60,17.4,21.9,-52.4,-53.8,100,1,0,0,0.1,0,0,0,0,0,0,38.2,52.3,48.74,0,0,0.16,0,0,-0.38,0
368.837,14.29,28.1,1,-0.7,-1,0,79.86,95,1,862,33,3,27,14.42,14.81,39.8,40.9,50.5,108,2670.7,2803.3,1.05,3908,81,4.13,28.6,22.2,24.2,22.9,24.2,22.9,24.2,96,21.7,23,-58.2,-58.1,100,1,0,0,0.2,0,0,0,0,0,0,46.6,68,59.09,0,0,0.14,0,0,-0.56,0
368.977,14.29,31.4,1.1,-0.6,-1.1,0,79.76,95,1,862,33,3,27,14.55,14.72,50.2,55.5,64.8,108,2777.8,2857.5,1.49,3966,81,3.86,33.9,23.5,24.5,23.5,24.5,23.5,24.5,145,21.7,18.5,-62.7,-60.2,98.9,1,0,0,0.2,0,0,0,0,0,0,52.9,78.4,73.57,0,0,0.16,-0.02,0,-0.8,0
369.115,14.29,32.1,1.6,-0.2,-1.6,0,79.56,95,1,863,33,3,27,14.67,14.7,54.8,58.1,70.4,108,2842.5,2877.3,2.75,3979,81,4.67,33.4,23.5,23.5,23.5,23.5,23.5,23.5,160,15.2,16.1,-60.3,-59.4,97,1,0,0,0.3,0,0,0,0,0,0,57,86.1,80.32,0,0,0.18,-0.02,0,-1.2,0
369.258,14.29,54.3,1.4,0.3,-0.1,3.9,79.56,95,1,864,33,3,27,15.06,14.7,66.8,84.7,86.9,108,2801.6,2886,4.1,4023,82,7.39,47.8,22,23.5,21.5,23,21.5,24,182,12.3,12.6,-57.3,-56.6,94.3,1.48,14,30.5,4.4,0,0,0,0,0,0,76.8,211.1,150.19,0,0,2.09,0.74,0,25.35,0
369.396,14.29,100,2.6,2.4,19.1,22.4,79.06,95,1,864,33,3,27,15.06,14.7,90.8,206.8,121.4,108,2848.3,2915.6,0.82,4126,83,11.01,97.3,13.1,15.4,13.7,13.5,13.9,13.7,260,12.4,12.5,-30.4,-37.1,100,2.22,21.1,49,15.8,0,0,0,0,0,0,99.5,289,250.7,0,0,1.49,0,0,33.17,0
369.534,14.29,100,5,4.6,17.2,21.7,78.96,95,1,864,33,3,27,14.64,14.7,107.2,212.7,144.5,108,2873.8,2935.3,0.79,4173,84,10.46,97.9,14.5,15,14.5,15,14.5,14.5,333,13,12.8,-32.7,-29.5,100,2.47,22.2,52,19.9,0,0,0,0,0,0,117.5,304.4,267.46,0,0,1.31,0,0,32.15,0
369.687,14.29,100,8.7,7.8,15.1,22.7,78.36,95,1,864,33,3,27,14.56,14.7,126.8,218.3,175,108,2944.9,2949.8,0.79,4266,86,8.97,98.1,12,12,12,12,12,12,366,12.3,12.1,-25.6,-27.4,100,2.61,23.5,56.9,24.2,0,0,0,0,0,0,142.4,327.6,285.29,0,0,1.24,0,0,32.68,0
369.821,14.29,100,13.5,12.8,11.2,22.8,77.96,95,0,861,33,3,27,14.17,14.09,157.5,237.6,223.3,108,2920.8,2963.7,0.85,4401,88,9.77,98,8.5,8,8,8.5,8.5,8,428,12.6,12,-25.6,-26.7,100,2.69,23.5,65.3,30.3,0,0,-3,0,0,0,175.1,378.1,309.84,-0.7,0,1.12,0,0,34.92,0
369.963,14.29,100,20.1,18.6,5.5,22.8,77.76,95,0,861,33,3,27,13.16,13.73,191.2,250,280.9,108,2926.9,2975,0.85,4543,89,8.72,98,6,6,3,6,6,6,540,11.8,11.3,-25,-26.4,100,2.75,23.6,39.4,36.7,0,0,-3,0,0,0,217.9,398.8,337.39,-1.1,0,0.64,-0.22,0,2.97,0
370.096,14.29,100,25.4,22.8,-1.3,22.8,77.56,95,0,855,33,3,27,13,12.97,191.2,250,353.8,108,3009.2,2986.3,9.23,4773,92,8.37,96.5,6,6,3,6,6,6,592,13.1,11.2,-25.3,-25.9,88.6,2.79,23.6,38.6,40.6,0,0,-3,0,0,0,226.1,419.5,361.44,-1.1,0,0.59,-0.13,0,-1.91,0
370.224,14.29,100,25.3,22.8,-1.6,22.8,77.76,95,0,841,33,3,27,12.75,12.74,191.2,250,354.4,108,3168.2,2997.6,10.29,4902,95,8.56,75.5,6,6,3,6,6,6,588,13.2,11.2,-24.6,-25.7,88.9,2.81,23.6,41.5,43.1,0,0,-2.7,0,0,0,223.9,427,383.13,-1.1,0,0.58,0,0,-1.62,0
370.367,14.29,100,24.2,22.8,-1.1,22.8,78.66,95,0,841,33,3,27,12.59,12.6,191.2,250,359.6,108,3072.2,3008.4,10.55,4981,98,8.49,83,6,6,3.3,6,6,6,584,12.3,11.2,-24,-25.1,88.4,2.83,23.6,44,45.2,0,0,-2.7,0,0,0,223.1,435.8,402.73,-1.1,0,0.58,0.01,0,-1.18,0
370.517,14.29,100,24.3,22.8,-0.7,22.8,79.46,95,0,819,33,3,27,12.23,12.54,191.2,250,366.1,108,3045.8,3018.2,10.76,5120,101,6.87,88,7,7,4.3,7,7,7,582,11.3,11.2,-23.9,-25,88.4,2.84,23.6,46.3,47.2,0,0,-2.7,0,0,0,221.2,447.3,421.57,-1.1,0,0.58,0.01,0,-0.83,0
370.658,14.29,100,23.7,22.8,-0.5,22.8,80.26,95,0,794,33,3,27,11.98,12.52,191.2,250,372.9,108,2978.2,3028.1,10.73,5252,104,4.78,90.5,7.5,7.5,4.8,7.5,7.5,7.5,578,10.9,11.4,-23.4,-24.8,89.1,2.85,23.6,48.1,48.8,0,0,-2.3,0,0,0,219.9,459.6,437.72,-1.1,0,0.59,0,0,-0.71,0
370.806,14.29,100,24.2,22.8,-0.5,22.8,82.06,95,0,769,33,3,27,11.97,12.52,191.2,250,381.9,108,3180.1,3036.8,10.5,5402,107,2.65,92.3,8,8,5.7,8,8,8,572,12.2,11.9,-23.6,-24.3,89.1,2.86,23.6,49.3,50.1,0,0,-2.3,0,0,0,220,471.7,454.29,-1.1,0,0.58,0,0,-0.85,0
370.954,14.29,100,24.3,22.8,-0.8,22.8,83.26,95,0,769,33,3,27,12.03,12.52,191.2,250,392.8,108,3096.9,3046.1,10.61,5534,110,0.1,94,8.5,8.5,6.2,8.5,8.5,8.5,566,14.1,12,-22.4,-24.2,88.5,2.86,23.6,50.2,51.3,0,0,-1.9,0,0,0,220.4,484.3,470.04,-1.1,0,0.58,0,0,-1.09,0
371.115,14.29,100,24.5,22.8,-1,22.8,85.76,95,0,746,33,3,27,12.03,12.52,191.2,250,402,108,3132.5,3055.4,10.94,5676,113,-1.86,93.4,8.5,8.5,6.6,8.5,8.5,8.5,564,12.7,12,-23,-23.5,88.2,2.86,23.6,50.9,52.3,0,0,-1.9,0,0,0,218.8,493.9,484.14,-1.1,0,0.58,-0.06,0,-1.35,0
371.247,14.29,100,24.5,22.8,-1.1,22.8,87.16,95,0,728,33,3,27,12.25,12.52,191.2,250,406.8,108,3134.6,3064.7,11.11,5830,116,-2.84,92.3,8.5,8.5,6.6,8.5,8.5,8.5,558,13.2,12,-23.5,-23.4,87.6,2.86,23.6,52,53.4,0,0,-1.5,0,0,0,216,507.6,498.73,-1.1,0,0.57,0,0,-1.37,0
371.401,14.29,100,24.6,22.8,-1.1,22.8,89.96,95,0,714,33,3,27,12.3,12.52,191.2,250,411.9,108,3038.3,3073.4,11.32,5962,118,-3.65,91.1,8.5,8.5,7,8.5,8.5,8.5,552,11.6,12,-22.8,-22.8,87.6,2.86,23.6,53.1,54.4,0,0,-1.5,0,0,0,214.1,518.8,513.01,-1.1,0,0.57,0,0,-1.27,0
371.567,14.29,100,24.1,22.8,-0.9,22.8,90.76,95,0,714,33,3,27,12.36,12.52,191.2,248.7,416.7,108,2888,3082.9,11.41,6090,122,-4.32,90.6,9,9,7.5,9,9,9,548,12.2,12,-22.4,-22.6,87.9,2.86,23.6,54.5,55.5,0,0,-1.2,0,0,0,211.6,528,527.68,-1.1,0,0.58,0,0,-1.02,0
371.715,14.29,100,24.3,22.8,-0.7,22.8,91.46,96,0,705,33,3,27,12.34,12.52,191.2,248.8,422.9,108,2925.7,3089,11.32,6244,124,-4.88,92.1,9,9,7.8,9,9,9,542,11.1,12,-22,-22.5,88,2.87,23.6,55.3,56.2,0,0,-1.2,0,0,0,210.2,540.1,537.82,-1.1,0,0.57,0,-0.2,-0.96,0
371.845,14.29,100,23.9,22.8,-0.7,22.8,90.96,96,0,701,33,3,27,12.42,12.52,191.2,249,429,108,2970.4,3094.5,11.38,6336,127,-4.96,94.1,9,9,7.8,9,9,9,537,11.7,12,-22.1,-22.2,87.3,2.87,23.6,55.8,56.8,0,0,-1.2,0,0,0,208.3,549.4,545.47,-1.1,0,0.57,0,-0.5,-0.95,0
372.016,14.29,100,24.2,22.8,-0.7,22.8,89.06,96,0,702,33,3,27,12.33,12.52,191.2,249.2,431.7,108,2975.6,3098.3,11.64,6476,129,-5.33,95.5,9,9,8.2,9,9,9,530,10.8,12,-21.3,-21.8,86.7,2.87,23.6,56.3,57.1,0,0,-0.8,0,0,0,205.1,555.6,551.58,-1.1,0,0.56,0,-0.7,-0.84,0
372.166,14.29,100,23.7,22.8,-0.4,22.8,88.06,96,0,702,33,3,27,12.48,12.52,191.2,246.5,428.8,108,3224.2,3102.1,12.05,6620,132,-5.13,96.5,9.5,9.5,8.7,9.5,9.5,9.5,522,12.8,12,-21.5,-21.7,86.4,2.87,23.6,56.5,57.1,0,0,-0.8,0,0,0,199.4,565,556.6,-1.1,0,0.56,0,-0.9,-0.6,0
372.319,14.29,100,23.5,22.8,-0.2,22.8,85.56,96,0,705,33,3,27,12.57,12.52,191.2,247.1,425.8,108,3235.8,3104.4,12.61,6734,135,-4.49,97.6,9.5,9.5,9.1,9.5,9.5,9.5,510,13,12,-21.4,-21.7,85.6,2.87,23.6,57,57.1,0,0,-0.4,0,0,0,193.4,568.9,559.43,-1.1,0,0.56,0.01,-1,-0.12,0
372.468,14.29,100,23.3,22.8,0.1,22.8,84.06,96,0,712,33,4,27,12.67,12.52,190.5,245.2,419.9,108,3224.8,3107,12.64,6830,137,-3.76,98,10,10,9.6,10,10,10,499,12.6,12,-20.7,-21.7,86.3,2.87,23.6,57.5,57.1,0,0,-0.4,0,0,0,190.8,568.9,562.17,-1,0,0.56,0.01,-0.9,0.37,0
372.617,14.29,100,23.8,22.8,0.1,22.8,81.56,96,0,722,33,4,27,12.46,12.52,190.5,242.5,425.4,108,3335.3,3108.2,12.31,6912,140,-3.95,98.1,10,10,10,10,10,10,497,12.3,12,-21.1,-21.7,86.7,2.87,23.6,57,57.1,0,0,0,0,0,0,193.5,568.9,563.91,-1,2048,0.56,-0.06,0,-0.06,0
372.765,14.29,100,23.5,22.8,-0.1,22.8,80.56,96,0,722,33,4,27,12.8,12.52,191.2,250,424.9,108,2968.6,3109.6,12.08,6130,142,-2.78,98.1,9,9,9,9,9,9,525,9.7,12,-20,-22,88.5,2.87,23.6,56.4,57.1,0,0,0,0,0,0,219,493.8,563.12,-1,0,0.63,-0.1,0,-0.65,0
372.915,14.29,100,25,22.8,-1.2,22.8,78.96,96,0,733,33,4,26,12.55,12.52,191.2,250,408.9,108,3141.8,3100.3,8.77,5722,145,-1.99,98,8.5,8.5,8.5,8.5,8.5,8.5,568,11,12,-22.4,-23.2,92.1,2.87,23.6,54.7,57.1,0,0,0,0,0,0,222.9,500.2,555.39,-1,0,0.61,-0.19,-0.1,-2.2,0
373.066,14.29,100,26.7,22.8,-3.1,22.8,78.36,96,0,745,33,4,26,12.41,12.52,191.2,250,417.1,108,3090.2,3100.9,9.18,5836,148,-2.43,69.8,8.5,8.5,8.5,8.5,8.5,8.5,566,11.5,12,-24.8,-23.3,89.2,2.86,23.6,52.8,57.1,0,0,0,0,0,0,221,509.2,551.92,-1,0,0.58,-0.28,-0.4,-4.08,0
373.215,14.29,100,27.2,22.8,-3.8,22.8,76.96,97,0,758,33,4,26,12.53,12.52,191.2,250,415.7,108,3046.4,3102.1,11.35,5904,150,-1.92,63.7,8.5,8.5,8.5,8.5,8.5,8.5,560,11.6,12,-23.3,-22.8,87.5,2.86,23.6,53.7,57.1,0,0,0,0,0,0,216.3,513.7,551.48,-1,0,0.58,0,-0.7,-3.36,0
373.366,14.29,100,25.7,22.8,-2.5,22.8,76.36,97,0,758,33,4,26,12.55,12.52,191.2,250,415.7,108,3002.9,3104.4,11.49,5982,152,-1.36,71.5,8.5,8.5,8.5,8.5,8.5,8.5,553,12.5,12,-23.3,-22.6,87.8,2.86,23.6,54.9,57.1,0,0,0,0,0,0,214,521.7,553.06,-1,0,0.58,0,-1,-2.2,0
373.515,14.29,100,25.1,22.8,-1.5,22.8,77.06,97,0,771,33,4,26,12.07,12.34,191.2,250,417.4,108,3029.6,3106.7,11.46,6076,154,-2.2,81.3,9,9,9,9,9,9,548,12.3,12,-22.8,-22.5,87.7,2.86,23.6,55.6,57.1,0,0,0,0,0,0,213.7,528.7,556.2,-1,0,0.58,0,-1.4,-1.56,0
373.668,14.29,100,24.4,22.8,-1.2,22.8,78.06,97,0,783,33,4,26,11.96,12.14,191.2,250,422.3,108,3166.8,3108.2,11.64,6168,157,-2.69,85.7,9,9,9,9,9,9,544,13,12,-23.4,-22.5,86.8,2.86,23.6,56,57.1,0,0,0,0,0,0,211.4,535.7,559.5,-1,0,0.58,0.01,-1.7,-1.17,0
373.815,14.29,100,24.3,22.8,-0.8,22.8,80.46,97,0,794,33,4,26,12.09,12.15,191.2,250,422.1,108,3102.7,3109.3,12.14,6214,159,-2.81,87.8,9,9,9,9,9,9,539,12.3,12,-23.1,-22.5,86.6,2.86,23.6,56.2,57.1,0,0,0,0,0,0,209.2,540.6,561.8,-1,0,0.58,0,-1.9,-0.93,0
373.958,14.29,100,23.7,22.8,-0.5,22.8,81.16,97,0,794,33,4,26,11.95,12.12,191.2,250,422.2,108,3198.4,3110.8,12.43,6320,161,-3.51,90.5,9,9,9,9,9,9,532,12.4,12,-22.5,-22.4,86.1,2.86,23.6,56.5,57.1,0,0,0,0,0,0,206.4,547,563.64,-0.9,0,0.57,0.02,-2.1,-0.62,0
374.117,14.29,100,23.4,22.8,-0.2,22.8,81.26,98,0,805,33,4,26,12,12.1,191.2,250,421.9,108,3170.2,3111.9,12.73,6383,163,-3.4,92.9,9,9,9,9,9,9,526,11.5,12,-22,-21.9,86.3,2.86,23.6,57.2,57.2,0,0,0,0,0,0,204.1,552.1,565,-0.9,0,0.58,0.03,-2.2,0.03,0
374.262,14.29,100,23.3,22.8,0.2,22.8,80.86,98,0,815,33,4,27,12.01,12.1,191.2,250,422.4,108,3190.5,3112.2,12.43,6445,165,-3.45,94.6,9,9,9,9,9,9,520,11.9,12,-21,-21.7,86.5,2.87,23.6,57.7,57.2,0,0,0,0,0,0,202.2,559,566.07,-0.9,0,0.57,0,-2.1,0.51,0
374.415,14.29,100,23.1,22.8,0.3,22.8,79.46,98,0,825,33,4,27,12.11,12.1,191.2,249,423.2,108,3114.3,3112.2,12.34,6542,167,-3.24,96.1,9.5,9.5,9.5,9.5,9.5,9.5,520,12.6,12,-21.2,-21.7,86.7,2.87,23.6,57.7,57.2,0,0,0,0,0,0,200.1,560.4,566.79,-0.9,0,0.57,0,-2,0.58,0
374.553,14.29,100,23.3,22.8,0.3,22.8,78.46,98,0,825,33,4,27,12.07,12.1,191.2,248.3,422.8,108,3165,3112.2,12.25,6604,168,-3.41,96.8,9.5,9.5,9.5,9.5,9.5,9.5,513,11.8,12,-20,-21.7,86.4,2.87,23.6,57.9,57.2,0,0,0,0,0,0,198.4,566.6,567.3,-0.9,0,0.57,0,-1.9,0.73,0
374.700,14.29,100,23.2,22.8,0.3,22.8,76.36,98,0,833,33,4,27,12.05,12.1,191.2,248.6,423.7,108,3277.6,3112.2,12.43,6660,170,-3.25,97.7,9.5,9.5,9.5,9.5,9.5,9.5,509,11.6,12,-22.1,-21.7,85.9,2.87,23.6,57.5,57.2,0,0,0,0,0,0,196.4,568.9,567.68,-0.9,0,0.56,0,-1.8,0.39,0
374.839,14.29,100,23.3,22.8,0.3,22.8,75.56,99,0,842,33,5,27,12.09,12.1,191.2,248.4,420.9,108,3357.6,3112.2,12.64,6720,172,-2.93,98,9.5,9.5,9.5,10,9.5,10,504,12.1,12,-21.7,-21.7,86,2.87,23.6,57.7,57.2,0,0,0,0,0,0,195.2,568.9,567.97,-0.9,0,0.56,0,-1.7,0.55,0
374.977,14.29,100,23,22.8,0.3,22.8,74.06,99,0,842,33,5,26,12.16,12.1,191.2,248.9,424.1,108,3212.9,3112.2,12.64,6493,174,-1.8,98,9.5,9.5,9.5,9.5,9.5,9.5,508,11.8,12,-21,-21.7,86.1,2.87,23.6,57.6,57.2,0,0,0,0,0,0,210.6,533.4,568.18,-0.9,0,0.6,0,0,0.4,0
375.116,14.29,100,24.5,22.8,-0.4,22.8,73.46,99,0,850,33,5,27,12.34,12.1,191.2,250,405.9,108,3095.7,3106.7,9.41,5635,176,-0.86,98.1,8.5,8.5,8.5,8.5,8.5,8.5,553,13.1,12,-22,-22.7,92.5,2.86,23.6,55.1,57.2,0,0,0,0,0,0,230.3,471.1,559.63,-0.9,0,0.65,-0.22,0,-1.84,0
375.253,14.29,100,26.9,22.8,-2.8,22.8,73.06,99,0,857,33,5,27,12.22,12.1,191.2,250,400.7,108,3212,3082.6,7.91,5388,178,-0.44,71.1,8,8,8,8,8,8,586,11.9,12,-25.1,-24,93.2,2.86,23.6,51.7,56.8,0,0,0,0,0,0,232.3,469.8,545.07,-0.9,0,0.61,-0.49,0,-4.59,0
375.396,14.29,100,29.8,22.8,-5.6,22.8,72.56,99,0,865,33,5,27,12.11,12.1,191.2,250,405.2,108,3275.8,3082.3,8.65,5420,179,-0.1,54.4,8,8,8,8,8,8,585,13.2,12,-26,-24.1,89.3,2.86,23.6,50.2,56.1,0,0,0,0,0,0,227.9,472.4,535.33,-0.9,0,0.59,0,-0.4,-5.85,0
375.524,14.29,100,28.7,22.8,-5.6,22.8,72.56,99,0,865,33,5,27,12.08,12.1,191.2,250,399,108,3198.1,3082.3,10.44,5452,181,0.06,52.5,8,8,8,8,8,8,578,10.3,12,-24.1,-24.1,88.7,2.86,23.6,50.3,55.7,0,0,0,0,0,0,224.3,475.7,529.12,-0.8,0,0.59,0,-0.7,-5.31,0
375.677,14.29,100,27,22.8,-4.2,22.8,73.86,100,0,872,33,5,27,11.94,12.1,191.2,250,395.8,108,3213.5,3082.9,10.7,5532,182,-0.78,57.6,8.5,8.5,8.5,8.5,8.5,8.5,568,12.7,12,-23.3,-24.1,89,2.86,23.6,52,55.4,0,0,0,0,0,0,221.5,481.4,525.33,-0.8,0,0.6,0,-1,-3.36,0
375.804,14.29,100,26.1,22.8,-2.8,22.8,75.26,100,0,878,33,5,27,12.11,12.1,191.2,250,397.9,108,3089,3084.1,10.35,5566,184,-0.33,67.1,8.5,8.5,8.5,8.5,8.5,8.5,567,12.2,12,-23.5,-23.7,89.7,2.86,23.6,52.3,55.3,0,0,0,0,0,0,222.3,484.5,523.5,-0.8,0,0.6,0,-1.3,-2.92,0
375.937,14.29,100,26.3,22.8,-2.7,22.8,77.06,100,0,878,33,5,27,12.07,12.1,191.2,250,400.9,108,3100.3,3085.2,10.23,5606,185,-0.68,68.5,8.5,8.5,8.5,8.5,8.5,8.5,566,11.6,12,-23.7,-23.4,88.9,2.86,23.6,52.1,55.2,0,0,0,0,0,0,222.4,488.2,523.05,-0.8,0,0.59,-0.06,-1.5,-3.1,0
