Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Boost (psi),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Port Flap Pos (),STFT (%),TPS (%),Pedal Pos (%),Press Ratio (),PUT (kPa),PUT SP (kPa),Torque (Nm),Torque Req (Nm),Calc HP (hp),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),Wastegate SP (%),Battery Voltage (V),Cruise (),SimosTools [R0.77:2016_9_8:06 40 16 05]
647.001,29.0,94.854935,101.69834,35.0,-10.108908,81.0,0.0,3.0,2547.75,9.803922,-24.0,52.2,58.6,4.49,5.0,21.6,58.5,3.75,0.676,0.0,14.6,0.0,0.0,0.0,0.0,0.0,9.469727,1.7626343,30.48,-0.78125,32.0,30.5,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0422982,106.0,81.0,3.1,1.8,1.1081836,101.08008,30.340576,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.021,29.0,94.854935,101.69834,35.0,-10.108908,81.0,0.0,3.0,2547.75,9.803922,-24.0,52.2,58.6,4.49,5.0,21.6,58.5,3.75,0.676,0.0,14.6,0.0,0.0,0.0,0.0,0.0,9.469727,1.7626343,30.48,-0.78125,32.0,30.5,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0422982,106.0,81.0,3.1,1.8,1.1081836,101.08008,30.340576,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.041,29.0,94.854935,101.69834,35.0,-10.108908,81.0,0.0,3.0,2547.75,9.803922,-24.0,52.2,58.6,4.49,5.0,21.6,58.5,3.75,0.676,0.0,14.6,0.0,0.0,0.0,0.0,0.0,9.469727,1.7626343,30.48,-0.78125,32.0,30.5,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0422982,106.0,81.0,3.1,1.8,1.1081836,101.08008,30.340576,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.061,29.0,94.854935,101.69834,35.0,-10.108908,81.0,0.0,3.0,2547.75,9.803922,-24.0,52.2,58.6,4.49,5.0,21.6,58.5,3.75,0.676,0.0,14.6,0.0,0.0,0.0,0.0,0.0,9.469727,1.7626343,30.48,-0.78125,32.0,30.5,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0422982,106.0,81.0,3.1,1.8,1.1081836,101.08008,30.340576,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.081,29.0,94.854935,101.69834,35.0,-10.108908,81.0,0.0,3.0,2547.75,9.803922,-24.0,52.2,58.6,4.49,5.0,21.6,58.5,3.75,0.676,0.0,14.6,0.0,0.0,0.0,0.0,0.0,9.469727,1.7626343,30.48,-0.78125,32.0,30.5,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0422982,106.0,81.0,3.1,1.8,1.1081836,101.08008,30.340576,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.101,30.0,96.23713,101.69005,35.0,-10.615337,81.0,0.0,3.0,2597.75,9.803922,-24.0,61.7,60.0,4.411,5.0,17.87,58.5,9.0,0.82,0.0,15.1,0.0,0.0,0.0,0.0,0.0,4.0751953,1.5828857,30.35,-0.78125,28.5,27.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0413998,105.9,81.0,2.9,1.6,1.0570332,101.08008,30.13916,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.121,30.0,96.23713,101.69005,35.0,-10.615337,81.0,0.0,3.0,2597.75,9.803922,-24.0,61.7,60.0,4.411,5.0,17.87,58.5,9.0,0.82,0.0,15.1,0.0,0.0,0.0,0.0,0.0,4.0751953,1.5828857,30.35,-0.78125,28.5,27.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0413998,105.9,81.0,2.9,1.6,1.0570332,101.08008,30.13916,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.141,30.0,96.23713,101.69005,35.0,-10.615337,81.0,0.0,3.0,2597.75,9.803922,-24.0,61.7,60.0,4.411,5.0,17.87,58.5,9.0,0.82,0.0,15.1,0.0,0.0,0.0,0.0,0.0,4.0751953,1.5828857,30.35,-0.78125,28.5,27.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0413998,105.9,81.0,2.9,1.6,1.0570332,101.08008,30.13916,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.161,30.0,96.23713,101.69005,35.0,-10.615337,81.0,0.0,3.0,2597.75,9.803922,-24.0,61.7,60.0,4.411,5.0,17.87,58.5,9.0,0.82,0.0,15.1,0.0,0.0,0.0,0.0,0.0,4.0751953,1.5828857,30.35,-0.78125,28.5,27.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0413998,105.9,81.0,2.9,1.6,1.0570332,101.08008,30.13916,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.181,29.0,93.90583,101.68176,35.0,-10.846196,81.0,0.0,3.0,2573.5,9.803922,-24.0,61.5,60.0,4.326,5.0,17.39,58.5,9.75,0.692,0.0,14.4,0.0,0.0,0.0,0.0,0.0,1.6699219,1.3076782,30.35,-0.78125,26.9,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,5.6640625,1.0385343,105.6,81.0,3.3,1.8,1.1916023,100.79883,29.919434,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.201,29.0,93.90583,101.68176,35.0,-10.846196,81.0,0.0,3.0,2573.5,9.803922,-24.0,61.5,60.0,4.326,5.0,17.39,58.5,9.75,0.692,0.0,14.4,0.0,0.0,0.0,0.0,0.0,1.6699219,1.3076782,30.35,-0.78125,26.9,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,5.6640625,1.0385343,105.6,81.0,3.3,1.8,1.1916023,100.79883,29.919434,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.221,29.0,93.90583,101.68176,35.0,-10.846196,81.0,0.0,3.0,2573.5,9.803922,-24.0,61.5,60.0,4.326,5.0,17.39,58.5,9.75,0.692,0.0,14.4,0.0,0.0,0.0,0.0,0.0,1.6699219,1.3076782,30.35,-0.78125,26.9,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,5.6640625,1.0385343,105.6,81.0,3.3,1.8,1.1916023,100.79883,29.919434,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.241,29.0,93.90583,101.68176,35.0,-10.846196,81.0,0.0,3.0,2573.5,9.803922,-24.0,61.5,60.0,4.326,5.0,17.39,58.5,9.75,0.692,0.0,14.4,0.0,0.0,0.0,0.0,0.0,1.6699219,1.3076782,30.35,-0.78125,26.9,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,5.6640625,1.0385343,105.6,81.0,3.3,1.8,1.1916023,100.79883,29.919434,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.261,27.0,89.312294,101.68176,35.0,-10.933219,81.0,0.0,3.0,2519.25,9.803922,-24.0,60.7,60.0,4.246,5.0,17.45,58.5,11.62,0.684,0.0,14.8,0.0,0.0,0.0,0.0,0.0,1.1552734,1.1645508,30.25,-0.78125,26.3,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0375508,105.5,81.0,3.4,2.0,1.2018311,100.51172,29.541016,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.281,27.0,89.312294,101.68176,35.0,-10.933219,81.0,0.0,3.0,2519.25,9.803922,-24.0,60.7,60.0,4.246,5.0,17.45,58.5,11.62,0.684,0.0,14.8,0.0,0.0,0.0,0.0,0.0,1.1552734,1.1645508,30.25,-0.78125,26.3,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0375508,105.5,81.0,3.4,2.0,1.2018311,100.51172,29.541016,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.301,27.0,89.312294,101.68176,35.0,-10.933219,81.0,0.0,3.0,2519.25,9.803922,-24.0,60.7,60.0,4.246,5.0,17.45,58.5,11.62,0.684,0.0,14.8,0.0,0.0,0.0,0.0,0.0,1.1552734,1.1645508,30.25,-0.78125,26.3,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0375508,105.5,81.0,3.4,2.0,1.2018311,100.51172,29.541016,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.321,27.0,89.312294,101.68176,35.0,-10.933219,81.0,0.0,3.0,2519.25,9.803922,-24.0,60.7,60.0,4.246,5.0,17.45,58.5,11.62,0.684,0.0,14.8,0.0,0.0,0.0,0.0,0.0,1.1552734,1.1645508,30.25,-0.78125,26.3,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0375508,105.5,81.0,3.4,2.0,1.2018311,100.51172,29.541016,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.341,26.0,86.81425,101.67347,35.0,-10.94652,81.0,0.0,3.0,2495.75,9.803922,-24.0,59.8,60.0,4.182,5.0,17.98,58.5,13.12,0.644,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.953125,1.0321655,30.22,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0376354,105.5,81.0,3.3,1.8,1.1556019,100.21289,29.168701,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.361,26.0,86.81425,101.67347,35.0,-10.94652,81.0,0.0,3.0,2495.75,9.803922,-24.0,59.8,60.0,4.182,5.0,17.98,58.5,13.12,0.644,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.953125,1.0321655,30.22,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0376354,105.5,81.0,3.3,1.8,1.1556019,100.21289,29.168701,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.381,26.0,86.81425,101.67347,35.0,-10.94652,81.0,0.0,3.0,2495.75,9.803922,-24.0,59.8,60.0,4.182,5.0,17.98,58.5,13.12,0.644,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.953125,1.0321655,30.22,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0376354,105.5,81.0,3.3,1.8,1.1556019,100.21289,29.168701,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.401,26.0,86.81425,101.67347,35.0,-10.94652,81.0,0.0,3.0,2495.75,9.803922,-24.0,59.8,60.0,4.182,5.0,17.98,58.5,13.12,0.644,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.953125,1.0321655,30.22,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.6640625,1.0376354,105.5,81.0,3.3,1.8,1.1556019,100.21289,29.168701,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.421,27.0,88.02817,101.66518,35.0,-10.901807,81.0,0.0,3.0,2556.0,9.803922,-24.0,60.0,60.0,4.095,5.0,17.93,58.5,13.87,0.636,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8984375,0.98010254,30.35,-0.78125,26.5,26.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0347692,105.2,81.0,3.2,1.8,1.1476358,99.90234,29.107666,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.441,27.0,88.02817,101.66518,35.0,-10.901807,81.0,0.0,3.0,2556.0,9.803922,-24.0,60.0,60.0,4.095,5.0,17.93,58.5,13.87,0.636,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8984375,0.98010254,30.35,-0.78125,26.5,26.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0347692,105.2,81.0,3.2,1.8,1.1476358,99.90234,29.107666,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.461,27.0,88.02817,101.66518,35.0,-10.901807,81.0,0.0,3.0,2556.0,9.803922,-24.0,60.0,60.0,4.095,5.0,17.93,58.5,13.87,0.636,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8984375,0.98010254,30.35,-0.78125,26.5,26.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0347692,105.2,81.0,3.2,1.8,1.1476358,99.90234,29.107666,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.481,27.0,88.02817,101.66518,35.0,-10.901807,81.0,0.0,3.0,2556.0,9.803922,-24.0,60.0,60.0,4.095,5.0,17.93,58.5,13.87,0.636,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8984375,0.98010254,30.35,-0.78125,26.5,26.3,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.6640625,1.0347692,105.2,81.0,3.2,1.8,1.1476358,99.90234,29.107666,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.501,28.0,91.66502,101.67347,35.0,-10.874001,81.0,0.0,3.0,2545.5,9.803922,-24.0,60.4,60.0,4.026,5.0,17.85,58.5,9.75,0.676,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.86621094,0.9501343,30.42,-0.78125,26.7,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.46875,1.0346848,105.2,81.0,2.6,1.4,0.9286235,99.90234,29.101562,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.521,28.0,91.66502,101.67347,35.0,-10.874001,81.0,0.0,3.0,2545.5,9.803922,-24.0,60.4,60.0,4.026,5.0,17.85,58.5,9.75,0.676,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.86621094,0.9501343,30.42,-0.78125,26.7,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.46875,1.0346848,105.2,81.0,2.6,1.4,0.9286235,99.90234,29.101562,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.541,28.0,91.66502,101.67347,35.0,-10.874001,81.0,0.0,3.0,2545.5,9.803922,-24.0,60.4,60.0,4.026,5.0,17.85,58.5,9.75,0.676,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.86621094,0.9501343,30.42,-0.78125,26.7,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.46875,1.0346848,105.2,81.0,2.6,1.4,0.9286235,99.90234,29.101562,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.561,28.0,91.66502,101.67347,35.0,-10.874001,81.0,0.0,3.0,2545.5,9.803922,-24.0,60.4,60.0,4.026,5.0,17.85,58.5,9.75,0.676,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.86621094,0.9501343,30.42,-0.78125,26.7,26.1,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.8,5.46875,1.0346848,105.2,81.0,2.6,1.4,0.9286235,99.90234,29.101562,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.581,27.0,89.19722,101.67347,35.0,-10.94652,81.0,0.0,3.0,2522.5,9.803922,-24.0,60.3,60.0,3.973,5.0,17.92,58.5,11.62,0.668,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.8623047,0.93566895,30.33,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.0337013,105.1,81.0,2.9,1.4,1.0264137,99.603516,28.894043,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.601,27.0,89.19722,101.67347,35.0,-10.94652,81.0,0.0,3.0,2522.5,9.803922,-24.0,60.3,60.0,3.973,5.0,17.92,58.5,11.62,0.668,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.8623047,0.93566895,30.33,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.0337013,105.1,81.0,2.9,1.4,1.0264137,99.603516,28.894043,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.621,27.0,89.19722,101.67347,35.0,-10.94652,81.0,0.0,3.0,2522.5,9.803922,-24.0,60.3,60.0,3.973,5.0,17.92,58.5,11.62,0.668,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.8623047,0.93566895,30.33,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.0337013,105.1,81.0,2.9,1.4,1.0264137,99.603516,28.894043,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.641,26.0,85.987366,101.66518,35.0,-10.959822,81.0,0.0,3.0,2519.75,9.803922,-24.0,60.0,60.0,3.933,5.0,18.01,58.5,12.75,0.628,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.921875,30.3,-0.78125,26.1,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.032802,105.0,81.0,2.9,1.4,1.0252947,99.29297,28.521729,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.661,26.0,85.987366,101.66518,35.0,-10.959822,81.0,0.0,3.0,2519.75,9.803922,-24.0,60.0,60.0,3.933,5.0,18.01,58.5,12.75,0.628,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.921875,30.3,-0.78125,26.1,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.032802,105.0,81.0,2.9,1.4,1.0252947,99.29297,28.521729,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.681,26.0,85.987366,101.66518,35.0,-10.959822,81.0,0.0,3.0,2519.75,9.803922,-24.0,60.0,60.0,3.933,5.0,18.01,58.5,12.75,0.628,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.921875,30.3,-0.78125,26.1,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.032802,105.0,81.0,2.9,1.4,1.0252947,99.29297,28.521729,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.701,26.0,85.987366,101.66518,35.0,-10.959822,81.0,0.0,3.0,2519.75,9.803922,-24.0,60.0,60.0,3.933,5.0,18.01,58.5,12.75,0.628,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.921875,30.3,-0.78125,26.1,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.032802,105.0,81.0,2.9,1.4,1.0252947,99.29297,28.521729,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.721,26.0,85.987366,101.66518,35.0,-10.959822,81.0,0.0,3.0,2519.75,9.803922,-24.0,60.0,60.0,3.933,5.0,18.01,58.5,12.75,0.628,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.921875,30.3,-0.78125,26.1,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.6,5.46875,1.032802,105.0,81.0,2.9,1.4,1.0252947,99.29297,28.521729,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.741,26.0,85.81707,101.65688,35.0,-10.944115,81.0,0.0,3.0,2524.75,9.803922,-24.0,60.2,60.0,3.883,5.0,17.93,58.5,12.75,0.644,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8486328,0.9067993,30.28,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,-2.34375,5.7,5.46875,1.0319026,104.9,81.0,2.7,1.4,0.9564789,98.98242,28.631592,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.761,26.0,85.81707,101.65688,35.0,-10.944115,81.0,0.0,3.0,2524.75,9.803922,-24.0,60.2,60.0,3.883,5.0,17.93,58.5,12.75,0.644,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8486328,0.9067993,30.28,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,-2.34375,5.7,5.46875,1.0319026,104.9,81.0,2.7,1.4,0.9564789,98.98242,28.631592,1.0,48.0,98.69,100.0,13.40625,0.0,0
647.781,26.0,85.81707,101.65688,35.0,-10.944115,81.0,0.0,3.0,2524.75,9.803922,-24.0,60.2,60.0,3.883,5.0,17.93,58.5,12.75,0.644,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8486328,0.9067993,30.28,-0.78125,26.2,26.2,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,-2.34375,5.7,5.46875,1.0319026,104.9,81.0,2.7,1.4,0.9564789,98.98242,28.631592,1.0,48.0,98.69,100.0,13.40625,0.0,0
