Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1086.647,236.0,713.4004,102.030014,24.0,13.609375,3.7666347,80.0,4.0,2756.75,64.31373,-6.1000004,188.5,190.6,5.695,5.0,55.11,32.25,11.62,2.572,3.156,-4.0999985,0.0,0.0,0.0,0.0,0.0,0.92578125,0.90948486,48.9,-3.125,128.0,272.0,0.0,83.96001,83.69141,0.0,1.2721747,129.8,234.8,6.25,237.7,635.6,76.4,79.3396,1.0,69.0,98.69,2.0
1086.727,251.0,751.9923,102.03831,24.0,13.5078125,4.751691,80.0,4.0,2781.5,64.31373,-6.3999996,197.4,198.5,5.955,5.0,55.62,32.25,10.5,2.616,3.4,-4.5999985,0.0,0.0,0.0,0.0,0.0,0.8720703,0.8911743,49.68,-3.125,134.8,333.6,0.0,83.96001,98.92578,0.0,1.340673,136.8,235.8,4.6875,250.3,673.6,76.6,85.79712,1.0,70.0,98.95,2.0
1086.815,273.0,811.92004,102.030014,24.0,13.5078125,5.826174,80.0,4.0,2802.0,63.52941,-6.299999,202.8,200.1,6.186,5.0,54.95,32.25,9.75,2.592,3.572,-4.5999985,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8805542,50.47,-3.125,142.2,360.0,0.0,83.96001,99.90234,0.0,1.4172301,144.6,236.7,3.125,271.5,673.2,77.1,92.95654,1.0,70.0,99.49,2.0
1086.896,293.0,864.0009,102.030014,24.0,13.5078125,7.2765536,80.0,4.0,2826.0,63.52941,-7.299999,203.0,200.1,6.385,5.0,56.39,32.25,9.37,2.684,3.756,-4.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8722534,51.68,-3.125,152.2,360.0,0.0,83.96001,99.90234,0.0,1.5250415,155.6,237.6,3.90625,292.0,672.7,77.2,100.62256,1.0,71.0,99.57,2.0
1086.986,316.0,923.8145,102.030014,24.0,13.5078125,8.712431,80.0,4.0,2850.5,63.52941,-6.8999996,201.4,200.1,6.573,5.0,58.59,32.25,8.62,2.948,3.936,-3.2999992,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8656006,52.17,-3.125,162.1,360.0,0.0,83.96001,99.90234,0.0,1.616191,164.9,238.6,3.90625,309.3,672.3,77.4,107.94678,1.0,71.0,99.63,2.0
1087.085,344.0,992.35535,102.030014,24.0,13.5078125,10.510901,80.0,4.0,2888.75,63.52941,-8.0,201.2,200.1,6.746,5.0,61.58,32.25,8.25,3.172,4.128,-2.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8568115,52.62,-3.125,174.5,360.0,0.0,83.96001,99.90234,0.0,1.7426245,177.8,240.1,3.90625,335.7,671.5,77.7,116.44287,1.0,72.0,99.89,2.0
1087.157,374.0,1065.2539,102.030014,24.0,13.5078125,12.164333,80.0,4.0,2925.75,63.52941,-7.799999,200.8,200.1,6.818,5.0,63.87,32.25,7.5,3.416,4.332,-1.8999996,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8499756,52.96,-3.125,185.9,360.0,0.0,83.96001,99.90234,0.0,1.8582767,189.6,241.4,3.90625,356.7,670.0,78.1,122.698975,1.0,73.0,99.89,2.0
1087.216,397.0,1121.8491,102.030014,24.0,13.5078125,13.658225,80.0,4.0,2949.0,64.31373,-9.8,200.5,200.1,6.849,5.0,66.03,32.25,7.12,3.616,4.668,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8438721,53.29,-3.125,196.2,360.0,0.0,83.96001,99.90234,0.0,1.9435458,198.3,242.8,4.6875,371.8,668.9,78.3,127.545166,1.0,74.0,99.89,2.0
1087.296,429.0,1194.6532,102.030014,24.0,13.5078125,15.616239,80.0,4.0,2992.5,64.31373,-10.3,201.4,200.1,6.863,5.0,68.05,32.25,6.75,3.752,5.092,-0.79999924,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8348999,53.77,-3.125,209.7,360.0,0.0,83.96001,99.90234,0.0,2.0768397,211.9,244.3,5.46875,395.0,667.5,78.6,133.90503,1.0,74.0,99.89,2.0
1087.376,471.0,1289.1041,102.030014,24.0,13.5078125,17.48723,80.0,4.0,3044.75,64.31373,-10.3,201.2,200.1,6.839,5.0,70.78,32.25,7.12,3.996,5.536,-0.20000076,0.0,0.0,0.0,0.0,0.0,0.8486328,0.828125,54.3,-3.125,222.6,360.0,0.0,83.96001,99.90234,0.0,2.2169948,226.2,246.4,6.25,420.7,665.7,79.2,141.39404,1.0,75.0,99.89,2.0
1087.466,513.0,1385.4006,102.03831,24.0,13.609375,19.357018,80.0,4.0,3085.75,64.31373,-10.3,199.5,200.1,6.773,5.0,76.06,32.25,7.5,4.292,6.064,-0.20000076,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8245239,54.79,-3.125,235.5,360.0,0.0,83.96001,99.90234,0.0,2.3549979,240.3,248.2,7.03125,446.3,663.7,79.2,147.65625,1.0,76.0,99.89,2.0
1087.546,531.0,1414.0768,102.030014,24.0,13.609375,21.577301,80.0,4.0,3129.25,64.31373,-9.6,200.3,200.1,6.709,5.0,76.21,32.25,7.5,4.636,6.54,1.2000008,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8220825,56.36,-3.125,250.8,360.0,0.0,83.96001,99.90234,0.0,2.4590802,250.9,250.8,8.59375,469.5,662.2,79.0,151.69067,1.0,78.0,82.14,2.0
1087.616,532.0,1411.1031,102.030014,24.0,13.609375,21.562796,80.0,4.0,3141.75,64.31373,-10.3,200.1,200.1,6.685,5.0,76.2,32.25,7.5,4.86,6.696,2.2000008,0.0,0.0,0.0,0.0,0.0,0.86621094,0.82141113,56.79,-3.125,250.7,360.0,0.0,83.96001,99.90234,0.0,2.4541798,250.4,251.5,10.15625,467.3,662.0,78.9,150.50049,1.0,79.0,80.64,2.0
1087.706,550.0,1430.2803,102.030014,24.0,13.609375,21.533789,80.0,4.0,3204.5,64.31373,-10.3,200.8,200.1,6.661,5.0,75.53,32.25,7.87,4.88,6.772,3.2999992,0.0,0.0,0.0,0.0,0.0,0.86035156,0.821167,57.0,-3.125,250.5,360.0,0.0,83.96001,99.90234,0.0,2.4786823,252.9,252.5,10.15625,469.7,661.4,79.3,150.81787,1.0,80.0,82.32,2.0
1087.777,560.0,1440.8851,102.030014,24.0,13.609375,22.041422,80.0,4.0,3238.75,64.31373,-10.7,200.0,200.1,6.68,5.0,75.96,32.25,7.87,4.948,6.868,3.3999996,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8210449,57.32,-3.125,254.0,360.0,0.0,83.96001,99.90234,0.0,2.4992645,255.0,254.2,10.9375,477.7,660.9,79.1,151.98975,1.0,81.0,82.270004,2.0
1087.868,571.0,1457.5994,102.030014,24.0,13.609375,22.375008,80.0,4.0,3264.5,64.31373,-10.2,199.4,200.1,6.677,5.0,77.1,32.25,8.25,4.996,6.86,3.8999996,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8209839,57.89,-3.125,256.3,360.0,0.0,83.96001,99.90234,0.0,2.512986,256.4,256.7,10.9375,480.6,660.7,79.1,152.7893,1.0,82.0,81.49,2.0
1087.955,583.0,1467.2203,102.030014,24.0,13.609375,22.491041,80.0,4.0,3311.25,64.31373,-10.1,199.8,200.1,6.674,5.0,76.95,32.25,8.25,5.076,7.06,5.6000004,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8209839,58.53,-3.125,257.1,360.0,0.0,83.96001,99.90234,0.0,2.532588,258.4,258.9,11.71875,483.4,660.0,79.4,153.50952,1.0,83.0,79.74,2.0
1088.028,592.0,1474.9482,102.030014,24.0,13.609375,22.607069,80.0,4.0,3344.75,64.31373,-10.1,200.4,200.1,6.693,5.0,76.16,31.5,8.25,5.092,7.068,6.1000004,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,58.52,-3.125,257.9,360.0,0.0,83.96001,99.90234,0.0,2.539449,259.1,260.3,11.71875,486.6,659.6,79.3,154.19922,1.0,84.0,78.95,2.0
1088.115,603.0,1481.7544,102.030014,24.0,13.609375,22.810122,80.0,4.0,3391.25,64.31373,-10.1,199.3,200.1,6.706,5.0,76.91,31.5,8.25,5.156,7.088,6.8999996,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8209839,59.29,-3.125,259.3,360.0,0.0,83.96001,99.90234,0.0,2.5443494,259.6,262.2,11.71875,489.5,659.0,79.3,155.00488,1.0,85.0,78.28,2.0
1088.196,614.0,1492.0658,102.030014,24.0,13.609375,22.91165,80.0,4.0,3429.25,64.31373,-10.0,199.6,200.1,6.735,5.0,77.32,31.5,8.62,5.184,7.108,8.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8209839,59.32,-3.125,260.0,360.0,0.0,83.96001,99.90234,0.0,2.55023,260.2,263.7,11.71875,491.3,658.6,79.3,155.53589,1.0,86.0,78.06,2.0
1088.276,626.0,1501.8473,102.030014,24.0,13.609375,23.129208,80.0,4.0,3473.5,64.31373,-10.0,199.1,200.1,6.759,5.0,77.14,31.5,8.62,5.176,7.224,8.9,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8209839,59.86,-3.125,261.5,360.0,0.0,83.96001,99.90234,0.0,2.5737526,262.6,265.9,11.71875,493.9,658.0,79.5,156.35376,1.0,87.0,77.45,2.0
1088.365,642.0,1521.6154,102.030014,24.0,13.5078125,23.346764,80.0,4.0,3516.0,64.31373,-9.9,198.4,200.1,6.767,5.0,77.04,31.5,8.62,5.312,7.228,9.799999,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8209839,60.05,-3.125,263.0,360.0,0.0,83.96001,99.90234,0.0,2.5894341,264.2,267.1,11.71875,500.8,657.5,79.5,157.72705,1.0,88.0,76.32,2.0
1088.436,654.0,1529.7172,102.030014,24.0,13.5078125,23.68035,80.0,4.0,3562.75,64.31373,-9.9,198.3,200.1,6.78,5.0,78.16,31.5,9.0,5.316,7.228,10.4,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8209839,60.42,-3.125,265.3,360.0,0.0,83.96001,99.90234,0.0,2.597275,265.0,269.0,11.71875,501.4,657.3,79.5,158.52661,1.0,89.0,75.51,2.0
1088.515,665.0,1539.8865,102.030014,24.0,13.5078125,23.66585,80.0,4.0,3598.75,64.31373,-9.6,198.6,200.1,6.804,5.0,77.42,30.75,9.37,5.36,7.32,10.9,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8209839,61.03,-3.125,265.2,360.0,0.0,83.96001,99.90234,0.0,2.616877,267.0,271.3,11.71875,505.8,656.8,79.6,159.80225,1.0,90.0,74.22,2.0
1088.606,683.0,1559.2539,102.030014,24.0,13.609375,24.071955,80.0,4.0,3650.25,64.31373,-9.6,199.4,200.1,6.815,5.0,77.86,30.75,9.37,5.408,7.34,11.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,61.52,-3.125,268.0,360.0,0.0,83.96001,99.90234,0.0,2.6286385,268.2,273.0,10.9375,509.0,656.4,79.7,160.95581,1.0,91.0,74.45,2.0
1088.676,695.0,1571.687,102.030014,24.0,13.609375,24.347525,80.0,4.0,3685.0,64.31373,-9.5,199.5,200.1,6.826,5.0,77.2,30.75,9.75,5.448,7.364,11.200001,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,61.9,-3.125,269.9,360.0,0.0,83.96001,99.90234,0.0,2.655101,270.9,274.9,10.9375,515.1,656.1,79.7,162.81738,1.0,93.0,74.2,2.0
1088.766,713.0,1592.9401,102.030014,24.0,13.609375,24.521572,80.0,4.0,3730.0,64.31373,-8.3,200.4,200.1,6.849,5.0,77.32,30.75,9.75,5.528,7.448,11.6,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,62.1,-3.125,271.1,360.0,0.0,83.96001,99.90234,0.0,2.671763,272.6,276.9,10.9375,519.2,655.7,79.7,163.82446,1.0,94.0,74.020004,2.0
1088.836,727.0,1606.3457,102.030014,24.0,13.5078125,24.855158,80.0,4.0,3771.5,64.31373,-8.0,198.6,200.1,6.86,5.0,78.54,30.0,10.12,5.544,7.5,11.799999,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,62.59,-3.125,273.4,360.0,0.0,83.96001,99.90234,0.0,2.693325,274.8,278.6,10.15625,526.0,655.3,79.8,164.7583,1.0,95.0,72.91,2.0
1088.916,742.0,1618.4618,102.030014,24.0,13.5078125,25.101725,80.0,4.0,3820.5,64.31373,-7.6000004,200.6,200.1,6.876,4.994,77.17,30.0,10.12,5.592,7.54,12.799999,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,63.04,-3.125,275.1,360.0,0.0,83.96001,99.90234,0.0,2.7060666,276.1,280.6,10.15625,527.4,655.0,79.8,165.6311,1.0,96.0,71.09,2.0
1089.016,699.0,1504.8762,102.03831,24.0,13.5078125,25.260065,80.0,4.0,3870.75,64.31373,-6.0,198.7,200.1,6.918,4.987,73.08,30.0,10.5,5.58,7.576,13.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8209839,63.37,-3.125,276.2,360.0,0.0,83.96001,99.90234,0.0,2.7185867,277.4,282.9,8.59375,529.1,654.6,79.9,164.66064,0.0,97.0,71.68,2.0
1089.106,711.0,1510.805,102.04659,24.0,13.5078125,25.650461,80.0,4.0,3921.75,64.31373,-5.8999996,197.8,200.1,6.95,4.979,73.97,30.0,10.5,5.152,7.068,13.6,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.82,-3.125,278.9,360.0,0.0,83.96001,99.90234,0.0,2.7448246,280.1,285.1,7.8125,511.1,663.2,79.9,165.094,0.0,98.0,71.22,2.0
1089.176,712.0,1496.8046,102.04659,24.0,13.5078125,25.563438,80.0,4.0,3964.0,64.31373,-5.799999,198.9,200.1,6.964,4.979,73.5,30.0,10.87,5.164,7.076,14.9,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8209839,62.09,-3.125,278.3,360.0,0.0,83.96001,99.90234,0.0,2.7340453,279.0,287.3,10.15625,507.9,663.1,80.0,164.88647,0.0,100.0,72.45,2.0
1089.266,732.0,1517.696,102.03831,24.0,13.5078125,25.767698,80.0,4.0,4019.25,64.31373,-5.700001,199.9,200.1,6.953,4.973,72.75,30.0,10.87,5.204,7.056,15.2,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8209839,62.76,-3.125,279.7,360.0,0.0,83.96001,99.90234,0.0,2.7499478,280.6,289.3,10.15625,508.8,663.0,80.0,165.60669,0.0,101.0,74.56,2.0
1089.348,748.0,1534.7367,102.030014,24.0,13.5078125,26.189508,80.0,4.0,4061.5,64.31373,-5.299999,199.1,200.1,6.934,4.965,73.79,30.0,11.25,5.22,7.112,14.7,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,63.07,-3.125,282.6,360.0,0.0,83.96001,99.90234,0.0,2.7893753,284.6,291.6,9.375,520.3,662.6,80.0,167.45605,0.0,102.0,75.5,2.0
1089.416,764.0,1546.1517,102.030014,24.0,13.5078125,26.711647,80.0,4.0,4117.75,64.31373,-4.8999996,200.7,200.1,6.932,4.957,72.81,29.25,11.25,5.3,7.248,15.7,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,63.45,-3.125,286.2,360.0,0.0,83.96001,99.90234,0.0,2.8168182,287.4,292.9,9.375,523.9,662.4,80.0,168.60352,0.0,103.0,73.07,2.0
1089.486,777.0,1560.9932,102.030014,24.0,13.5078125,26.84218,80.0,4.0,4148.0,64.31373,-4.6000004,201.3,200.1,6.913,4.949,72.49,29.25,11.25,5.284,7.252,15.6,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,64.27,-3.125,287.1,360.0,0.0,83.96001,99.90234,0.0,2.824659,288.2,292.9,9.375,528.9,662.1,80.0,169.16504,0.0,104.0,71.020004,2.0
1089.575,788.0,1562.9338,102.03831,24.0,13.5078125,26.855484,80.0,4.0,4201.5,64.31373,-4.3999996,201.3,200.1,6.903,4.949,72.09,29.25,11.62,5.372,7.32,14.9,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.42,-3.125,287.2,360.0,0.0,83.96001,99.90234,0.0,2.8273695,288.5,292.9,9.375,531.8,661.7,80.0,169.50073,0.0,105.0,70.01,2.0
1089.656,795.0,1557.5409,102.04659,24.0,13.5078125,26.839775,80.0,4.0,4253.5,64.31373,-4.299999,200.0,200.1,6.905,4.941,72.12,29.25,12.0,5.324,7.316,15.4,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,64.57,-3.125,287.1,360.0,0.0,83.96001,99.90234,0.0,2.82616,288.4,292.9,8.59375,526.7,661.4,79.9,169.57397,0.0,106.0,69.46,2.0
1089.746,802.0,1557.1606,102.03831,24.0,13.5078125,26.928001,80.0,4.0,4292.0,64.31373,-4.299999,201.1,200.1,6.892,4.933,71.23,29.25,12.0,5.288,7.292,15.6,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,64.84,-3.125,287.7,360.0,0.0,83.96001,99.90234,0.0,2.8273695,288.5,292.9,8.59375,527.1,661.1,80.0,170.11108,0.0,107.0,69.020004,2.0
1089.835,815.0,1559.8683,102.030014,24.0,13.5078125,26.958208,80.0,4.0,4354.0,64.31373,-4.299999,199.4,200.1,6.887,4.925,71.83,29.25,12.37,5.3,7.304,15.7,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,64.75,-3.125,287.9,360.0,0.0,83.96001,99.90234,0.0,2.8315196,288.9,292.9,8.59375,525.3,660.8,79.9,171.0144,0.0,109.0,68.65,2.0
1089.916,822.0,1558.9438,102.030014,24.0,13.5078125,27.016224,80.0,4.0,4394.0,64.31373,-4.5,200.6,200.1,6.884,4.92,70.98,29.25,12.37,5.292,7.34,14.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,65.41,-3.125,288.3,360.0,0.0,83.96001,99.90234,0.0,2.8344603,289.2,292.9,8.59375,527.9,660.4,80.0,171.91162,0.0,110.0,68.44,2.0
1089.996,830.0,1560.0917,102.030014,24.0,13.609375,27.016224,80.0,4.0,4433.5,64.31373,-5.0,198.9,200.1,6.876,4.912,71.84,29.25,12.37,5.268,7.316,14.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,65.44,-3.125,288.3,360.0,0.0,83.96001,99.90234,0.0,2.8364203,289.4,292.9,7.8125,526.3,660.1,80.0,172.52808,0.0,111.0,68.07,2.0
1090.076,839.0,1559.0737,102.030014,24.0,13.7109375,26.987219,80.0,4.0,4484.5,64.31373,-5.3999996,198.6,200.1,6.871,4.912,72.51,29.25,12.75,5.32,7.276,13.799999,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,65.85,-3.125,288.1,360.0,0.0,83.96001,99.90234,0.0,2.8334801,289.1,292.9,7.8125,523.4,659.8,79.9,173.12622,0.0,112.0,67.47,2.0
1090.156,844.0,1552.5265,102.030014,24.0,13.609375,26.9147,80.0,4.0,4530.25,64.31373,-5.5,202.0,200.1,6.863,4.904,70.33,29.25,12.75,5.336,7.244,15.9,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,66.02,-3.125,287.6,360.0,0.0,83.96001,99.90234,0.0,2.8374004,289.5,292.9,7.8125,521.4,659.5,80.0,173.6145,0.0,114.0,66.520004,2.0
1090.217,854.0,1558.2803,102.03831,24.0,13.609375,26.942503,80.0,4.0,4567.0,64.31373,-5.5,200.1,200.1,6.86,4.899,70.84,29.25,12.75,5.252,7.284,16.1,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,65.87,-3.125,287.8,360.0,0.0,83.96001,99.90234,0.0,2.8342297,289.2,292.9,7.8125,522.9,659.3,80.0,174.00513,0.0,114.0,66.740005,2.0
1090.307,862.0,1555.8444,102.030014,24.0,13.609375,26.871185,80.0,4.0,4617.0,64.31373,-5.299999,202.3,200.1,6.847,4.891,68.35,29.25,13.12,5.232,7.264,15.6,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,66.08,-3.125,287.3,360.0,0.0,83.96001,99.90234,0.0,2.8364203,289.4,292.9,7.03125,524.3,659.0,80.0,174.8291,0.0,116.0,67.14,2.0
1090.396,872.0,1557.4487,102.03831,24.0,13.5078125,27.058537,80.0,4.0,4665.75,64.31373,-4.8999996,199.1,200.1,6.847,4.886,70.17,29.25,13.12,5.28,7.236,17.2,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,66.8,-3.125,288.6,360.0,0.0,83.96001,99.90234,0.0,2.8381498,289.6,292.9,7.03125,523.7,658.6,80.0,175.79346,0.0,117.0,67.42,2.0
1090.496,881.0,1555.273,102.030014,24.0,13.5078125,26.958208,80.0,4.0,4720.5,64.31373,-4.799999,199.6,200.1,6.844,4.878,69.87,29.25,13.5,5.252,7.268,17.1,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,66.57,-3.125,287.9,360.0,0.0,83.96001,99.90234,0.0,2.8374004,289.5,292.9,7.03125,524.7,658.3,80.0,176.0315,0.0,118.0,66.21,2.0
1090.556,891.0,1559.3824,102.030014,24.0,13.5078125,26.958208,80.0,4.0,4761.5,64.31373,-4.799999,198.7,200.1,6.844,4.878,69.96,29.25,13.5,5.26,7.228,17.3,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,67.03,-3.125,287.9,360.0,0.0,83.96001,99.90234,0.0,2.8364203,289.4,292.9,6.25,523.6,658.1,80.0,176.54419,0.0,119.0,66.03,2.0
