Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1325.952,93.0,304.51865,101.81443,21.5,-3.1938028,20.392157,81.0,0.0,2.0,2545.0,164.1,162.7,4.395,5.0,34.83,-10.2,30.0,21.37,0.84,0.844,0.884,0.868,1.644,1.636,1.64,1.648,-29.900002,0.0,0.0,0.0,0.0,0.0,0.9580078,0.96710205,34.24,0.0,79.8,79.7,0.0,80.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.441406,117.3,81.1,90.0,86.7,90.0,32.138348,34.0,61.76953,51.5625,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.987,93.0,304.51865,101.81443,21.5,-3.1938028,20.392157,81.0,0.0,2.0,2545.0,164.1,162.7,4.395,5.0,34.83,-10.2,30.0,21.37,0.84,0.844,0.884,0.868,1.644,1.636,1.64,1.648,-29.900002,0.0,0.0,0.0,0.0,0.0,0.9580078,0.96710205,34.24,0.0,79.8,79.7,0.0,80.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.441406,117.3,81.1,90.0,86.7,90.0,32.138348,34.0,61.76953,51.5625,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.022,93.0,304.51865,101.81443,21.5,-3.1938028,20.392157,81.0,0.0,2.0,2545.0,164.1,162.7,4.395,5.0,34.83,-10.2,30.0,21.37,0.84,0.844,0.884,0.868,1.644,1.636,1.64,1.648,-29.900002,0.0,0.0,0.0,0.0,0.0,0.9580078,0.96710205,34.24,0.0,79.8,79.7,0.0,80.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.441406,117.3,81.1,90.0,86.7,90.0,32.138348,34.0,61.76953,51.5625,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.057,94.0,304.2071,101.81443,21.5,-3.1938028,20.392157,81.0,0.0,2.0,2575.0,163.8,163.7,4.392,5.0,36.05,-10.3,30.0,21.37,0.82,0.84,0.832,0.816,1.624,1.624,1.636,1.644,-30.2,0.0,0.0,0.0,0.0,0.0,0.9746094,0.97662354,34.21,0.0,79.8,79.1,0.0,80.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.050781,117.2,81.1,89.4,83.6,89.4,32.300407,34.0,61.76953,51.080322,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.092,94.0,304.2071,101.81443,21.5,-3.1938028,20.392157,81.0,0.0,2.0,2575.0,163.8,163.7,4.392,5.0,36.05,-10.3,30.0,21.37,0.82,0.84,0.832,0.816,1.624,1.624,1.636,1.644,-30.2,0.0,0.0,0.0,0.0,0.0,0.9746094,0.97662354,34.21,0.0,79.8,79.1,0.0,80.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.050781,117.2,81.1,89.4,83.6,89.4,32.300407,34.0,61.76953,51.080322,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.127,92.0,294.56024,101.81443,21.5,-3.527482,20.392157,81.0,0.0,2.0,2602.75,164.3,163.0,4.376,5.0,35.28,-10.4,30.0,21.37,0.808,0.82,0.828,0.812,1.616,1.612,1.64,1.62,-30.2,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0005493,34.03,0.0,77.5,77.3,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.6,27.050781,117.1,81.1,85.1,83.2,85.1,31.078156,35.0,62.015625,50.787354,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.162,92.0,294.56024,101.81443,21.5,-3.527482,20.392157,81.0,0.0,2.0,2602.75,164.3,163.0,4.376,5.0,35.28,-10.4,30.0,21.37,0.808,0.82,0.828,0.812,1.616,1.612,1.64,1.62,-30.2,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0005493,34.03,0.0,77.5,77.3,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.6,27.050781,117.1,81.1,85.1,83.2,85.1,31.078156,35.0,62.015625,50.787354,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.197,92.0,294.56024,101.81443,21.5,-3.527482,20.392157,81.0,0.0,2.0,2602.75,164.3,163.0,4.376,5.0,35.28,-10.4,30.0,21.37,0.808,0.82,0.828,0.812,1.616,1.612,1.64,1.62,-30.2,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0005493,34.03,0.0,77.5,77.3,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.6,27.050781,117.1,81.1,85.1,83.2,85.1,31.078156,35.0,62.015625,50.787354,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.232,92.0,292.25833,101.822716,21.5,-3.4706528,20.392157,81.0,0.0,2.0,2623.25,161.3,158.9,4.371,5.0,32.75,-10.9,30.0,21.37,0.808,0.796,0.804,0.796,1.648,1.648,1.664,1.644,-30.2,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0109863,34.52,0.0,77.9,76.9,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.9,27.050781,116.9,81.1,86.4,82.8,86.4,31.801432,35.0,62.273438,50.41504,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.267,92.0,292.25833,101.822716,21.5,-3.4706528,20.392157,81.0,0.0,2.0,2623.25,161.3,158.9,4.371,5.0,32.75,-10.9,30.0,21.37,0.808,0.796,0.804,0.796,1.648,1.648,1.664,1.644,-30.2,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0109863,34.52,0.0,77.9,76.9,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.9,27.050781,116.9,81.1,86.4,82.8,86.4,31.801432,35.0,62.273438,50.41504,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.302,92.0,292.25833,101.822716,21.5,-3.4706528,20.392157,81.0,0.0,2.0,2623.25,161.3,158.9,4.371,5.0,32.75,-10.9,30.0,21.37,0.808,0.796,0.804,0.796,1.648,1.648,1.664,1.644,-30.2,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0109863,34.52,0.0,77.9,76.9,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,12.9,27.050781,116.9,81.1,86.4,82.8,86.4,31.801432,35.0,62.273438,50.41504,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.337,93.0,292.3149,101.81443,21.5,-3.5855134,20.392157,81.0,0.0,2.0,2651.25,159.9,159.8,4.358,5.0,35.85,-11.1,30.0,21.75,0.848,0.856,0.848,0.84,1.676,1.668,1.668,1.672,-30.2,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9998169,34.44,0.0,77.1,76.5,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,85.8,82.3,85.8,31.917675,35.0,62.472656,50.250244,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.372,93.0,292.3149,101.81443,21.5,-3.5855134,20.392157,81.0,0.0,2.0,2651.25,159.9,159.8,4.358,5.0,35.85,-11.1,30.0,21.75,0.848,0.856,0.848,0.84,1.676,1.668,1.668,1.672,-30.2,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9998169,34.44,0.0,77.1,76.5,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,85.8,82.3,85.8,31.917675,35.0,62.472656,50.250244,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.407,93.0,289.7467,101.81443,21.5,-3.701575,20.392157,81.0,0.0,2.0,2674.75,160.6,159.7,4.355,5.0,35.37,-11.4,30.0,22.12,0.832,0.848,0.84,0.824,1.668,1.668,1.636,1.668,-29.8,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9714966,34.03,0.0,76.3,75.8,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,85.4,82.0,85.4,32.050465,36.0,62.654297,49.95117,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.442,93.0,289.7467,101.81443,21.5,-3.701575,20.392157,81.0,0.0,2.0,2674.75,160.6,159.7,4.355,5.0,35.37,-11.4,30.0,22.12,0.832,0.848,0.84,0.824,1.668,1.668,1.636,1.668,-29.8,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9714966,34.03,0.0,76.3,75.8,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,85.4,82.0,85.4,32.050465,36.0,62.654297,49.95117,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.477,93.0,289.7467,101.81443,21.5,-3.701575,20.392157,81.0,0.0,2.0,2674.75,160.6,159.7,4.355,5.0,35.37,-11.4,30.0,22.12,0.832,0.848,0.84,0.824,1.668,1.668,1.636,1.668,-29.8,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9714966,34.03,0.0,76.3,75.8,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,85.4,82.0,85.4,32.050465,36.0,62.654297,49.95117,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.512,93.0,288.31842,101.81443,21.5,-3.8901763,20.392157,81.0,0.0,2.0,2688.0,160.5,161.3,4.371,5.0,36.57,-11.4,30.0,22.12,0.796,0.796,0.796,0.788,1.636,1.624,1.624,1.64,-28.5,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9688721,33.99,0.0,75.0,74.4,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,84.2,81.5,84.2,31.756643,36.0,62.82422,49.884033,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.547,93.0,288.31842,101.81443,21.5,-3.8901763,20.392157,81.0,0.0,2.0,2688.0,160.5,161.3,4.371,5.0,36.57,-11.4,30.0,22.12,0.796,0.796,0.796,0.788,1.636,1.624,1.624,1.64,-28.5,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9688721,33.99,0.0,75.0,74.4,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,84.2,81.5,84.2,31.756643,36.0,62.82422,49.884033,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.582,93.0,288.31842,101.81443,21.5,-3.8901763,20.392157,81.0,0.0,2.0,2688.0,160.5,161.3,4.371,5.0,36.57,-11.4,30.0,22.12,0.796,0.796,0.796,0.788,1.636,1.624,1.624,1.64,-28.5,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9688721,33.99,0.0,75.0,74.4,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.8,27.050781,116.7,81.1,84.2,81.5,84.2,31.756643,36.0,62.82422,49.884033,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.617,93.0,285.26733,101.81443,21.5,-4.0207467,20.392157,81.0,0.0,3.0,2716.75,161.2,160.3,4.352,5.0,34.65,-11.4,30.0,22.12,0.792,0.78,0.792,0.772,1.644,1.636,1.636,1.636,-28.400002,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9967041,34.03,0.0,74.1,73.9,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.7,26.953125,116.5,81.1,82.0,80.4,82.0,31.257683,36.0,62.970703,49.902344,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.652,93.0,285.26733,101.81443,21.5,-4.0207467,20.392157,81.0,0.0,3.0,2716.75,161.2,160.3,4.352,5.0,34.65,-11.4,30.0,22.12,0.792,0.78,0.792,0.772,1.644,1.636,1.636,1.636,-28.400002,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9967041,34.03,0.0,74.1,73.9,0.0,80.96001,5.0,7.0,3.0,9.0,-10.15625,-10.15625,12.7,26.953125,116.5,81.1,82.0,80.4,82.0,31.257683,36.0,62.970703,49.902344,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.687,92.0,280.29123,101.81443,21.5,-3.9627154,20.392157,81.0,0.0,3.0,2735.25,160.0,158.7,4.355,5.0,34.66,-11.5,30.0,22.12,0.784,0.772,0.792,0.772,1.64,1.636,1.648,1.636,-29.3,0.0,0.0,0.0,0.0,0.0,1.0,1.0075684,34.3,0.0,74.5,73.1,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,12.8,26.5625,116.3,81.1,82.7,77.5,82.7,31.739185,37.0,63.09961,49.572754,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.722,92.0,280.29123,101.81443,21.5,-3.9627154,20.392157,81.0,0.0,3.0,2735.25,160.0,158.7,4.355,5.0,34.66,-11.5,30.0,22.12,0.784,0.772,0.792,0.772,1.64,1.636,1.648,1.636,-29.3,0.0,0.0,0.0,0.0,0.0,1.0,1.0075684,34.3,0.0,74.5,73.1,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,12.8,26.5625,116.3,81.1,82.7,77.5,82.7,31.739185,37.0,63.09961,49.572754,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.757,92.0,279.3211,101.81443,21.5,-4.2963943,20.392157,81.0,0.0,3.0,2744.75,159.3,156.3,4.334,5.0,32.68,-11.8,29.25,22.12,0.82,0.82,0.82,0.8,1.656,1.648,1.656,1.656,-28.7,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0050049,34.37,0.0,72.2,70.0,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,11.9,25.976562,116.4,81.1,79.1,73.3,79.1,30.462988,37.0,63.09961,49.334717,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.792,92.0,279.3211,101.81443,21.5,-4.2963943,20.392157,81.0,0.0,3.0,2744.75,159.3,156.3,4.334,5.0,32.68,-11.8,29.25,22.12,0.82,0.82,0.82,0.8,1.656,1.648,1.656,1.656,-28.7,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0050049,34.37,0.0,72.2,70.0,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,11.9,25.976562,116.4,81.1,79.1,73.3,79.1,30.462988,37.0,63.09961,49.334717,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.827,88.0,268.1537,101.822716,21.5,-4.7473373,20.392157,81.0,0.0,3.0,2734.75,154.3,152.6,4.342,5.0,34.48,-13.1,29.25,22.5,0.8,0.812,0.816,0.8,1.648,1.628,1.624,1.652,-28.2,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9803467,34.08,0.0,69.1,69.1,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,11.7,25.976562,116.4,81.1,75.4,73.2,75.4,28.932251,37.0,63.210938,49.206543,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.862,88.0,268.1537,101.822716,21.5,-4.7473373,20.392157,81.0,0.0,3.0,2734.75,154.3,152.6,4.342,5.0,34.48,-13.1,29.25,22.5,0.8,0.812,0.816,0.8,1.648,1.628,1.624,1.652,-28.2,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9803467,34.08,0.0,69.1,69.1,0.0,80.96001,5.0,7.0,3.0,9.0,-10.9375,-10.9375,11.7,25.976562,116.4,81.1,75.4,73.2,75.4,28.932251,37.0,63.210938,49.206543,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1326.897,85.0,261.95758,101.83101,21.5,-4.7775555,20.392157,81.0,0.0,3.0,2704.0,149.8,147.9,4.368,5.0,32.81,-14.4,29.25,22.87,0.964,1.048,0.988,0.972,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9873047,0.96191406,33.45,0.0,68.9,68.5,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,11.3,25.683594,115.5,81.1,28.0,72.9,28.0,10.623263,37.0,63.375,48.80371,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.932,85.0,261.95758,101.83101,21.5,-4.7775555,20.392157,81.0,0.0,3.0,2704.0,149.8,147.9,4.368,5.0,32.81,-14.4,29.25,22.87,0.964,1.048,0.988,0.972,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9873047,0.96191406,33.45,0.0,68.9,68.5,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,11.3,25.683594,115.5,81.1,28.0,72.9,28.0,10.623263,37.0,63.375,48.80371,3.0,1.0,13.8125,98.99,100.0,0.0,0
1326.967,85.0,261.95758,101.83101,21.5,-4.7775555,20.392157,81.0,0.0,3.0,2704.0,149.8,147.9,4.368,5.0,32.81,-14.4,29.25,22.87,0.964,1.048,0.988,0.972,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9873047,0.96191406,33.45,0.0,68.9,68.5,0.0,80.96001,5.0,7.0,3.0,9.0,-9.375,-9.375,11.3,25.683594,115.5,81.1,28.0,72.9,28.0,10.623263,37.0,63.375,48.80371,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.002,77.0,270.26077,101.822716,21.5,-4.8053684,20.392157,81.0,0.0,3.0,2374.25,144.4,141.4,4.392,5.0,30.11,-15.4,29.25,3.75,1.056,1.092,1.104,1.016,0.0,0.0,0.0,0.0,-28.099998,0.0,0.0,0.0,0.0,0.0,1.1875,0.9857178,33.38,0.0,68.7,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,10.7,25.488281,115.7,81.1,62.0,73.1,62.0,20.654343,37.0,63.509766,47.088623,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.037,77.0,270.26077,101.822716,21.5,-4.8053684,20.392157,81.0,0.0,3.0,2374.25,144.4,141.4,4.392,5.0,30.11,-15.4,29.25,3.75,1.056,1.092,1.104,1.016,0.0,0.0,0.0,0.0,-28.099998,0.0,0.0,0.0,0.0,0.0,1.1875,0.9857178,33.38,0.0,68.7,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,10.7,25.488281,115.7,81.1,62.0,73.1,62.0,20.654343,37.0,63.509766,47.088623,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.072,77.0,270.26077,101.822716,21.5,-4.8053684,20.392157,81.0,0.0,3.0,2374.25,144.4,141.4,4.392,5.0,30.11,-15.4,29.25,3.75,1.056,1.092,1.104,1.016,0.0,0.0,0.0,0.0,-28.099998,0.0,0.0,0.0,0.0,0.0,1.1875,0.9857178,33.38,0.0,68.7,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,10.7,25.488281,115.7,81.1,62.0,73.1,62.0,20.654343,37.0,63.509766,47.088623,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.107,73.0,264.0049,101.81443,21.5,-4.818674,20.392157,81.0,0.0,3.0,2304.25,138.2,137.5,4.387,5.0,31.38,-14.0,29.25,8.62,1.092,1.152,1.152,1.192,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0947266,1.0039062,33.54,0.0,68.6,69.2,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,10.6,25.488281,115.4,81.1,63.9,73.8,63.9,20.659685,38.0,63.691406,47.10083,3.0,1.0,13.8125,98.99,100.0,0.0,0
