Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R2.3:f yeah]
7340.397,257.0,843.3418,101.383736,22.483898,13.76921,6.530856,94.63886,265.6,0.0,80.0,73.33984,2539.5,9.803922,-4.5,202.2,200.1,5.1338716,5.0,56.86,4.6875,3.0,33.876347,1.87,2.236,3.428,-8.0,-4.141762E-22,-9.076035E-22,-1.4E-45,-1.4E-45,0.8779297,0.8713989,43.431442,0.0,146.4,360.0,1.0,82.86156,91.69922,0.0,148.5,224.5,4.6875,265.6,512.62213,74.7,96.04492,63.450592,3.0,18.393606,99.41,100.0,2.0
7340.518,281.0,910.44574,101.38452,22.486385,13.757556,7.996028,101.94893,282.5,0.0,80.0,73.92578,2572.0,9.803922,-4.799999,200.8,200.1,5.3934355,5.0,59.83,3.125,3.0,33.83844,0.75,2.292,3.54,-7.5999985,-2.8992335E-22,-6.3532247E-22,-1.4E-45,-1.4E-45,0.8564453,0.86450195,44.85901,0.0,156.5,360.0,1.0,82.87141,97.85156,0.0,159.2,225.9,3.125,282.5,561.3955,74.9,104.60205,64.929085,3.0,18.393606,99.86,100.0,2.0
7340.639,313.0,996.4979,101.38605,22.488127,13.748233,9.823787,111.17123,302.7,0.0,80.0,73.92578,2617.5,9.803922,-5.5,200.1,200.1,5.6197176,5.0,63.0,3.125,3.0,33.586906,-0.75,2.512,3.592,-8.0,-2.0294634E-22,-4.447257E-22,-1.4E-45,-1.4E-45,0.85839844,0.8564453,46.260307,0.0,169.1,360.0,1.0,82.88027,99.90234,0.0,171.2,227.3,3.125,302.7,595.3568,75.3,112.89673,66.733955,3.0,18.681007,99.89,100.0,2.0
7340.765,343.0,1074.7633,101.3866,22.489346,13.740774,11.898316,122.097435,327.2,0.0,80.0,73.92578,2659.5,9.803922,-5.700001,201.2,200.1,5.8338585,5.0,64.37,3.90625,3.0,33.410835,-1.87,2.784,3.928,-7.299999,-1.4206244E-22,-3.11308E-22,-1.4E-45,-1.4E-45,0.85839844,0.8469238,47.67021,0.0,183.4,360.0,1.0,82.888245,99.90234,0.0,184.8,228.7,3.90625,327.2,618.61975,75.7,121.1853,68.90791,3.0,19.255806,99.89,100.0,2.0
7340.886,381.0,1169.9678,101.38626,22.490198,13.734807,13.871424,132.16537,347.1,0.0,80.0,74.51172,2713.75,9.803922,-5.5,201.7,200.1,6.019429,5.0,65.92,3.90625,3.0,33.287586,-2.25,2.928,4.26,-5.700001,-9.9443705E-23,-2.179156E-22,-1.4E-45,-1.4E-45,0.84277344,0.8360596,48.996147,0.0,197.0,360.0,1.0,82.895424,99.90234,0.0,200.7,230.9,3.90625,347.1,634.36383,76.1,128.93066,71.41933,3.0,19.543207,99.89,100.0,2.0
7341.019,426.0,1280.3173,101.386795,22.490795,13.709721,16.497253,144.14253,370.5,0.0,80.0,74.51172,2772.75,9.803922,-6.3999996,200.8,200.1,6.1597147,5.0,68.97,3.90625,3.0,33.20131,-3.37,3.184,4.56,-5.0999985,-6.9610595E-23,-1.5254091E-22,-1.4E-45,-1.4E-45,0.83496094,0.8265991,50.074303,0.0,215.1,360.0,1.0,82.901886,99.90234,0.0,219.1,233.4,3.90625,370.5,644.72473,76.7,137.81738,75.6611,3.0,19.830606,99.89,100.0,2.0
7341.147,456.0,1341.0975,101.386444,22.491213,13.709964,19.166733,161.37473,405.9,0.0,80.0,76.85547,2833.5,9.803922,-7.6000004,201.1,200.1,6.2378573,5.0,70.66,4.6875,3.0,33.140915,-3.37,3.4,5.076,-3.5999985,-4.8727414E-23,-1.0677863E-22,-1.4E-45,-1.4E-45,0.8417969,0.8223877,50.96701,0.0,233.5,360.0,1.0,82.9077,99.90234,0.0,236.3,236.1,4.6875,405.9,651.2873,77.3,145.25146,80.00496,3.0,20.118008,85.16,86.09,2.0
7341.279,469.0,1357.6493,101.386955,22.491505,13.710158,19.834017,164.71927,407.8,0.0,80.0,76.85547,2878.75,9.803922,-7.200001,201.9,200.1,6.2609286,5.0,69.75,6.25,3.0,33.09864,-3.75,3.612,5.436,-3.2000008,-3.410919E-23,-7.4745044E-23,-1.4E-45,-1.4E-45,0.8486328,0.82128906,51.654907,0.0,238.1,360.0,1.0,82.91293,99.90234,0.0,239.3,238.0,6.25,407.8,655.67114,77.6,145.8313,84.41851,3.0,20.692808,84.39,84.88,2.0
7341.406,487.0,1384.506,101.38742,22.491709,13.710315,20.399752,171.42487,416.8,0.0,80.0,78.80859,2931.25,9.803922,-8.0,200.3,200.1,6.257964,5.0,71.21,7.03125,3.0,33.06905,-3.75,3.656,5.512,-1.7999992,-2.3876433E-23,-5.232153E-23,-1.4E-45,-1.4E-45,0.8486328,0.8210449,52.199436,0.0,242.0,360.0,1.0,82.91764,99.90234,0.0,242.8,239.8,7.03125,416.8,658.4398,78.1,146.91772,88.84393,3.0,20.980207,83.6,83.7,2.0
7341.538,496.0,1384.4694,101.387,22.494196,13.71044,20.907587,176.06364,420.3,0.0,80.0,78.80859,2985.5,9.803922,-8.9,200.7,200.1,6.237982,5.0,71.9,7.8125,3.0,33.048336,-3.37,3.744,5.644,-0.79999924,-1.6713503E-23,-3.662507E-23,-1.4E-45,-1.4E-45,0.84765625,0.8209839,52.640602,0.0,245.5,360.0,1.0,82.92188,99.90234,0.0,246.2,241.9,7.8125,420.3,660.16785,78.6,147.7356,94.422005,3.0,21.555008,81.21,82.18,2.0
7341.658,507.0,1393.2399,101.38663,22.495937,13.71054,21.139765,180.11186,423.3,0.0,80.0,78.80859,3032.5,9.803922,-9.1,201.1,200.1,6.211991,5.0,71.25,8.59375,3.0,32.808834,-3.37,3.796,5.712,0.70000076,-1.1699452E-23,-2.5637549E-23,-1.4E-45,-1.4E-45,0.84375,0.8209839,52.99142,0.0,247.1,360.0,1.0,82.9257,99.90234,0.0,247.5,244.3,8.59375,423.3,661.1975,79.0,148.87695,99.439354,3.0,21.842407,80.96,81.66,2.0
7341.785,524.0,1415.1069,101.38629,22.497156,13.71062,21.444475,185.00644,427.3,0.0,80.0,80.17578,3085.75,9.803922,-8.7,200.7,200.1,6.1884956,5.0,71.44,9.375,3.0,32.641182,-3.37,3.816,5.788,1.6000004,-8.189616E-24,-1.7946284E-23,-1.4E-45,-1.4E-45,0.84277344,0.8209839,53.296997,0.0,249.2,360.0,1.0,82.92913,99.90234,0.0,249.8,247.0,9.375,427.3,661.70825,79.0,149.76196,104.004425,3.0,22.417208,80.56,80.93,2.0
7341.92,541.0,1429.6284,101.38599,22.498009,13.710684,21.778198,193.8471,438.1,0.0,80.0,80.17578,3153.5,9.803922,-8.7,200.3,200.1,6.1712475,5.0,71.51,9.375,3.0,32.29883,-2.62,3.9,5.964,2.3999996,-5.7327315E-24,-1.25623985E-23,-1.4E-45,-1.4E-45,0.8388672,0.8209839,53.567894,0.0,251.5,360.0,1.0,82.93222,99.90234,0.0,252.9,249.2,9.375,438.1,661.8558,79.0,150.97656,109.154655,3.0,22.704607,79.17,79.93,2.0
7342.046,560.0,1454.1299,101.38571,22.498606,13.710734,21.995855,198.17468,440.1,0.0,80.0,81.05469,3209.25,9.803922,-9.6,199.6,200.1,6.1561236,5.0,71.26,9.375,3.0,32.05918,-2.62,3.948,5.988,3.5,-4.012912E-24,-8.793679E-24,-1.4E-45,-1.4E-45,0.83203125,0.8209839,53.796524,0.0,253.0,360.0,1.0,82.935005,99.90234,0.0,254.0,252.1,9.375,440.1,661.749,79.1,152.27661,113.63521,3.0,23.279408,79.020004,79.72,2.0
7342.179,576.0,1464.4192,101.38547,22.499023,13.710775,22.445633,203.37044,442.2,0.0,80.0,81.05469,3277.75,9.803922,-9.4,199.4,200.1,6.130062,5.0,71.71,9.375,3.0,31.891428,-2.62,3.976,6.044,4.3999996,-2.8090384E-24,-6.155575E-24,-1.4E-45,-1.4E-45,0.8330078,0.8209839,54.00457,0.0,256.1,360.0,1.0,82.93751,99.90234,0.0,256.1,254.2,9.375,442.2,661.4643,79.2,153.61328,117.58899,3.0,23.566809,78.63,78.15,2.0
7342.319,595.0,1484.1975,101.38525,22.499317,13.710808,22.880898,211.45116,451.1,0.0,80.0,81.83594,3340.75,9.803922,-8.4,198.6,200.1,6.089031,5.0,72.75,9.375,3.0,31.549,-1.87,4.04,6.192,5.6000004,-1.966327E-24,-4.3089026E-24,-1.4E-45,-1.4E-45,0.8300781,0.8209839,54.243202,0.0,259.1,360.0,1.0,82.93976,99.90234,0.0,258.8,257.4,9.375,451.1,661.025,79.3,154.79126,121.107216,3.0,24.14161,76.37,76.58,2.0
7342.437,609.0,1492.5372,101.38505,22.499523,13.710834,22.822897,215.93282,452.6,0.0,80.0,81.83594,3400.25,9.803922,-9.3,199.2,200.1,6.068516,5.0,71.69,9.375,3.0,31.3093,-2.25,4.1,6.288,6.8999996,-1.3764289E-24,-3.0162318E-24,-1.4E-45,-1.4E-45,0.8310547,0.8209839,54.503242,0.0,258.7,360.0,1.0,82.94179,99.90234,0.0,259.0,259.9,9.375,452.6,660.4475,79.3,155.42603,124.88306,3.0,24.429008,75.07,76.0,2.0
7342.566,622.0,1497.6403,101.38487,22.499666,13.710855,23.040539,220.95622,455.0,0.0,80.0,81.83594,3461.0,9.019608,-9.8,199.5,200.1,6.058258,5.0,70.71,9.375,3.0,31.14151,-1.87,4.072,6.264,8.799999,-9.635002E-25,-2.1113622E-24,-1.4E-45,-1.4E-45,0.82910156,0.8209839,54.82927,0.0,260.2,360.0,1.0,82.94361,99.90234,0.0,260.5,262.6,9.375,455.0,659.8633,79.4,156.4331,128.09744,3.0,25.003809,74.51,74.79,2.0
7342.698,640.0,1514.1836,101.38471,22.499767,13.710872,23.156624,226.0032,457.3,0.0,80.0,83.30078,3522.25,9.019608,-10.1,199.0,200.1,6.051629,5.0,71.16,9.375,3.0,30.799057,-1.87,4.096,6.28,9.9,-6.7445014E-25,-1.4779535E-24,-1.4E-45,-1.4E-45,0.82714844,0.8209839,55.168488,0.0,261.0,360.0,1.0,82.94525,99.90234,0.0,261.2,265.3,9.375,457.3,659.2443,79.5,157.33032,130.84848,3.0,25.291208,73.95,73.99,2.0
7342.839,656.0,1529.6724,101.38457,22.499838,13.710885,23.562859,232.11574,462.9,0.0,80.0,83.30078,3573.75,9.019608,-10.1,198.9,200.1,6.0458145,5.0,70.99,9.375,3.0,30.55934,-1.87,4.148,6.376,10.5,-4.721151E-25,-1.0345674E-24,-1.4E-45,-1.4E-45,0.828125,0.8209839,55.46894,0.0,263.8,360.0,1.0,82.94673,99.90234,0.0,264.5,267.8,9.375,462.9,658.661,79.5,159.198,133.67068,3.0,25.866009,72.14,72.83,2.0
7342.958,674.0,1543.4642,101.38527,22.499887,13.710896,23.794882,238.19188,466.5,0.0,80.0,77.14844,3639.0,9.019608,-9.8,199.1,200.1,6.056407,5.0,70.9,8.59375,3.0,30.391537,-1.5,4.192,6.468,11.5,-3.3048058E-25,-7.241972E-25,-1.4E-45,-1.4E-45,0.8232422,0.8209839,55.80226,0.0,265.4,360.0,1.0,82.94806,99.90234,0.0,266.7,270.7,8.59375,466.5,658.0427,79.6,160.55298,136.03647,3.0,26.15341,71.25,72.15,2.0
7343.078,697.0,1570.6687,101.38507,22.499922,13.710904,24.172113,245.32263,472.8,0.0,80.0,77.14844,3698.0,9.019608,-8.5,199.1,200.1,6.0642033,5.0,71.14,8.59375,3.0,30.049076,-1.5,4.216,6.48,12.1,-2.313364E-25,-5.0693804E-25,-1.4E-45,-1.4E-45,0.8203125,0.8209839,56.11658,0.0,268.0,360.0,1.0,82.94926,99.90234,0.0,268.6,273.4,8.59375,472.8,657.4899,79.7,162.53662,138.04584,3.0,26.728209,71.32,71.87,2.0
7343.206,721.0,1599.6627,101.38489,22.499945,13.710911,24.476805,251.59456,477.4,0.0,80.0,78.02734,3756.0,9.019608,-7.8999996,199.4,200.1,6.0696015,5.0,71.21,7.8125,3.0,29.809353,-1.12,4.272,6.572,12.0,-1.6193547E-25,-3.5485663E-25,-1.4E-45,-1.4E-45,0.8203125,0.8209839,56.555607,0.0,270.1,360.0,1.0,82.95033,99.90234,0.0,271.5,275.6,7.8125,477.4,656.95294,79.8,164.17236,139.78815,3.0,27.01561,70.87,70.97,2.0
7343.346,742.0,1622.0706,101.38473,22.499962,13.690604,25.04263,259.4107,485.0,0.0,80.0,78.02734,3812.0,9.019608,-7.0,198.8,200.1,6.0683007,5.0,70.99,7.03125,3.0,29.641548,-0.75,4.332,6.712,13.5,-1.1335483E-25,-2.4839963E-25,-1.4E-45,-1.4E-45,0.81640625,0.8209839,56.982925,0.0,274.0,360.0,1.0,82.9513,99.90234,0.0,275.1,279.2,7.03125,485.0,656.36707,79.8,165.71655,141.79877,3.0,27.59041,69.53,69.21,2.0
7343.458,704.0,1503.7915,101.38458,22.499973,13.694671,25.666483,254.91962,465.7,0.0,80.0,78.02734,3901.25,9.019608,-6.299999,198.6,200.1,6.0806503,5.0,67.59,5.46875,3.0,29.524082,-0.75,4.356,6.716,12.799999,-7.9348375E-26,-1.7387973E-25,-1.4E-45,-1.4E-45,0.8066406,0.8209839,56.91005,0.0,278.3,360.0,1.0,82.95217,99.90234,0.0,278.6,281.5,5.46875,465.7,658.4769,79.9,165.18555,143.67905,0.0,27.87781,68.32,67.4,2.0
7343.599,709.0,1491.4384,101.38445,22.49998,13.697925,25.448885,254.74329,458.3,0.0,80.0,78.41797,3961.5,9.019608,-6.1000004,200.0,200.1,6.084325,5.0,66.81,7.03125,3.0,29.441856,-0.75,3.996,6.284,14.7,-5.554386E-26,-1.2171581E-25,-1.4E-45,-1.4E-45,0.83496094,0.8209839,56.979034,0.0,276.8,360.0,1.0,82.95296,99.90234,0.0,277.3,284.5,7.03125,458.3,659.89386,80.0,164.66064,145.42592,0.0,28.45261,69.43,71.25,2.0
7343.726,728.0,1507.6208,101.38516,22.499987,13.680215,25.767956,257.57666,456.2,0.0,80.0,78.41797,4024.0,9.019608,-5.8999996,198.5,200.1,6.076662,5.0,67.23,6.25,3.0,29.3843,-0.37,4.048,6.288,15.4,-3.8880705E-26,-8.520107E-26,-1.4E-45,-1.4E-45,0.8232422,0.8209839,57.144325,0.0,279.0,360.0,1.0,82.95367,99.90234,0.0,280.2,287.5,6.25,456.2,660.8557,80.0,165.88745,147.50302,0.0,28.74001,71.55,71.53,2.0
7343.866,754.0,1534.86,101.38497,22.49999,13.686359,26.159695,268.53207,467.5,0.0,80.0,78.71094,4093.75,9.019608,-5.5,198.7,200.1,6.059831,5.0,67.58,6.25,3.0,29.34401,-0.37,4.028,6.4,15.3,-2.7216493E-26,-5.964075E-26,-1.4E-45,-1.4E-45,0.82128906,0.8209839,57.41903,0.0,281.7,360.0,1.0,82.9543,99.90234,0.0,283.3,290.3,6.25,467.5,661.409,80.0,167.7124,149.47379,0.0,29.31481,70.75,70.37,2.0
7343.997,775.0,1555.007,101.3848,22.499994,13.670963,26.681997,274.12497,470.4,0.0,80.0,78.71094,4153.25,9.019608,-4.8999996,199.5,200.1,6.040416,4.9945,67.01,5.46875,3.0,29.090805,0.0,4.092,6.492,15.4,-1.9051546E-26,-4.1748525E-26,-1.4E-45,-1.4E-45,0.8203125,0.8209839,57.73432,0.0,285.3,360.0,1.0,82.95487,99.90234,0.0,286.3,292.9,5.46875,470.4,661.6463,80.0,169.32983,151.45978,0.0,29.88961,70.11,69.979996,2.0
7344.126,797.0,1568.9285,101.38465,22.499996,13.658646,27.131762,282.43445,475.5,0.0,80.0,78.71094,4233.25,9.019608,-4.6000004,199.4,200.1,6.019208,4.9907503,67.39,5.46875,3.0,28.913563,0.37,4.116,6.536,15.5,-1.3336082E-26,-2.922397E-26,-1.4E-45,-1.4E-45,0.81933594,0.8209839,58.054024,0.0,288.4,360.0,1.0,82.95539,99.90234,0.0,289.0,292.9,5.46875,475.5,661.6624,80.0,170.42847,154.12614,0.0,30.46441,68.24,67.380005,2.0
7344.266,806.0,1567.6663,101.385345,22.499998,13.669105,27.204197,288.8596,480.5,0.0,80.0,78.71094,4284.5,9.019608,-4.3999996,200.7,200.1,5.997604,4.985875,65.97,4.6875,3.0,28.789494,0.37,4.168,6.636,14.8,-9.3352575E-27,-2.0456778E-26,-1.4E-45,-1.4E-45,0.8222656,0.8209839,58.38582,0.0,288.9,360.0,1.0,82.95586,99.90234,0.0,289.7,292.9,4.6875,480.5,661.5537,80.0,171.30127,156.60608,0.0,30.75181,65.36,66.479996,2.0
7344.398,817.0,1565.944,101.38763,22.499998,13.677471,27.102314,290.68372,476.5,0.0,80.0,78.32031,4347.75,9.019608,-4.200001,201.7,200.1,5.974802,4.979438,65.03,4.6875,3.0,28.702644,0.75,4.144,6.596,14.8,-6.53468E-27,-1.4319744E-26,-1.4E-45,-1.4E-45,0.8183594,0.8209839,58.672073,0.0,288.2,360.0,1.0,82.956276,99.90234,0.0,289.2,292.9,4.6875,476.5,661.3576,80.0,171.698,158.89926,0.0,31.32661,65.86,66.66,2.0
7344.519,830.0,1567.25,101.39051,22.499998,13.663853,27.087389,294.56757,475.7,0.0,80.0,78.32031,4413.25,9.019608,-4.200001,200.0,200.1,5.963401,4.9737186,65.59,3.90625,3.0,28.64185,1.12,4.088,6.576,14.8,-4.5742762E-27,-1.00238206E-26,-1.4E-45,-1.4E-45,0.8183594,0.8209839,58.926453,0.0,288.1,360.0,1.0,82.95665,99.90234,0.0,289.3,292.9,3.90625,475.7,661.10034,80.0,172.5769,161.50644,0.0,31.614012,66.05,65.93,2.0
7344.637,839.0,1562.1217,101.39393,22.499998,13.652958,27.217463,295.5364,470.6,0.0,80.0,78.32031,4475.75,9.019608,-4.5,202.1,200.1,5.9512005,4.968359,63.8,3.90625,3.0,28.599293,1.12,4.1,6.6,15.5,-3.2019933E-27,-7.016674E-27,-1.4E-45,-1.4E-45,0.8203125,0.8209839,59.176514,0.0,289.0,360.0,1.0,82.956985,99.90234,0.0,290.2,292.9,3.90625,470.6,660.80023,80.0,173.57788,163.78673,0.0,32.188812,64.67,65.06,2.0
7344.786,849.0,1561.4655,101.397835,22.499998,13.644241,27.158865,301.09186,473.6,0.0,80.0,80.46875,4531.0,9.803922,-5.1000004,201.3,200.1,5.9331,4.9616795,63.66,3.125,3.0,28.569504,1.5,4.056,6.552,14.5,-2.2413953E-27,-4.9116718E-27,-1.4E-45,-1.4E-45,0.82128906,0.8209839,59.39656,0.0,288.6,360.0,1.0,82.95729,99.90234,0.0,289.9,292.9,3.125,473.6,660.4402,80.0,174.8169,165.81888,0.0,32.76361,64.32,65.020004,2.0
7344.927,862.0,1559.8138,101.40135,22.499998,13.637268,27.158354,304.73355,471.6,0.0,80.0,80.46875,4605.25,9.019608,-5.1000004,200.7,200.1,5.9240503,4.9553394,62.3,2.34375,3.0,28.548653,1.87,4.032,6.536,15.8,-1.5689767E-27,-3.43817E-27,-1.4E-45,-1.4E-45,0.8154297,0.8209839,59.53559,0.0,288.6,360.0,1.0,82.957565,99.90234,0.0,289.6,292.9,2.34375,471.6,660.0681,80.0,175.36621,168.12204,0.0,33.05101,64.35,64.619995,2.0
7345.058,874.0,1561.1881,101.40369,22.499998,13.63169,27.128998,303.13977,463.1,0.0,80.0,80.27344,4665.25,9.803922,-4.700001,199.6,200.1,5.917025,4.95117,62.84,2.34375,3.0,28.534058,1.87,4.008,6.504,15.8,-1.0982837E-27,-2.406719E-27,-1.4E-45,-1.4E-45,0.8183594,0.8209839,59.68991,0.0,288.4,360.0,1.0,82.95781,99.90234,0.0,289.3,292.9,2.34375,463.1,659.6877,80.0,175.80566,170.15085,0.0,33.625813,64.15,64.67,2.0
7345.178,886.0,1564.017,101.40662,22.499998,13.64754,27.21562,313.50232,473.3,0.0,80.0,80.27344,4720.75,9.803922,-4.3999996,199.1,200.1,5.9080124,4.945085,63.05,1.5625,3.0,28.523842,1.87,4.04,6.528,17.6,-7.687986E-28,-0.45000002,-1.4E-45,-1.4E-45,0.8183594,0.8209839,59.932938,0.0,289.0,360.0,1.0,82.95803,99.90234,0.0,290.1,292.9,1.5625,473.3,659.3014,80.0,177.28882,172.0052,0.0,33.91321,64.16,64.5,2.0
