﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1584.389,14.8,99.6,11.1,11.2,12.3,0,0,0,0,0,0,85.9,2,88,12.94,13.28,154.8,165,203.7,2795.2,3628,-9.2,-8.4,81,3.8,507.7,1,43.3,0
1584.503,14.8,99.6,11.8,12,12.8,0,0,0,0,0,0,84.2,2,88,13.38,13.19,156.8,164.9,211.6,2653.2,3723,-7.5,-7.9,81.1,4.5,520.9,1,39.6,0
1584.607,14.8,99.6,12.6,13.1,13.2,0,0,0,0,0,0,82.6,2,88,12.69,12.86,158.6,164.6,216.5,2756.9,3851,-9,-9.5,81,3.4,513.1,1,39.3,0
1584.714,14.8,99.6,12.6,13.4,13.5,0,0,0,0,0,0,84.5,2,90,13.22,13.45,156.6,164.3,222.7,2608,3960,-5.4,-4.6,81,4.5,521.3,1,38.7,0
1584.824,14.8,99.6,13.3,13.3,13.5,0,0,0,0,0,0,85.6,2,90,12.72,12.56,160.3,163.8,231.1,2714,4125,-4.9,-6.8,81,4.5,525.3,1,38.2,0
1584.986,14.8,99.6,13.3,13.6,13.2,0,0,0,0,0,0,81,2,90,13.12,13.16,162.5,163.8,236.6,2420,4127,-6.8,-3.9,81,-1.1,483.1,1,37.3,0
1585.097,14.8,99.6,13.3,13.3,13.3,0,0,0,0,0,0,85.4,2,90,13.01,13.04,160.8,163,246.3,2508.1,4354,-2.3,-2.6,79.2,0.8,496.1,1,39.2,0
1585.211,14.8,99.6,12.8,12.7,13.4,0,0,0,0,0,0,82,2,90,12.3,12.58,156.3,162.6,254,2302.3,4479,-3,-2.6,81.1,-2.2,460.5,1,42,0
1585.323,14.8,99.6,12.7,12.8,13.5,0,0,0,0,0,0,85.1,2,90,12.49,12.58,155.1,162.3,259.4,2308.6,4571,-3.8,-3.1,81,-0.4,471.1,1,41.1,0
1585.434,14.8,99.6,12.7,13,13.5,0,0,0,0,0,0,81.9,2,90,12.58,12.62,155,161.9,265.6,2261.2,4696,-2.8,-2.6,81,0.8,478.8,1,42.3,0
1585.537,14.8,99.6,12.7,13,13.5,0,0,0,0,0,0,82,2,90,12.46,12.5,154.7,161.6,271.2,2202.2,4804,-1.7,-1.1,81.1,1.1,482.9,1,42.1,0
1585.652,14.8,99.6,12.7,12.9,13.5,0,0,0,0,0,0,82.8,2,90,12.55,12.58,154.5,161.2,278.4,2204.2,4922,-0.1,0.2,81.1,2.2,488.7,1,42.7,0
1585.757,14.8,99.6,12.7,12.9,13.5,0,0,0,0,0,0,83.7,2,90,12.25,12.36,154.6,161,284.1,2175.2,5012,-0.3,0.2,81,3.4,498.5,1,42.8,0
1585.868,14.8,99.6,12.7,13,13.3,0,0,0,0,0,0,79.7,2,90,12.28,12.28,155.2,160.4,290.5,2072.5,5149,0,0.2,81,3,502.3,1,42.9,0
1585.991,14.8,99.6,12.7,12.9,13.1,0,0,0,0,0,0,82.2,2,90,12.18,12.15,155.8,160.1,297,2024.6,5237,-1.2,-0.4,80.9,3.4,505.3,1,44.1,0
1586.105,14.8,99.6,12.7,13,12.9,0,0,0,0,0,0,82.8,2,91,12.05,12.13,156.4,159.5,303.8,2008.3,5377,-0.2,-0.4,81,4.1,512.6,1,44.6,0
1586.216,14.8,4.2,12.7,13,12.9,0,0,0,0,0,0,82.8,2,91,12.03,12.15,156.4,159.1,310.1,2022.3,5452,-1.7,-0.7,81,0,479.8,1,52.4,0
1586.326,14.8,0,10.2,15.7,0,0,0,0,0,0,0,81,0,91,12.1,12.15,141.7,14.9,202.8,1896.8,5449,-1,-0.6,27.5,-9.4,355.7,0,53.9,0
1586.443,14.8,0,-9.8,14.7,0,0,0,0,0,0,0,82.9,0,93,15.85,108.49,22.1,11.4,54.8,2488.3,5149,0,0,3.1,-1.5,0,0,50.3,0
1586.553,14.8,79.3,-1.4,3,7.4,0,0,0,0,0,0,83.7,0,93,234.95,234.95,70.9,138,120.2,1877.7,5135,0,0,26.8,19.5,245.2,0,45.6,0
1586.657,14.8,99.6,2.1,4.6,10.9,0,0,0,0,0,0,81.5,3,93,17.34,18.93,90.5,162.1,226,1459.9,4801,0,0,79.2,13.9,350.9,0,68.8,0
1586.781,14.8,99.6,9,9.8,11.8,0,0,0,0,0,0,80.8,3,93,14.76,15.33,132.9,164.9,238.5,1700.4,3922,2.7,3.9,81.1,6.4,478.9,0,58.3,0
1586.888,14.8,99.6,12.8,13.3,11.5,0,0,0,0,0,0,82.6,3,93,12.45,12.29,159.6,165,226.1,2408.5,3865,-7,-7.7,81.1,3.4,514.8,0,34.6,0
1586.999,14.8,99.6,12.8,13.5,11.8,0,0,0,0,0,0,84.4,3,93,12.52,12.79,160,164.9,224.7,2664.8,3846,-5.7,-4.7,74.1,3.8,515.9,0,36.7,0
1587.113,14.8,99.6,12.6,12.7,12.5,0,0,0,0,0,0,85.9,3,93,13.01,12.98,157,164.6,226.1,2543.5,3906,-3.6,-4.9,78.6,4.5,520.2,0,39.6,0
1587.222,14.8,99.6,12.4,12.4,13.1,0,0,0,0,0,0,85.2,3,93,12.65,12.59,154.9,164.3,228.9,2438.9,3973,-5.5,-6.8,80.8,4.5,519.2,0,42,0
1587.341,14.8,99.6,12.4,12.9,13.7,0,0,0,0,0,0,84.2,3,95,12.92,12.83,154.3,164,231.2,2336.3,4038,-5.6,-7.7,81.1,4.9,520.2,0,42.9,0
1587.456,14.8,99.6,13.3,14.1,13.7,0,0,0,0,0,0,83.5,3,95,12.65,12.72,159.6,163.9,234.2,2381.8,4090,-6.8,-8.5,80.8,4.5,523.6,0,37.9,0
1587.575,14.8,99.6,13.3,14.6,13.6,0,0,0,0,0,0,83.3,3,95,12.85,12.95,159.4,163.7,236.8,2377.9,4145,-5.1,-6.6,49.8,4.9,523.9,0,37.9,0
1587.681,14.8,99.6,13.9,14.2,13.7,0,0,0,0,0,0,82.8,3,97,12.5,12.39,162.7,163.4,240.9,2443.3,4210,-4.8,-7.1,54.1,4.5,528.9,0,38.7,0
1587.793,14.8,99.6,13.5,13.6,13.8,0,0,0,0,0,0,83.7,3,97,12.68,12.68,159.7,163.2,244.8,2341.5,4287,-4.8,-6.3,78.7,4.5,522.1,0,40.8,0
1587.903,14.8,99.6,13,13.1,13.8,0,0,0,0,0,0,83.1,3,99,12.68,12.66,156.3,163.1,248,2212.8,4320,-4.6,-6.6,81,4.9,520.9,0,40.7,0
1588.012,14.8,99.6,12.9,13.1,13.9,0,0,0,0,0,0,83.5,3,99,12.68,12.83,155.2,162.9,251,2141.2,4383,-5.2,-5.3,81.1,4.9,515.5,0,40.9,0
1588.123,14.8,99.6,13,13.2,14,0,0,0,0,0,0,82.4,3,99,12.65,12.62,155.1,162.8,254,2127.5,4433,-6,-6.3,81,4.9,513.6,0,41.5,0
1588.233,14.8,99.6,13.1,13.4,14.1,0,0,0,0,0,0,83.3,3,99,12.72,12.72,154.8,162.5,257.2,2150.8,4499,-5.2,-5.2,81,4.9,514,0,41.9,0
1588.339,14.8,29.3,13.1,13.5,14,0,0,0,0,0,0,81.7,3,100,12.58,12.65,155.2,162.4,259.9,2146.6,4535,-5.5,-5.4,81,5.2,514.6,0,52.1,0
1588.452,14.8,0,14,15.8,2.5,0,0,0,0,0,0,78,3,100,12.15,12.42,160.1,93.5,218.4,1786.2,4561,-8.1,-5.9,38.4,-5.6,435.2,0,28.8,0
1588.563,14.8,0,-0.7,19.9,0,0,0,0,0,0,0,90,0,100,13.11,13.25,73.1,11.3,89.7,2779.5,4476,0,0,3.7,-12.4,0,0,52.7,0
1588.673,14.8,16.2,-10.8,11.3,0,0,0,0,0,0,0,84.2,0,100,36.81,39.21,15,32.6,36.9,2722.1,4329,0,0,1.6,0.8,0,0,64.2,0
1588.783,14.8,82.8,1.4,1.7,11.2,-3.7,-3,0,-3,0,0,84.4,0,100,60.8,36.67,84,155.9,137.9,2117.3,4445,0,0,55.9,11.6,316.2,0,87.5,0
1588.892,14.8,87.9,1.8,6,12.6,-3.7,-3,0,-3,0,0,84.2,4,100,16.1,12.56,86.4,165.1,201.6,1797.7,3823,0,0,79.9,10.1,316.8,0,88.1,0
1589.004,14.8,91.9,8.9,9.3,12.4,-3.7,-3,0,-3,0,0,86.1,4,100,11.59,11.74,132.6,165.5,201.4,2208,3528,0,-6.3,81.1,3.8,436.6,0,77.4,0
1589.112,14.8,88.5,11.6,11.8,11.6,-3.7,-3,0,-3,0,0,85.4,4,102,13.06,12.73,153.6,165.5,203.8,2405.9,3534,-5,-4.1,81,0.8,506.3,0,34.6,0
1589.224,14.8,0,11.9,12.5,2.3,-3.7,-3,0,-3,0,0,89.9,4,102,12.4,12.61,156,91.8,160.1,2784.9,3550,-5,-9.4,45.6,-0.4,484.2,0,30.7,0
1589.327,14.8,0,-1.2,12.6,0,-3.7,-3,0,-3,0,0,87.7,4,102,13.12,14.67,69.2,46,89.9,2541.3,3450,-6.6,-1.1,4.5,12.4,233,0,33.6,0
1589.442,14.8,0,-7.8,7.7,0,-3.7,-3,0,-3,0,0,83.8,4,104,15.82,15.04,30.8,22.8,48.6,2108.7,3492,6.5,7.2,8.9,32.6,115,0,42.7,0
1589.554,14.8,0,-11.1,5.3,0,0,0,0,0,0,0,86.1,4,104,14.84,14.13,14.6,13.3,24.5,2209,3512,18.5,13.1,4.2,16.1,46.4,0,64.5,0
1589.658,14.8,0,-11.6,3.5,0,0,0,0,0,0,0,85.9,4,104,12.96,13.18,11.8,11.3,16,2149.9,3450,0,6.6,4.7,-9.4,0,0,60.8,0
1589.774,14.8,0,-11.8,2.5,0,0,0,0,0,0,0,86.8,4,104,13.9,14.02,11.2,11.2,14,2102.9,3545,13.3,16.9,4.8,-15,0,0,60.6,0
1589.884,14.8,0,-11.8,1.9,0,0,0,0,0,0,0,87,4,104,14.9,14.81,11.3,11.2,13.5,2047.7,3496,17.4,17.7,4.8,-15,0,0,60.3,0
1589.993,14.8,0,-11.7,1.6,0,0,0,0,0,0,0,86.8,0,104,15.19,14.27,11.4,11.1,13.4,1994.1,3484,0,0,4.8,-15,0,0,60.7,0
1590.103,14.8,0,-11.7,1.3,0,0,0,0,0,0,0,86.1,0,104,15.92,14.64,11,11.1,13.1,2020.7,3405,0,0,4.6,-15,0,0,60.3,0
1590.250,14.8,0,-11.7,1.1,0,0,0,0,0,0,0,86.3,0,104,25.02,30.63,10.9,11.1,12.6,1968.6,3247,0,0,4.4,-15,0,0,59.6,0
1590.363,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,89,0,104,50.94,72.82,10.7,11.2,11.9,1782.5,3025,0,0,4.1,-15,0,0,58.6,0
1590.474,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,87,0,104,82.54,115.68,10.8,11.3,11.4,1500.1,2880,0,0,4,-15,0,0,57.9,0
1590.583,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,86.5,0,104,125.25,198.07,10.8,11.3,11.2,1256.9,2902,0,0,4,-15,0,0,58,0
1590.693,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,85.4,5,104,152.18,234.95,10.8,11.3,11.2,1047.3,2904,0,0,4.1,-15,0,0,58,0
1590.803,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,85.6,5,104,192.69,234.95,10.9,11.3,11.1,881.1,2893,0,0,4.1,-15,0,0,58,0
1590.921,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,84.9,5,104,212.78,234.95,10.9,11.3,11.1,870.6,2886,0,0,4.2,-15,0,0,57.3,0
1591.034,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,85.8,5,104,225.95,234.95,11,11.3,11.1,861.8,2882,0,0,4.3,-15,0,0,56.6,0
1591.143,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,85.8,5,102,234.95,234.95,11.2,11.3,11.1,844.4,2874,0,0,4.3,-15,0,0,57.9,0
1591.254,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,85.2,5,104,234.95,234.95,11.2,11.3,11,835,2866,0,0,4.3,-15,0,0,57.8,0
1591.357,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,85.8,5,102,234.95,234.95,11.3,11.3,11,823.9,2861,0,0,4.3,-15,0,0,56.9,0
1591.473,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,85.1,5,102,234.95,234.95,11.2,11.3,11,814.5,2852,0,0,4.3,-15,0,0,57.2,0
1591.582,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,85.4,5,102,234.95,234.95,11.3,11.3,10.9,809.5,2846,0,0,4.4,-15,0,0,56.8,0
1591.687,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,85.2,5,102,234.95,234.95,11.1,11.3,10.9,802.6,2840,0,0,4.3,-15,0,0,56.8,0
1591.802,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,85.4,5,102,234.95,234.95,11,11.3,10.9,798.7,2830,0,0,4.3,-15,0,0,56.7,0
1591.907,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,85.1,5,102,234.95,234.95,11.1,11.3,10.8,792.7,2809,0,0,4.3,-15,0,0,56.3,0
1592.023,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,85.8,5,102,234.95,234.95,11.2,11.3,10.8,792.2,2797,0,0,4.3,-15,0,0,56.8,0
1592.134,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,85.2,5,102,234.95,234.95,11.3,11.3,10.7,791.5,2786,0,0,4.3,-15,0,0,56.2,0
1592.243,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,85.2,5,102,234.95,234.95,11.3,11.3,10.7,789.6,2778,0,0,4.3,-15,0,0,57,0
1592.354,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,85.2,5,102,234.95,234.95,11.2,11.3,10.7,787.3,2771,0,0,4.2,-15,0,0,56.1,0
