﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
2.809,14.8,42.3,1.2,8.2,0,0,0,0,0,0,71.8,6,77,17.02,17.22,94.6,148.4,92.5,1439.8,1853,5.9,10.6,81,12.8,313.2,0,-97.8,-93.2,75.4,75.8,82.4,0
2.920,14.8,42.3,1.6,8.2,0,0,0,0,0,0,71.1,6,77,16.74,16.78,102.8,149.7,93.3,1590,1872,7.8,11.9,81,12,343.4,0,-97,-92.5,75.4,75.8,77.6,0
3.023,14.8,42.6,2.1,8.5,0,0,0,0,0,0,71.6,6,77,15.77,15.53,109,152.2,94.7,1760,1867,6.1,8.4,81,10.9,362,0,-94.8,-91.8,75,73.5,78.9,0
3.134,14.8,43,2.7,8.6,0,0,0,0,0,0,70.7,6,77,15.06,14.96,112.9,154,97.5,2025.6,1878,3.3,6.4,81,10.5,375.9,0,-94.4,-92.5,73.9,72.8,76.6,0
3.249,14.8,43.2,3.2,8.9,0,0,0,0,0,0,72.7,6,77,13.15,15.11,116.8,157.5,99.8,1772.9,1703,-6.1,6.5,81,9,385.6,0,-94.4,-91.8,73.1,71.6,80.1,0
3.363,14.8,43.1,3.9,9.1,0,0,0,0,0,0,69,6,77,13.12,15.19,121.3,157.3,105,2168.7,1826,-5,6.1,81,9,404.3,0,-94.4,-91,72.4,70.9,70.2,0
3.478,14.8,43.2,4.5,8.9,0,0,0,0,0,0,70.5,6,77,12.2,15.39,125.3,158.3,106.6,1734.2,1991,-5,6.5,81,8.2,421.3,0,-94.4,-94.8,72.4,75.8,48.5,0
3.583,14.8,3.9,4.9,2.1,0,0,0,0,0,0,60.8,6,77,12.05,15.14,128.1,77.4,87.9,2234.1,1911,-12,5.8,79.5,7.5,430.1,0,-94.4,-99.6,73.1,73.5,26.8,0
3.699,14.8,0,0.6,0,0,0,0,0,0,0,72,6,77,11.29,15.87,70.8,47.7,50.1,1858.1,1808,-12,10.8,2.9,13.5,262.5,0,-107.5,-120.2,85.5,122.6,23.9,0
3.803,14.8,0,-5.9,0,0,0,0,0,0,0,65.1,6,77,11.56,15.06,41,26.4,28.2,1803.7,1869,-12,10,1.4,21.8,148,0,-116.9,-116.5,115.9,119.6,39.8,0
3.917,14.8,0,-9.8,0,0,0,0,0,0,0,62.2,6,77,10.28,14.14,19.8,12.8,14.2,1766.1,1906,-12,5.1,0.1,12.4,65.7,0,-117.2,-115.4,120.8,119.6,39.3,0
4.023,14.8,0,-11.3,0,0,0,0,0,0,0,68.3,6,77,10.28,13.12,12.1,11.9,9,1809.7,1883,-12,-6.2,2.1,4.1,24.4,0,-118.4,-116.5,120.8,119.6,38.6,0
4.133,14.8,0,-11.5,0,0,0,0,0,0,0,69.5,6,77,10.28,12.89,11,11.7,7.8,1724.9,1899,0,0,2.6,-5.2,0,0,-119.9,-115.4,120,119.6,37.9,0
4.249,14.8,0,-11.5,0,0,0,0,0,0,0,71.8,6,77,10.28,13.21,11.2,11.7,7.5,1686.1,1888,0,0,2.8,-5.2,0,0,-119.9,-116.5,120.4,119.6,37.4,0
4.356,14.8,0,-11.4,0,0,0,0,0,0,0,72.9,6,77,10.28,13.94,11.1,11.7,7.4,1674,1891,0,0,2.8,-4.9,0,0,-121,-115.4,120.4,119.6,36.9,0
4.470,14.8,0,-11.4,0,0,0,0,0,0,0,74.3,6,77,10.28,16.09,11.2,11.7,7.4,1611.9,1885,0,0,2.8,-5.2,0,0,-121,-116.5,120.4,119.6,36.5,0
4.583,14.8,1.3,-11.3,0,0,0,0,0,0,0,75,6,77,10.28,17.52,11.3,11.7,7.4,1581.8,1879,0,0,2.8,-5.6,0,0,-121.4,-116.5,120.4,119.6,36.1,0
4.693,14.8,6.2,-11.3,0,0,0,0,0,0,0,73.9,6,77,10.28,18.16,11.6,11.9,7.4,1517.6,1874,0,0,2.8,-1.1,11.8,0,-121.4,-116.5,120,118.9,35.8,0
4.803,14.8,9,-11.3,0,0,0,0,0,0,0,76.2,6,77,10.28,16.95,11.7,11.9,7.5,1447.8,1872,0,0,2.8,-0.4,13.4,0,-121.8,-117.2,119.2,118.9,35.6,0
4.918,14.8,13.6,-11.3,0,0,0,0,0,0,0,78,6,77,10.28,16.25,11.8,11.9,7.4,1377.1,1865,0,0,2.8,5.2,21.8,0,-122.9,-117.2,119.6,118.9,35.4,0
5.023,14.8,14.1,-11.3,0,0,0,0,0,0,0,77.8,6,77,10.28,16.29,12,12.6,7.5,1367,1866,0,0,2.8,15.4,32.3,0,-122.9,-117.2,119.6,118.9,35.2,0
5.133,14.8,14.2,-11,0,0,0,0,0,0,0,78,6,77,10.28,14.73,13.4,14.5,8.5,1494.6,1859,0,0,3.5,14.2,37.2,0,-123.2,-117.2,118.5,118.9,35,0
5.243,14.8,14.2,-10.8,0,0,0,0,0,0,0,84.2,6,77,10.28,12.48,14.2,14.6,8.9,1312.4,1845,0,0,3.3,16.9,44.3,0,-124,-117.2,120,118.9,34.9,0
5.347,14.8,14.1,-10.8,0,0,0,0,0,0,0,84,6,77,10.28,11.2,14.5,15.1,9.1,983.9,1838,0,0,3.3,17.6,45.8,0,-124.4,-117.2,118.9,118.9,34.8,0
5.460,14.8,17.8,-10.7,0,0,0,0,0,0,0,78.3,6,77,10.28,10.73,14.8,15.6,9.4,1008.6,1836,0,0,3.4,18,47.2,0,-124.4,-117.2,118.9,118.9,34.9,0
5.578,14.8,30.1,-10.5,0,0,0,0,0,0,0,72.9,6,77,10.28,10.81,15.9,21.9,10.6,1174.1,1838,0,0,4.2,19.5,52.3,0,-125.5,-107.5,119.6,111,38.2,0
5.683,14.8,30.8,-6,0,0,0,0,0,0,0,72.2,6,77,10.28,11.04,39.3,51.1,22.7,1144.6,1860,0,0,10.8,21,145.9,0,-124.4,-89.9,115.5,91.9,37.9,0
5.793,14.8,29.6,-1.4,0,0,0,0,0,0,0,71.3,6,77,10.28,11.74,66.3,76,38.7,1116.5,1794,0,0,23.2,13.5,231.5,0,-119.9,-96.2,108.8,74.2,34.8,0
5.910,14.8,28.2,-0.3,2.7,0,0,0,0,0,0,70.2,6,77,10.28,12.35,77.8,96.6,54.9,1304.2,1827,0,0,67.2,13.5,272.5,0,-113.9,-98.1,98.2,74.2,32.2,0
6.018,14.8,16.6,0.2,0,0,0,0,0,0,0,72.7,6,77,11.07,12.96,83.8,68.6,48.1,1531,1842,0,0,55.8,3.4,277.5,0,-109.8,-91.8,92.6,79.1,29.6,0
6.125,14.8,16.3,-1.3,0,0,0,0,0,0,0,73.9,6,77,12.32,13.87,63.2,54.9,38.8,1674,1838,0,-4,12.8,14.2,226.6,0,-101.5,-87.6,87,88.5,27.8,0
6.234,14.8,7.4,-2.1,0,0,0,0,0,0,0,77.8,6,77,13.14,15.89,48.5,40.8,31.2,1659.5,1852,0,4.7,7.6,21,176.9,0,-92.5,-98.1,87,106.1,27,0
6.345,14.8,0,-5.8,0,0,0,0,0,0,0,76.6,6,77,14,16.25,41.5,19.9,19.4,1489.6,1835,-2.5,8.9,2.7,-0.4,102.3,0,-112.8,-117.2,110.2,120.4,37.8,0
6.452,14.8,0,-9.2,0,0,0,0,0,0,0,75.3,6,77,13.81,14.93,22.5,12.8,10.9,1381.3,1845,-5.3,2,0.6,10.9,55.5,0,-117.2,-117.2,121.9,120.4,34,0
6.562,14.8,0,-11.2,0,0,0,0,0,0,0,76.2,6,77,13.11,14.01,12.8,12,8.1,1303.3,1825,-16.4,-6.9,2.2,5.2,28.1,0,-119.5,-117.2,120.4,120.4,34.2,0
6.673,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,6,77,12.46,13.32,11.3,12,7.4,1023.3,1789,-23.8,-14.1,2.9,-5.2,7.8,0,-120.2,-118.8,121.1,121.1,34.2,0
6.784,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,6,77,12.1,12.99,11.3,11.8,7.3,1050.1,1819,0,0,3.1,-5.6,0,0,-121.4,-117.2,121.1,120.4,34.2,0
6.896,14.8,0,-11.4,0,0,0,0,0,0,0,84,6,77,12.3,13.29,11.4,11.8,7.2,1015.4,1820,0,0,3.1,-5.6,0,0,-122.5,-117.2,120,120.4,34.2,0
7.004,14.8,0,-11.3,0,0,0,0,0,0,0,85.4,6,77,12.94,14.87,11.4,11.8,7.2,829.8,1816,0,0,3.1,-6,0,0,-122.9,-118,121.5,121.1,34.2,0
7.113,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,6,77,15.03,20.89,11.6,11.8,7.2,759.9,1811,0,0,3,-5.6,0,0,-123.2,-118,120.8,121.1,34.2,0
7.224,14.8,0,-11.2,0,0,0,0,0,0,0,82.6,6,77,20.12,34.72,11.6,11.8,7.1,783.5,1803,0,0,3,-5.6,0,0,-123.2,-118,121.1,121.1,34.2,0
