﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ron
36.219,14.8,77,6,11,0,0,0,0,0,-1,71.8,1,82,13.8,13.68,116.6,163.2,216.4,2232.6,4322,2.8,2.7,81.2,10.1,435.4,0,58.7,73.6,19.6,0
36.338,14.8,75.1,9.8,11,0,0,0,0,0,-1,80.6,1,82,13.15,13.54,139.1,162.5,240.6,2437.1,4622,1.3,3.4,81.1,6,501.4,0,20.2,34.2,19.1,0
36.442,14.8,76.3,10.8,11.5,0,0,0,0,0,-1,87.9,1,82,13.51,13.65,144.4,161.4,259.4,2417.4,4933,2.9,5.2,81.1,5.6,512.1,0,25.6,38.5,21.8,0
36.559,14.8,77.2,9.6,12,0,0,0,0,0,-1,70.5,1,82,13.15,13.12,137.5,159.9,277.9,2062.8,5267,5,6.9,81.1,6.4,500,0,32.2,45.3,21.5,0
36.662,14.8,81.5,8.9,12.6,0,0,0,0,0,-1,65.1,1,82,13.01,12.96,134.3,158.7,294.8,2034.4,5519,4.5,6.1,81,7.9,501.2,0,41.9,55.1,22.9,0
36.776,14.8,83.2,9.7,12.4,0,0,0,0,0,-0.7,69.2,1,82,12.82,12.89,140.5,157.9,306.4,1983.2,5643,4.5,6.5,81.1,7.5,514.8,0,30.4,44.6,25,0
36.887,14.8,91.9,10.5,12,0,0,0,0,0,-0.7,67.9,1,84,12.46,12.62,146.3,156.4,316.6,2084.5,5903,3.6,6,81,7.5,515.7,0,28.6,42.7,26.3,0
36.995,14.8,99.6,10.5,11.5,0,0,0,0,0,-0.3,73.7,1,84,12.12,12.25,146.5,154.2,329.2,2068.2,6228,2.8,5.2,81,7.5,508.5,0,30.1,42.9,27.7,0
37.102,14.8,0,10.1,11.2,0,0,0,0,0,-0.3,70,1,84,11.87,11.96,144.6,152.5,340.9,1986.4,6415,1.3,4.1,81,2.6,476.2,0,32,45.2,32,0
37.218,14.8,0,6.9,11.8,0,0,0,0,0,-0.3,71.4,0,84,13.51,16.72,121.6,152.6,284.9,2368.6,6420,0,0,41.6,-9,0,0,32,44.9,32,0
37.321,14.8,45.6,5,3.4,0,0,0,0,0,0,66,0,84,234.95,234.95,110.9,108.1,224.8,1726.1,6340,0,0,31.4,-5.6,286.4,0,13.2,25.4,14.5,0
37.436,14.8,99.6,8.5,9.3,0,0,0,0,0,0,101.2,0,86,13.92,13.9,131.8,148.2,299.2,2017.1,6866,0,0,74.5,9.8,0,0,22,35,22,0
37.546,14.8,79.5,6.7,8.6,0,0,0,0,0,0,69.3,2,86,200.57,12.86,121.1,136.8,312.7,2128.8,5699,0,0,80.4,9.4,462.6,1,24.9,39.7,21.3,0
37.657,14.8,83,8,12.4,0,0,0,0,0,0,80.5,2,86,14.08,14.56,126.9,153.5,281.3,1993,4770,0,5.7,81.1,8.2,459.5,1,54.6,66.9,22.4,0
37.762,14.8,82.7,11.5,14,0,0,0,0,0,0,72.3,2,86,13.58,13.31,147.3,163.3,262.4,2150.8,4267,2.8,3.3,81.1,5.2,519.7,0,25.9,39.8,19.2,0
37.876,14.8,99.6,13.6,13.6,0,0,0,0,0,0,71.6,2,88,12.56,12.45,160.6,162.3,254.9,2434.9,4551,-2.6,-0.3,72,4.9,523,0,20.2,33.6,20.4,0
37.987,14.8,99.6,12.2,13.5,0,0,0,0,0,0,82.6,2,88,12.78,12.58,153.4,162.1,258.7,2332.7,4616,1.2,3.2,77.8,5.2,509.9,0,28.4,41.8,21,0
38.097,14.8,99.6,10.2,11.4,0,0,0,0,0,0,77.1,2,88,12.94,12.88,140.9,162.4,262.6,2195.4,4705,1,2.3,80.4,6,508.8,0,29.2,42.4,21.8,0
38.207,14.8,99.6,8.9,12.2,0,0,0,0,0,0,68.4,2,90,13.55,13.44,133,161.8,267.3,1891.3,4801,3.1,3.1,81,7.5,493.3,0,46.6,59.9,22.4,0
38.316,14.8,99.6,10.5,12.8,0,0,0,0,0,0,61.7,2,90,13.49,13.38,142.2,161.2,273.2,1878.5,4957,2.7,3.3,81.1,7.5,523.6,0,27.7,41.9,23,0
38.422,14.8,98.7,12.4,13.3,0,0,0,0,0,0,62.8,2,90,12.65,12.55,153.9,160.7,279.8,1900.5,5071,3.6,3,81,6,521.9,0,23.8,38,22.4,0
38.539,14.8,76.4,12.2,13.2,0,0,0,0,0,0,75.2,2,90,12.46,12.68,152.9,160.4,285.5,2173.9,5156,2,2.5,81,6,519.7,0,27.7,40.9,21.9,0
38.646,14.8,67.7,11.4,13.1,0,0,0,0,-3,0,81,2,90,12.36,12.4,148.6,160,290.9,2229.1,5280,3.8,4.3,81,6.4,517.4,0,31.1,45.1,22.6,0
38.757,14.8,73.7,10.2,12.9,0,0,0,0,-3,0,77.5,2,90,12.68,12.73,141.7,159.4,297.7,2056.3,5428,2.6,3.7,81,6.8,511.4,0,34.7,47.7,24,0
38.866,14.8,75,10.1,12.8,0,0,0,0,-2.7,0,63.7,2,91,12.79,12.72,141.2,159.1,304,1953.6,5495,4,4.1,81,6.8,511.1,0,31.4,44.2,24.9,0
38.977,14.8,35.3,11,12.5,0,0,0,0,-2.7,0,64,2,91,12.88,12.85,146.2,156.8,307.9,1826.6,5607,4.4,4.3,81,7.5,520.6,0,29.9,42.7,25.2,0
39.087,14.8,0,7.9,0,0,0,0,0,-2.3,0,75.3,2,93,12.22,12.53,128.3,77.7,228.8,1793.7,5586,1.8,3.7,26.6,-4.1,399.5,0,14.7,28,14.7,0
39.197,14.8,0,-6.3,0,0,0,0,0,-2.3,0,86.1,2,93,13.02,14.51,43.7,29.8,111.5,1859.2,5538,3.2,5.6,7.7,24.8,171.5,0,12.1,25.7,12.1,0
39.306,14.8,0,-11.7,0,0,0,0,0,0,0,81.2,0,93,15.43,14.7,11.3,11.6,41.6,1811.2,5396,0,0,4.5,6.8,0,0,43.1,55.7,43,0
39.417,14.8,19,-11.8,0,0,0,0,0,0,0,81.7,0,93,37.03,38.07,10.3,33.7,29.8,1832.9,5180,0,0,5.8,9.8,0,0,41.7,55.3,41.6,0
39.526,14.8,74.5,-0.3,8.6,0,0,0,0,0,0,81.4,0,93,27.63,28.18,76.2,144.2,150.1,1258.3,5302,0,0,68.4,10.9,292.5,0,65.1,76,16.3,0
39.639,14.8,73.6,0.7,10.5,0,0,0,0,0,0,60.1,3,93,13.74,13.82,79.7,152,210.5,1304.8,4266,0,0,79.3,16.9,305.2,0,67.4,80.5,19,0
39.746,14.8,63.7,6.1,9.5,-3,0,0,-3.7,-3.7,-3,58,3,93,15.43,15.63,114.5,144.8,195.9,1387.9,3797,7.4,9.3,81.1,7.5,414,0,37.7,51.7,13.3,0
39.852,14.8,19.5,8.9,6.7,-3,0,0,-3.7,-3.7,-3,72.9,3,93,12.38,12.91,133.6,122.5,191.8,2279.5,3848,-1.8,-6.8,81.1,1.5,461.7,0,11.8,25.5,12.5,0
39.968,14.8,0,3.8,0,-3,0,0,-3.7,-3.7,-3,88.4,3,93,13.02,13.44,102.9,59,117.5,2409.2,3901,-1.8,-4.3,15.1,-4.9,320.1,0,14.8,28.8,14.8,0
40.078,14.8,0,-7.4,0,-3,0,0,-3.7,-3.7,-3,82.8,3,95,16.16,16.59,33,28.9,63.2,2174,3918,14.9,15.2,5.8,30.4,128.9,0,13.4,27.2,13.4,0
40.186,14.8,0,-10.8,0,0,0,0,0,0,0,79.9,3,95,14.6,14.44,14.7,13,29.8,1985.3,3794,13.6,8.8,3,19.9,47.6,0,42.9,56.8,42.8,0
40.298,14.8,0,-11.3,0,0,0,0,0,0,0,77.6,3,95,13.95,14.05,11.5,11.7,18.1,1972.3,3804,6.4,4.9,5.3,3,18.6,0,41,53.9,41,0
40.407,14.8,0,-11.2,0,0,0,0,0,0,0,75.3,3,95,14.64,15.29,10.9,11.6,15.5,2033.3,3814,0,0,5.8,3.4,0,0,40.8,54.7,40.8,0
40.518,14.8,0,-11.1,0,0,0,0,0,0,0,75.9,3,95,24.38,30.03,11.3,11.5,14.7,2059.4,3787,0,0,5.7,3.4,0,0,40.6,54.5,40.6,0
40.636,14.8,0,-11,0,0,0,0,0,0,0,76.4,3,95,36.81,73.71,11.4,11.4,14.4,2055.8,3778,0,0,5.5,3,0,0,40.5,53.4,40.5,0
40.747,14.8,0,-11,0,0,0,0,0,0,0,78.9,3,95,113.13,187.62,11.6,11.3,14.3,2003.5,3744,0,0,5.3,2.6,0,0,40.2,54.1,40.2,0
40.923,14.8,0,-11,0,0,0,0,0,0,0,84.7,3,95,188.65,234.95,11.4,11.3,14.1,1794.6,3715,0,0,5.2,2.6,0,0,40,53.9,40,0
41.036,14.8,0,-11.1,0,0,0,0,0,0,0,86.8,3,95,234.95,234.95,11.5,11.1,13.7,1372.2,3645,0,0,4.9,2.6,0,0,39.4,53.3,39.4,0
41.148,14.8,0,-11.2,0,0,0,0,0,0,0,86.5,3,95,234.95,234.95,11.4,11,13.3,1155.7,3582,0,0,4.9,2.6,0,0,39,52.9,39,0
41.253,14.8,0,-11.4,0,0,0,0,0,0,0,86.1,3,95,234.95,234.95,11.4,11,13.1,970.7,3558,0,0,4.8,2.2,0,0,38.9,52.8,38.9,0
41.368,14.8,0,-11.5,0,0,0,0,0,0,0,85.2,3,95,234.95,234.95,11.2,11,13,799.9,3529,0,0,4.8,2.2,0,0,38.8,50.6,38.8,0
41.478,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,3,95,234.95,234.95,11.2,11,12.9,776.1,3497,0,0,4.8,1.9,0,0,38.7,50.5,38.7,0
41.587,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,3,95,234.95,234.95,11.2,11.1,12.8,807.4,3439,0,0,4.7,1.9,0,0,38.5,50.3,38.4,0
41.696,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,3,95,234.95,234.95,11.1,11.1,12.6,829.9,3390,0,0,4.7,1.9,0,0,38.3,49.8,38.2,0
41.803,14.8,0,-11.6,0,0,0,0,0,0,0,82.6,3,95,234.95,234.95,11,11.1,12.5,841.4,3351,0,0,4.6,1.9,0,0,38.1,50,38.1,0
41.917,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,3,95,234.95,234.95,10.8,11.1,12.3,851.8,3303,0,0,4.5,1.5,0,0,38,49.6,37.9,0
42.027,14.8,0,-11.5,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,10.9,11.1,12.2,853.1,3259,0,0,4.5,1.5,0,0,37.8,49.4,37.7,0
42.138,14.8,0,-11.5,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,11.1,11.1,12,853.1,3233,0,0,4.4,1.1,0,0,37.7,48.6,37.6,0
42.241,14.8,0,-11.5,0,0,0,0,0,0,0,82.8,3,95,234.95,234.95,11.1,11.1,12,851.6,3211,0,0,4.4,1.1,0,0,37.6,48.5,37.5,0
42.358,14.8,0,-11.5,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11,11.1,12,848.7,3222,0,0,4.4,1.5,0,0,37.6,49.5,37.6,0
42.468,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,3,95,234.95,234.95,11,11.2,11.9,844.4,3175,0,0,4.4,1.1,0,0,37.5,49.9,37.4,0
42.579,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,3,95,234.95,234.95,11.1,11.2,11.8,843,3136,0,0,4.4,1.1,0,0,37.3,49.8,37.3,0
42.697,14.8,0,-11.5,0,0,0,0,0,0,0,84.9,3,95,234.95,234.95,11.2,11.2,11.7,840.7,3132,0,0,4.4,0.8,0,0,37.3,48,37.3,0
42.806,14.8,0,-11.5,0,0,0,0,0,0,0,85.4,3,95,234.95,234.95,11.2,11.2,11.6,840.1,3126,0,0,4.4,0.8,0,0,37.2,48.9,37.2,0
42.917,14.8,0,-11.5,0,0,0,0,0,0,0,85.6,3,95,234.95,234.95,11.1,11.2,11.6,839.2,3106,0,0,4.3,0.8,0,0,37.2,48.8,37.1,0
