﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1446.832,14.7,87,3.3,3.5,9.9,0,0,0,0,0,0,84.7,6,100,15.14,15.06,107.2,158.3,128.1,1728.9,2370,-7.9,-10.8,81,12.4,359.7,0,89.4,0
1446.940,14.7,80.1,4.1,4.3,9.7,0,0,0,0,0,0,84,6,100,15.59,15.32,114.6,156.5,129.1,1930.8,2386,-5.6,-10.3,81,12,387,0,88.9,0
1447.047,14.7,76,4.8,5,9,0,0,0,0,0,0,83.5,6,100,15.09,15.49,121,152.3,126.5,2193.6,2407,-7.5,-9.4,81,11.2,410.2,0,89.5,0
1447.157,14.7,78.5,5.6,5.8,9.3,0,0,0,0,0,0,86.7,6,100,15.59,15.83,125.8,153.7,126.7,2384.8,2401,-6.7,-8.2,81,10.5,428.2,0,79.1,0
1447.345,14.7,83.4,7.1,7.3,10.6,0,0,0,0,0,0,85.1,6,100,14.9,15.39,134.4,162.8,132.6,2614,2429,-8.2,-8.6,81,7.9,456.3,0,72.3,0
1447.461,14.7,83.4,7.9,8.1,10.9,0,0,0,0,0,0,85.9,6,100,15.73,15.53,138.9,163.1,135.6,2762.8,2441,-6.5,-8.3,81,6.8,469.5,0,62,0
1447.570,14.7,83.1,8.2,8.9,11.2,0,0,0,0,0,0,87.2,6,100,15.32,15.46,139.7,163.2,136.9,2895.5,2448,-6.7,-7.8,81,6.8,473.2,0,47.8,0
1447.680,14.7,78.4,9.4,9.6,11.3,0,0,0,0,0,0,84.4,6,100,15.56,15.8,146.9,163.6,138.1,2867.4,2468,-5.4,-5.1,81,5.2,491.2,0,41.7,0
1447.786,14.7,65,9.8,9.9,8.9,0,0,0,0,0,0,86.8,6,100,15.09,14.99,150.2,146.7,131.6,2966.9,2480,-7.4,-9.2,81,3.8,503.1,0,33.1,0
1447.902,14.8,17.7,7.3,10.4,5.4,0,0,0,0,0,0,87,6,100,15.66,15.6,130.8,114.2,114.8,2981.6,2486,-6.2,-6.6,19.6,6.8,439,0,32.7,0
1448.022,14.8,0,2.7,9.8,1.9,0,0,0,0,0,0,86.5,6,99,16.78,17.22,83.9,73.4,78.2,2702.9,2463,0.6,2.5,10.6,13.5,295.5,0,29.5,0
1448.127,14.8,0,-1.7,6.5,0,0,0,0,0,0,0,83.7,6,99,16.46,16,59.6,45,54.1,2405.1,2454,7.3,4.9,8.2,16.5,217,0,34.3,0
1448.242,14.8,0,-7.7,4.8,0,0,0,0,0,0,0,85.9,6,99,14.15,14.18,29.9,17,27.2,2468.7,2451,1.8,-0.7,2.3,10.9,104.9,0,61.5,0
1448.359,14.8,0,-11.1,3.3,0,0,0,0,0,0,0,84.9,6,99,13.18,13.21,12.4,11.6,13.3,2427.3,2461,-9.7,-12,1,2.2,28.3,0,55.6,0
1448.470,14.8,0,-11.4,2.2,0,0,0,0,0,0,0,84.4,6,99,12.69,13.01,10.9,11.6,10.4,2411,2469,-12,-12,3.6,-15,0,0,55,0
1448.576,14.8,0,-11.3,1.6,0,0,0,0,0,0,0,84.7,6,99,14.01,13.52,11.2,11.6,9.9,2425.7,2440,0.9,-8.9,4.1,-15,0,0,55.1,0
1448.686,14.8,0,-11.3,1.3,0,0,0,0,0,0,0,85.2,6,99,15.32,14.67,11.6,11.6,9.8,2384.1,2458,3.6,2.1,4,-13.9,0,0,55.5,0
1448.799,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,84.9,6,99,16.42,19.56,11.6,11.6,9.7,2297.3,2457,19.2,34,4,-12.8,0,0,54.6,0
1448.910,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,85.2,6,99,16.18,17.75,11.6,11.6,9.7,2215.6,2454,20.6,26.5,3.9,-13.5,0,0,54.6,0
1449.020,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,85.9,6,99,15.77,19.6,11.5,11.6,9.7,2121.5,2450,12.7,34,3.9,-13.9,0,0,54.6,0
1449.135,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,85.6,6,97,15.36,15.92,11.6,11.6,9.7,2027.6,2441,10.7,10.9,3.9,-13.5,0,0,54.5,0
1449.250,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,85.9,6,97,15.65,15.03,11.5,11.6,9.7,1911.3,2437,13.1,3.7,3.8,-13.9,0,0,54.5,0
1449.355,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,85.9,6,97,15.26,14.33,11.4,11.6,9.6,1809.6,2434,8.2,-2.8,3.8,-15,0,0,55.4,0
1449.469,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,85.9,6,97,15.09,15.22,11.3,11.6,9.6,1712.7,2434,6.8,9.9,3.8,-15,0,0,54.4,0
1449.582,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,6,97,14.44,14.21,11.3,11.6,9.6,1604.2,2427,0.4,-4.8,3.8,-15,0,0,54.4,0
1449.686,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,86.1,6,97,14.51,15.6,11.5,11.6,9.6,1507.9,2420,-0.8,6.6,3.8,-15,0,0,54.4,0
1449.797,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,85.6,6,97,14.41,14.87,11.6,11.6,9.5,1408.3,2409,0.4,4.9,3.8,-13.5,0,0,55.2,0
1449.912,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,6,97,14.31,15.26,11.6,11.6,9.5,1288.6,2413,-2.3,1.8,3.8,-12.8,0,0,55.3,0
1450.016,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,85.9,6,97,15.26,16.31,11.6,11.6,9.5,1174.7,2410,10.9,17.7,3.8,-13.5,0,0,54.3,0
1450.128,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.7,6,97,14.9,15.33,11.6,11.6,9.5,1061.6,2404,4.7,5.9,3.8,-12.8,0,0,54.3,0
1450.236,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,87.4,6,97,14.9,16.26,11.6,11.7,9.5,959.9,2395,2.8,13.4,3.8,-12.8,0,0,54.3,0
1450.351,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.7,6,97,15.4,15.43,11.6,11.7,9.5,787.3,2395,7.9,8.3,3.9,-13.5,0,0,54.3,0
1450.460,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.4,6,97,15.82,15.36,11.6,11.7,9.5,812.3,2390,10.2,7.2,3.8,-12.8,0,0,54.2,0
1450.571,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.9,6,97,14.93,15.89,11.6,11.7,9.5,839.6,2384,3.7,8.9,3.8,-12.8,0,0,54.2,0
1450.676,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,85.1,6,97,15.11,15.11,11.7,11.7,9.4,847.6,2381,5.3,8.3,3.8,-12,0,0,54.2,0
1450.787,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84.7,6,97,14.84,14.61,11.7,11.7,9.4,860,2372,2.8,2.9,3.8,-12.4,0,0,54.1,0
1450.903,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,85.1,6,97,14.51,14.54,11.5,11.7,9.4,847.6,2367,0.5,-1.2,3.7,-13.9,0,0,54.1,0
1451.016,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,85.2,6,97,14.64,15.6,11.5,11.7,9.4,834.6,2366,2.4,13.5,3.7,-14.2,0,0,54.1,0
