Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
131.75,3955,1.1,0.0,1.1,100,105,0,0,25,7,17.0,0.0,100,29.0,0.0,30,72,15.0,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
133.25,3962,0.9,0.0,0.9,100,105,0,0,26,7,17.0,0.0,100,30.0,0.0,32,72,14.3,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
134.25,3959,0.8,0.0,0.7,100,105,0,0,27,7,17.0,0.0,100,30.0,0.0,33,71,14.5,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
135.75,4154,0.2,0.0,0.1,100,105,0,0,35,9,13.0,0.0,100,30.0,0.4,54,100,15.3,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.1,0.0,0
136.75,4080,0.3,0.0,0.3,100,105,0,0,74,12,15.5,0.0,100,30.0,5.5,67,121,14.5,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,1.0,0.0,0
138.25,3930,1.2,0.0,1.1,100,105,0,0,106,13,15.5,0.0,100,27.0,20.2,75,141,14.3,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,2.1,0.0,0
139.75,3896,2.8,0.0,2.7,100,105,0,0,106,14,14.0,0.0,100,27.0,20.0,85,146,13.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,3.7,0.0,0
140.75,3913,5.3,0.0,5.3,100,105,0,0,106,15,13.0,0.0,100,27.0,20.0,100,146,12.3,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,5.8,0.0,0
142.25,3911,8.0,0.0,7.9,100,104,0,0,106,16,13.0,0.0,100,26.0,20.1,100,156,12.2,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,8.4,0.0,0
143.25,3949,10.7,0.0,10.6,100,104,0,0,106,15,13.0,0.0,100,26.0,20.1,100,156,12.2,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,8.4,0.0,5
144.75,3983,14.2,0.0,14.1,100,104,0,0,106,15,11.0,0.0,100,25.0,20.2,100,149,12.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,14.9,0.0,5
145.75,4226,18.0,0.0,17.9,100,104,0,0,106,15,11.0,0.0,100,25.0,20.2,100,149,12.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,14.9,0.0,10
147.50,4478,18.1,0.0,18.0,100,104,0,0,106,15,8.5,0.0,100,25.0,20.3,100,155,12.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.0,0.0,10
148.50,4612,18.1,0.0,18.0,100,104,0,0,106,14,9.0,0.0,100,25.0,20.4,100,155,12.7,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.2,0.0,10
151.00,4782,18.5,0.0,18.5,100,104,0,0,106,15,9.0,0.0,100,27.0,20.4,100,154,12.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.5,0.0,21
152.50,5198,18.3,0.0,18.3,100,104,0,0,106,15,10.0,0.0,100,28.0,20.5,100,154,12.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.5,0.0,22
153.50,5561,18.4,0.0,18.3,100,104,0,0,106,15,11.5,0.0,100,28.0,20.5,100,153,12.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,22
154.50,5955,18.4,0.0,18.3,100,104,0,0,106,15,11.5,0.0,100,29.0,20.2,100,153,12.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,22
156.00,6208,18.0,0.0,18.0,100,104,0,0,106,15,13.5,0.0,100,30.0,19.6,100,151,12.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.2,0.0,22
157.50,5806,18.0,0.0,17.9,100,104,0,0,106,14,12.5,0.0,100,31.0,19.8,100,156,12.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.9,0.0,22
158.50,5202,18.3,0.0,18.2,100,104,0,0,106,15,11.0,0.0,100,31.0,20.5,100,156,12.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.5,0.0,22
161.00,4628,18.8,0.0,18.7,100,102,0,0,106,15,9.5,0.0,100,30.0,20.4,100,152,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,22
162.50,4864,19.1,0.0,19.0,100,102,0,0,106,15,9.5,0.0,100,30.0,20.5,100,152,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.0,0.0,37
163.50,5010,19.3,0.0,19.2,100,100,0,0,106,15,10.0,0.0,100,30.0,20.5,100,157,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,37
164.50,5195,19.3,0.0,19.2,100,100,0,0,106,15,10.0,0.0,100,30.0,20.5,100,159,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,39
166.00,5425,18.7,0.0,18.6,100,100,0,0,106,15,11.0,0.0,100,30.0,20.5,100,156,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.9,0.0,39
