Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.00,1154,0.0,0.0,0.0,16,98,0,0,17,7,4.0,0.0,0,30.0,0.0,40,78,15.0,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,2
25.50,1170,0.1,0.0,0.0,16,98,0,0,18,7,7.0,0.0,0,30.0,0.0,41,74,15.1,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,3
27.50,1195,0.1,0.0,0.0,17,98,0,0,18,7,11.0,0.0,0,30.0,0.0,41,73,15.2,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,3
28.50,1240,0.1,0.0,0.0,17,98,0,0,18,7,17.5,0.0,0,31.0,0.0,42,72,15.2,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,3
31.00,1231,0.1,0.0,0.0,17,98,0,0,18,7,18.5,0.0,0,32.0,0.0,43,72,14.9,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
32.00,1235,0.2,0.0,0.0,17,98,0,0,18,7,18.5,0.0,0,33.0,0.0,42,75,14.8,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
33.00,1245,0.2,0.0,0.0,17,98,0,0,18,7,19.0,0.0,0,33.0,0.0,43,75,14.7,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
34.25,1255,0.2,0.0,0.0,17,98,0,0,18,7,19.0,0.0,0,33.0,0.0,44,73,14.7,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
35.25,1268,0.2,0.0,0.0,17,98,0,0,18,7,19.0,0.0,0,34.0,0.0,43,73,14.6,1,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
35.50,1306,0.2,0.0,0.0,17,98,0,0,18,7,19.5,0.0,0,33.0,0.0,43,76,14.5,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,4
37.75,1352,0.2,0.0,0.0,17,98,0,0,18,7,20.0,0.0,0,33.0,0.0,43,73,14.3,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,6
39.75,1476,0.2,0.0,0.0,17,98,0,0,18,7,20.0,0.0,0,32.0,0.0,44,73,14.4,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,6
40.75,1524,0.2,0.0,0.1,17,98,0,0,19,7,20.0,0.0,0,32.0,0.0,44,73,14.5,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,6
42.25,1581,0.2,0.0,0.1,16,98,0,0,19,7,20.5,0.0,0,30.0,0.0,42,74,14.3,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,6
43.25,1624,0.3,0.0,0.3,16,98,0,0,18,7,20.0,0.0,0,29.0,0.0,40,73,14.3,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,7
44.75,1670,0.3,0.0,0.3,16,98,0,0,18,7,21.0,0.0,0,29.0,0.0,39,73,14.2,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,7
45.50,1719,0.3,0.0,0.3,16,98,0,0,18,7,19.5,0.0,0,28.0,0.0,37,71,14.2,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
46.75,1743,0.3,0.0,0.3,15,98,0,0,18,6,20.0,0.0,0,27.0,0.0,36,69,13.9,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
47.75,1825,0.3,0.0,0.3,15,98,0,0,18,6,20.0,0.0,0,27.0,0.0,36,69,13.9,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
49.25,1859,0.3,0.0,0.3,15,98,0,0,18,6,22.0,0.0,0,25.0,0.0,33,67,13.7,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
50.25,1901,0.2,0.0,0.1,15,98,0,0,18,6,22.5,0.0,0,24.0,0.0,34,68,13.7,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
51.25,1938,0.2,0.0,0.1,15,98,0,0,18,6,22.5,0.0,0,21.0,0.0,32,67,13.7,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
52.25,1961,0.2,0.0,0.1,15,98,0,0,18,6,22.5,0.0,0,20.0,0.0,32,66,13.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
53.75,1992,0.2,0.0,0.1,15,98,0,0,18,6,23.0,0.0,0,19.0,0.0,31,65,13.7,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,8
54.75,2014,0.1,0.0,0.1,15,98,0,0,18,6,23.0,0.0,0,19.0,0.0,31,65,13.7,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,9
55.75,2044,0.1,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,18.0,0.0,30,66,14.0,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,9
56.75,2106,0.1,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,17.0,0.0,30,65,14.0,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,9
59.25,2159,0.0,0.0,0.0,15,98,0,0,19,6,22.5,0.0,0,17.0,0.0,30,64,14.3,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,9
61.25,2200,0.0,0.0,0.0,15,98,0,0,19,6,22.5,0.0,0,17.0,0.0,29,63,14.6,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,9
62.25,2229,0.0,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,17.0,0.0,29,62,14.6,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
63.25,2262,0.0,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,17.0,0.0,29,62,14.7,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
64.25,2323,0.0,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,18.0,0.0,29,64,14.7,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
65.25,2355,0.0,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,19.0,0.0,29,63,14.8,1,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
66.75,2386,0.0,0.0,0.0,15,98,0,0,19,6,23.0,0.0,0,19.0,0.0,27,62,14.6,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
67.75,2406,0.0,0.0,0.0,15,98,0,0,20,6,23.0,0.0,0,20.0,0.0,28,63,14.4,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
69.75,2436,0.0,0.0,0.0,15,98,0,0,20,6,23.0,0.0,0,20.0,0.0,28,63,15.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,10
71.75,2481,0.0,0.0,0.0,15,98,0,0,20,6,23.0,0.0,0,20.0,0.0,27,63,15.1,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,11
73.50,2493,0.0,0.0,0.0,15,98,0,0,20,6,23.0,0.0,0,21.0,0.0,28,63,15.0,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,11
74.50,2513,0.0,0.0,0.0,15,98,0,0,20,6,23.0,0.0,0,22.0,0.0,28,62,14.6,1,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,11
75.50,2494,0.0,0.0,0.0,15,98,0,0,20,6,0.0,0.0,0,22.0,0.0,28,63,14.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
77.50,2328,0.0,0.0,0.0,15,98,0,0,20,6,0.0,0.0,0,22.0,0.0,28,63,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
78.50,2036,0.0,0.0,0.0,15,98,0,0,19,6,0.0,0.0,0,24.0,0.0,28,63,16.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
80.00,1883,0.0,0.0,0.0,15,98,0,0,18,6,0.0,0.0,0,23.0,0.0,30,67,14.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
81.00,1739,0.0,0.0,0.0,15,98,0,0,18,6,6.5,0.0,0,23.0,0.0,32,68,14.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
82.00,1691,0.0,0.0,0.0,15,98,0,0,18,6,14.0,0.0,0,22.0,0.0,33,68,14.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
83.50,1664,0.0,0.0,0.0,15,98,0,0,18,6,18.5,0.0,0,20.0,0.0,34,68,13.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
84.50,1644,0.0,0.0,0.0,15,98,0,0,18,6,21.5,0.0,0,19.0,0.0,34,68,14.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,12
85.75,1659,0.0,0.0,0.0,15,98,0,0,18,6,21.0,0.0,0,19.0,0.0,35,69,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,12
87.50,1665,0.0,0.0,0.0,15,98,0,0,18,6,21.0,0.0,0,19.0,0.0,35,69,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,13
88.50,1685,0.0,0.0,0.0,15,98,0,0,18,7,22.0,0.0,0,18.0,0.0,35,69,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,13
90.00,1712,0.0,0.0,0.0,15,98,0,0,18,6,21.5,0.0,0,18.0,0.0,34,69,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,13
92.00,1739,0.0,0.0,0.0,15,98,0,0,18,6,21.5,0.0,0,18.0,0.0,35,71,14.7,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,13
94.00,1761,0.1,0.0,0.0,15,98,0,0,18,7,21.5,0.0,0,19.0,0.0,36,70,14.9,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,13
95.00,1775,0.1,0.0,0.0,16,98,0,0,19,7,21.5,0.0,0,20.0,0.0,36,70,14.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
95.75,1789,0.2,0.0,0.0,16,98,0,0,19,7,20.5,0.0,0,21.0,0.0,38,72,14.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
97.50,1806,0.2,0.0,0.0,16,98,0,0,19,7,21.0,0.0,0,21.0,0.0,38,72,14.7,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
98.50,1827,0.2,0.0,0.0,16,98,0,0,19,7,20.5,0.0,0,22.0,0.0,38,72,14.7,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
99.50,1841,0.2,0.0,0.0,16,98,0,0,19,7,20.0,0.0,0,22.0,0.0,38,72,14.6,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
100.50,1851,0.2,0.0,0.0,16,98,0,0,19,7,20.5,0.0,0,23.0,0.0,37,72,14.6,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
101.50,1856,0.1,0.0,0.0,16,98,0,0,19,7,21.0,0.0,0,23.0,0.0,37,70,14.6,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
103.00,1875,0.1,0.0,0.0,16,98,0,0,19,7,20.5,0.0,0,22.0,0.0,39,72,14.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,14
104.00,1896,0.1,0.0,0.0,16,98,0,0,20,7,20.5,0.0,0,22.0,0.0,39,72,14.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
105.75,1927,0.1,0.0,0.0,16,100,0,0,19,7,21.0,0.0,0,23.0,0.0,39,72,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
107.25,1956,0.1,0.0,0.0,16,100,0,0,20,7,21.0,0.0,0,23.0,0.0,39,72,14.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
108.75,1978,0.0,0.0,0.0,16,100,0,0,20,7,21.0,0.0,0,24.0,0.0,38,72,14.4,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
109.75,1984,0.0,0.0,0.0,16,100,0,0,20,7,21.0,0.0,0,23.0,0.0,39,73,14.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
110.75,1993,0.0,0.0,0.0,16,100,0,0,20,7,21.5,0.0,0,23.0,0.0,40,72,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,15
112.25,2009,0.0,0.0,0.0,16,100,0,0,20,7,21.0,0.0,0,23.0,0.0,39,72,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
113.25,2025,0.0,0.0,0.0,16,100,0,0,20,7,21.0,0.0,0,23.0,0.0,40,72,14.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
114.25,2052,0.0,0.0,0.0,16,100,0,0,21,7,21.0,0.0,0,23.0,0.0,41,73,14.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
115.25,2086,0.0,0.0,0.0,16,100,0,0,21,7,20.0,0.0,0,24.0,0.0,41,73,14.4,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
116.75,2095,0.0,0.0,0.0,16,100,0,0,21,7,20.5,0.0,0,24.0,0.0,39,72,14.4,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
117.75,2100,0.0,0.0,0.0,16,100,0,0,21,7,21.0,0.0,0,24.0,0.0,40,72,14.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
118.75,2120,0.0,0.0,0.0,16,100,0,0,22,7,20.5,0.0,0,24.0,0.0,41,74,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
119.75,2148,0.0,0.0,0.0,16,100,0,0,21,7,20.5,0.0,0,24.0,0.0,41,74,15.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,16
120.75,2259,0.0,0.0,0.0,16,100,0,0,34,7,20.5,0.0,0,24.0,0.0,41,72,15.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
123.25,2405,0.0,0.0,0.0,100,100,0,0,93,9,13.5,0.0,0,26.0,7.0,69,93,15.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,18
124.75,2407,1.0,0.0,1.0,100,100,0,0,106,12,14.5,0.0,0,26.0,20.0,72,107,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,1.8,0.0,18
125.50,2444,1.9,0.0,1.8,100,98,0,0,106,13,12.5,0.0,0,26.0,20.0,83,133,14.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.7,0.0,18
128.75,1992,3.8,0.0,4.0,100,98,0,0,106,13,2.0,0.0,0,25.0,19.8,94,137,16.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.7,0.0,19
129.75,1887,4.4,0.0,4.4,100,98,0,0,105,13,7.0,0.0,0,25.0,17.2,98,137,16.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,5.3,0.0,21
130.75,1791,4.4,0.0,4.4,100,98,0,0,105,13,7.0,0.0,0,25.0,17.2,98,137,14.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,5.3,0.0,21
132.25,1788,5.2,0.0,5.3,100,98,0,0,103,13,5.5,0.0,0,25.0,16.6,100,136,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.1,0.0,21
133.25,1801,5.2,0.0,5.3,100,98,0,0,104,13,5.5,0.0,0,25.0,15.8,100,136,14.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.1,0.0,21
134.75,1849,5.8,0.0,6.0,100,98,0,0,105,13,6.0,0.0,0,25.0,15.5,100,137,15.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.7,0.0,21
135.75,1900,6.3,0.0,6.4,100,98,0,0,105,13,6.5,0.0,0,27.0,15.7,100,139,15.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,23
138.25,1983,6.7,0.0,6.8,100,96,0,0,106,13,6.5,0.0,0,27.0,16.2,100,137,15.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,23
139.75,2034,7.7,0.0,7.8,100,96,0,0,106,13,6.5,0.0,0,29.0,16.5,100,137,15.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.4,0.0,24
142.00,2150,8.6,0.0,8.8,100,96,0,0,106,13,6.5,0.0,0,29.0,16.9,100,136,15.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.8,0.0,26
143.00,2193,8.6,0.0,8.8,100,96,0,0,106,13,6.5,0.0,0,30.0,17.6,100,136,15.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.4,0.0,26
144.50,2255,10.0,0.0,10.2,100,96,0,0,106,13,6.5,0.0,0,30.0,18.7,100,138,15.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.8,0.0,27
145.75,2306,10.9,0.0,11.1,100,96,0,0,106,13,5.0,0.0,0,31.0,19.0,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.6,0.0,27
147.00,2341,11.7,0.0,11.9,100,95,0,0,106,13,5.0,0.0,0,32.0,19.3,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.7,0.0,0.0,0,201,0,0,12.6,0.0,27
148.50,2416,12.9,0.0,13.2,100,95,0,0,106,13,5.5,0.0,0,33.0,20.0,100,136,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.7,0.0,0.0,0,201,0,0,13.6,0.0,29
149.50,2472,14.2,0.0,14.5,100,95,0,0,106,13,5.5,0.0,0,33.0,20.1,100,137,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.7,0.0,0.0,0,201,0,0,14.9,0.0,29
150.50,2626,14.2,0.0,14.5,100,95,0,0,106,13,5.5,0.0,0,33.0,20.1,100,137,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.7,0.0,0.0,0,201,0,0,14.9,0.0,31
152.00,2720,17.9,0.0,18.2,100,95,0,0,106,13,3.0,0.0,0,33.0,20.2,100,139,14.8,3,0,0.0,8,0,0.0,0.7,0.9,0.7,0.0,0.0,0,201,0,0,18.3,0.0,31
153.00,2802,17.9,0.0,18.2,100,95,0,0,106,13,3.0,0.0,0,34.0,20.2,100,137,14.9,3,0,0.0,8,0,0.0,0.7,0.9,0.7,0.0,0.0,0,201,0,0,18.3,0.0,31
