﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ 91oct_95ron b1
56.145,14.5,99.6,3.4,11.2,0,0,0,0,0,0,73.9,1,16,14.56,14.05,114.9,173.8,143.8,105,2174.3,2588,7,-20.5,-16.2,81.1,9,395.5,80,90,90,21.6,0
56.261,14.5,99.6,4.7,12.4,0,0,0,0,0,0,72,1,16,16.1,15.2,124.3,182.6,154.6,105,2177.6,2654,12,-14.6,-13.1,81,6.4,443.4,80,89.3,89.3,23.2,0
56.369,14.5,99.6,7.3,15.4,0,0,0,0,0,0,69.7,1,16,14.28,13.82,137.8,195.1,172.2,105,2628.5,2754,16,-17.9,-13.7,81,3,476.5,80,89.4,89.4,25.9,0
56.484,14.5,99.6,9.2,15.7,0,0,0,0,0,0,71.6,1,16,14.48,14.13,150.8,202,188.8,105,2943.9,2965,18,-10.7,-8,81,0.8,490.5,80,89.3,89.3,22,0
56.609,14.5,99.6,12.2,14.6,0,0,0,0,0,0,75.7,1,16,12.76,12.42,174.4,203.1,210.5,105,3140.6,3291,22,-12.5,-10.8,81,1.9,550.4,20.3,34.1,34.1,23.5,0
56.731,14.5,99.6,15,15.3,0,0,0,0,0,0,79.9,1,17,12.45,12.33,184.2,202.3,236.1,105,2911.4,3704,26,-12.3,-9.9,81,1.9,574.3,29.6,42,42,31.3,0
56.861,14.5,99.6,17.1,16.4,0,0,0,0,0,0,73.2,1,17,14.17,12.99,191.1,200.8,267,105,2674.5,4149,30,-3,-4.4,81,1.5,589.1,28.4,40.8,40.8,32.5,0
56.984,14.5,99.6,17.9,17.2,0,0,0,0,0,0,61,1,17,12.76,12.25,191.9,197.3,299.4,105,2477.3,4698,35,-1.4,-4.4,81,2.2,608.2,39.8,51.5,51.5,39.6,0
57.104,14.5,99.6,17.5,17.8,0,0,0,0,0,0,68.3,1,17,12.85,12.65,188.7,192.7,332.6,105,2340.3,5131,40,4.4,1.9,81,3.4,614.5,44.9,57.6,57.6,43.1,0
57.214,14.5,99.6,17.3,17.1,0,0,0,0,0,0,73.6,1,18,12.48,12.29,189.2,189.8,351.9,105,2503.7,5411,43,6.8,3.8,81,3.4,617.8,43.6,55.4,55.4,45.1,0
57.337,14.5,99.6,16.2,16.3,0,0,0,0,0,0,73.6,2,18,12.4,12.18,183.2,185.4,369.6,105,2450.3,5764,46,7.9,7.1,81,3.8,611,48,59.6,59.6,47.9,0
57.454,14.5,99.6,14.8,15.6,0,0,0,0,0,0,70.9,2,19,12.62,11.89,176.3,182.7,384.5,105,2407.8,5970,48,7.4,7.6,81,3.8,597.2,52.5,63.9,63.9,49,0
57.573,14.5,99.6,15.6,16.6,0,0,0,0,0,0,75.5,2,19,12.42,11.97,180.4,188.8,384.2,105,2525.2,5443,49,8.5,9.6,81,-18.4,296.7,46,55.3,55.3,43.8,0
57.679,14.5,99.6,19.3,18.2,0,0,0,0,0,0,73.4,2,20,11.44,11.43,197.2,199,360.2,105,2325,4512,51,3.8,7.6,81,-23.2,285.1,32,43.1,43.1,39.1,0
57.788,14.5,99.6,20.2,18.2,0,0,0,0,0,0,68.3,2,20,11.96,11.14,202.3,201.7,321.9,105,1257,3972,53,2.6,0.5,36.9,-5.6,495,20.1,32.5,32.5,30.7,0
57.912,14.5,99.6,18.6,18.2,0,0,0,0,0,0,47.4,2,20,13.12,12.42,197.4,200.5,308.4,105,1671.8,4263,57,8.2,7.7,31.8,0.8,594.4,25.9,38.9,38.9,34.4,0
58.044,14.5,99.6,17.7,18.2,0,0,0,0,0,0,81.9,2,22,11.96,11.43,192.4,200.6,304.6,105,1905.9,4330,60,4.6,-0.3,39.1,1.9,593.9,34.1,45.9,45.9,33.2,0
58.163,14.5,99.6,17.1,18.2,0,0,0,0,0,0,67.5,2,22,11.86,11.72,185.9,200.1,312.4,105,2210.9,4447,63,2.3,1.7,78.9,1.9,594.4,36.2,49,49,36.1,0
58.278,14.5,99.6,19.2,18.2,0,0,0,0,0,0,55.3,2,22,11.74,11.54,198,198.5,320.2,105,2235.8,4658,65,-0.7,-1,81.1,2.2,619.3,33.9,46,46,37.9,0
58.384,14.5,99.6,19.2,18.2,0,0,0,0,0,0,72.3,2,22,12.59,12.02,196.5,197.4,329.6,105,2181.3,4772,68,3.4,1.8,81.1,3,626.1,37.1,50.2,50.2,39.4,0
58.484,14.5,99.6,19,18.2,0,0,0,0,0,0,78.5,2,23,12.4,11.9,195.7,196.2,336.9,105,2323,4904,70,3.8,2.5,81,3,625.4,37.7,50.8,50.8,40.1,0
58.597,14.5,99.6,18.9,18.2,0,0,0,0,0,0,71.8,2,23,12.2,11.9,195.8,194.7,345.3,105,2407.8,5040,72,5.1,3.6,81.1,3.4,630,40.7,53.3,53.3,41.9,0
58.700,14.5,99.6,18.4,18,0,0,0,0,0,0,68.3,2,24,12.39,11.93,193.2,192.7,353.5,105,2347.8,5199,75,5,4.3,81,3.4,623.6,40.8,53.1,53.1,43.4,0
58.801,14.5,99.6,17.9,17.6,0,0,0,0,0,0,69.2,2,24,12.2,11.97,190.6,191.4,360.4,105,2181.3,5342,76,5.4,5.9,81,3.4,620.3,42.1,54.7,54.7,44.2,0
58.915,14.5,99.6,17.4,17.4,0,0,0,0,0,0,72.2,2,25,12.32,11.99,187.7,189.8,367.5,105,2260.8,5468,79,8.6,7.3,81,3.4,613.8,44,55.5,55.5,45.3,0
59.041,14.5,99.6,16.8,17.1,0,0,0,0,0,0,75.5,2,26,12.4,11.95,184.1,187.8,374.6,105,2301.3,5626,81,8.2,8.7,81,3.8,610.1,45.9,58.2,58.2,46.5,0
59.157,14.5,99.6,16.3,16.8,0,0,0,0,0,0,70.4,2,26,12.25,11.79,182.2,186.3,380.9,105,2201.6,5749,82,8.4,8.2,81,3.8,606.4,47.1,58.4,58.4,47.3,0
59.273,14.5,99.6,15.7,16.4,0,0,0,0,0,0,71.6,2,26,11.95,11.82,178.1,184.8,387.1,105,2145,5908,85,9.3,8.4,81,3.8,600.1,50.1,61.2,61.2,48.3,0
59.394,14.5,99.6,15.1,16.2,0,0,0,0,0,0,74.5,2,27,12.2,11.79,175.1,183.3,392.9,105,2157.9,6027,87,9.3,8.3,81,4.5,599.9,51.2,62.2,62.2,48.9,0
59.514,14.5,99.6,14.7,16,0,0,0,0,0,0,71.6,3,28,11.99,11.82,172.2,182.3,399.8,105,2136.4,6174,89,9.7,8.7,81,4.5,594.2,51.3,63.7,63.7,49.7,0
59.629,14.5,99.6,14.4,16.1,0,0,0,0,0,0,68.8,3,28,12.05,11.76,170.1,182.7,403.4,105,2152.9,6136,89,8.3,8.2,81,-10.5,511.6,52.4,62.3,62.3,48.3,0
59.756,14.5,99.6,16.8,17.8,0,0,0,0,0,0,74.3,3,28,12.22,11.99,183.7,191.4,392,105,2244.5,5335,90,8.2,10,81,-17.2,325.6,47,56.6,56.6,44.8,0
59.872,14.5,99.6,20.4,18.2,0,0,0,0,0,0,65.8,3,29,11.44,11.29,196.4,201.6,356.9,105,2263.2,4300,92,1.3,5.2,79.8,-11.6,394.8,23.7,36.2,36.2,35.4,0
59.991,14.5,99.6,18.6,18.2,0,0,0,0,-3,0,67.5,3,30,12.3,11.66,190.1,200.3,334.2,105,1709,4556,94,2.8,3.2,32.9,2.2,598,28.3,41.5,40.7,36.6,0
60.115,14.5,99.6,18.4,18.2,0,0,0,0,-3,0,68.1,3,31,11.8,11.49,189.1,200.6,328.2,105,1799.4,4546,96,4.5,3.9,34.9,2.2,596.8,28.3,40.6,40.7,36.3,0
60.232,14.5,99.6,18,18.2,0,0,0,0,-2.7,0,79.4,3,32,12.03,11.73,185.6,199.2,329.1,105,2156.4,4693,102,1.7,2.4,71.2,2.2,591.1,43.2,54.2,54.4,38.8,0
60.349,14.5,99.6,18.3,18.2,0,0,0,0,-2.3,0,63.1,3,32,11.86,11.8,187,199.3,333.6,105,2029,4657,101,0.3,3.5,79.9,2.2,593.3,34.6,47.5,47.6,38.2,0
60.463,14.5,99.6,19.6,18.2,0,0,0,0,-2.3,0,67.2,3,32,12.26,11.8,194,198.7,334.7,105,2026.6,4744,102,1.2,2.7,81.2,2.2,608.4,34.2,46.1,46.2,38,0
60.569,14.5,99.6,19.6,18.2,0,0,0,0,-2,0,73.9,3,32,12.16,11.9,194,198.5,336.8,105,2216.1,4748,103,2.7,3.2,67.1,3,609.2,35.2,47.1,47.2,38.5,0
60.684,14.5,99.6,19.4,18.2,0,0,0,0,-2,0,77.1,3,33,12.12,11.85,193,198.4,337.7,105,2315.3,4765,104,2.7,2.9,79.9,3,613.3,35.3,47.2,48.2,38.5,0
60.805,14.5,99.6,19.4,18.2,0,0,0,0,-1.7,0,68.8,3,33,11.95,11.82,192.5,197.6,340.9,105,2201.4,4840,106,0.5,3.6,81.2,3,613,36.5,48.1,48.2,39.7,0
60.929,14.5,99.6,19.4,18.2,0,0,0,0,-1.7,0,70.7,3,34,12,11.8,192.6,197,344.1,105,2078.4,4902,108,1.1,3.6,81,3,613.4,36.6,49.1,49.2,40.1,0
61.057,14.5,99.6,19.3,18.2,0,0,0,0,-1.3,0,72.7,3,34,12.13,11.82,192.1,196.3,348.2,105,2015.9,4986,110,1.3,3.8,81,3,614.4,37.4,48.9,49,41,0
61.176,14.5,99.6,19.2,18.2,0,0,0,0,-1.3,0,73,3,34,12.18,11.85,191.9,195.4,351.8,105,2115.9,5054,111,1.8,4,81,3.4,618.5,38.1,49.6,49.7,41.7,0
61.294,14.5,99.6,18.7,18.2,0,0,0,0,-1,0,73.6,3,35,12.3,11.82,189.4,194.5,355.4,105,2156.5,5126,113,2.2,4.5,81,3.4,614.2,39.1,50.7,50.8,42.3,0
61.411,14.5,99.6,18.6,18.2,0,0,0,0,-0.7,0,70.7,3,35,12.07,11.82,188.5,193.8,358.6,105,2170.6,5187,114,3.1,5.4,81,3.4,612.2,39.1,50.5,50.6,42.7,0
61.522,14.5,99.6,18.5,18.2,0,0,0,0,-0.7,0,75.2,3,36,12.29,11.93,187.8,193,362,105,2185.7,5252,116,4.9,6.8,81,3.4,612.4,39.7,52,52,43.2,0
61.640,14.5,99.6,18.3,18.2,0,0,0,0,-0.3,0,73.2,3,37,12.18,11.89,186.9,192.4,364.9,105,2204,5297,117,5,7.2,81,3.4,610.2,40.1,52.6,52.7,43.4,0
61.755,14.5,99.6,18.1,18.2,0,0,0,0,-0.3,0,70.9,3,37,12.36,11.89,185.6,191.4,368,105,2216.1,5392,119,2.9,8.1,81,3.4,609.5,41.8,53,53,44,0
61.877,14.5,99.6,17.9,18.2,0,0,0,0,0,0,70.4,3,38,12.18,11.89,184.7,190.5,371.4,105,2135.7,5466,121,7.6,9.2,81,3.4,606.4,43.4,54.8,54.8,44.9,0
61.993,14.5,99.6,17.6,18.2,0,0,0,0,0,0,73,3,38,12.55,11.86,183.3,189.7,374.4,105,2216.1,5515,122,5.2,9.6,81,3.8,604.1,44.1,56.4,56.4,45.3,0
62.122,14.5,99.6,17.5,18.2,0,0,0,0,0,0,70.9,3,38,12.09,11.82,182.2,189,377.2,105,2235.6,5587,124,8.5,10.1,81,3.8,606.2,45.4,56.7,56.7,45.8,0
62.251,14.5,99.6,17.3,18.2,0,0,0,0,0,0,73.6,3,39,11.92,11.82,181.2,188.3,380.3,105,2215.2,5638,125,4.9,10.2,81,3.8,603.8,45.9,58.1,58.1,46.1,0
62.377,14.5,99.6,17.1,18,0,0,0,0,0,0,74.8,3,40,12.05,11.76,179.5,187.6,383.1,105,2212.7,5717,127,7.4,9.8,81,3.8,601.5,47.6,58.4,58.4,46.3,0
62.493,14.5,99.6,16.9,17.9,0,0,0,0,0,0,72.9,3,40,11.9,11.72,178.7,186.6,386,105,2152,5795,128,7.9,9.5,81,3.8,599.9,47.5,58.4,58.4,47.4,0
62.609,14.5,99.6,16.8,17.8,0,0,0,0,0,0,71.8,3,40,11.92,11.74,177.6,186,388.5,105,2094.5,5844,129,5.2,9.1,81,3.8,598.1,47.9,58.7,58.7,47.6,0
62.724,14.5,99.6,16.5,17.7,0,0,0,0,0,0,76.6,3,41,12.09,11.8,176.1,185.4,390.8,105,2081.2,5898,130,4.1,9.1,81,3.8,595.6,48.3,59.1,59.1,47.6,0
62.839,14.5,99.6,16.3,17.6,0,0,0,0,0,0,71.1,3,41,12.07,11.8,175.4,184.6,393,105,2134.9,5942,131,3.2,9,81,3.8,593.4,49,59.7,59.7,48.1,0
62.943,14.5,99.6,16.1,17.5,0,0,0,0,0,0,71.6,4,42,12.09,11.77,173.7,183.9,395,105,2129.1,6006,132,2.8,8.9,81,4.5,591.4,52.1,62.5,62.5,48.5,0
63.050,14.5,99.6,15.9,17.3,0,0,0,0,0,0,71.3,4,42,12.49,11.77,173.4,183.6,397.8,105,2101.9,6065,134,3.4,8.7,81,4.5,595.9,50.3,61.9,61.9,48.8,0
63.169,14.5,99.6,15.7,17.4,0,0,0,0,0,0,69.9,4,43,12.16,11.8,171,183.3,399.8,105,2117.5,6105,135,2.6,8.7,81,4.5,592.8,50.4,61,61,48.4,0
63.293,14.5,99.6,15.7,17.4,0,0,0,0,0,0,72.5,4,43,12.45,11.77,170.6,182.9,402.3,105,2117.4,6127,135,2.9,8.7,81,-3.4,534.6,50.9,61.4,61.4,48.6,0
63.403,14.5,99.6,17.1,18.2,0,0,0,0,0,0,72.7,4,44,11.92,11.76,179.5,189.4,394.6,105,2233.7,5550,136,1,8.8,81,-20.6,270.1,46.6,55.5,55.5,45.4,0
63.530,14.5,99.6,20.5,18.2,0,0,0,0,-3,0,84.7,4,44,11.96,11.46,192.3,197.6,365.6,105,2339.2,4840,137,1.2,7.3,73.8,0.4,601.4,27.4,40.3,40.3,39.9,0
63.649,14.5,99.6,18.8,18.2,-3,0,0,0,-6,0,57,4,45,10.93,11.57,184.1,197.5,353,106,2056.6,4845,138,-1.6,4.2,33.9,-0.4,603.5,31.2,42.8,43.1,39.7,0
63.773,14.5,99.6,18.8,18.2,-3,0,0,-3,-5.3,0,64.5,4,45,10.76,11.74,183.4,197.5,347.3,106,2221.5,4847,139,2.4,5.4,36,-1.1,591.7,31.1,43.4,43.5,39.3,0
63.888,14.5,99.6,19.6,18.2,-2.7,0,0,-3,-5,0,80.8,4,46,10.94,11.97,188.8,197,346.9,106,2283.9,4901,140,3.2,6.1,55.8,-0.8,602.6,40.1,51.3,51.5,39.9,0
64.006,14.5,99.6,18.6,18.2,-2.7,0,0,-2.7,-5,0,78.9,4,46,11.66,11.8,182.3,196.7,347.2,106,2292.3,4929,142,2,5.4,79.5,-0.8,572.9,36.5,48.6,48.8,39.9,0
64.135,14.5,99.6,19.3,18.2,-2.3,0,0,-2.7,-4.7,0,69.7,4,46,11.86,11.64,186.3,196.3,348.6,106,2076.9,4970,142,1.6,4.8,81.2,-0.4,584.1,36.8,48.6,48.8,40.7,0
64.250,14.5,99.6,19.3,18.2,-2.3,0,0,-2.3,-4.7,0,71.6,4,46,11.47,11.86,185.8,196.6,349.3,106,2116.9,4942,144,3.9,5.6,47.8,-0.4,582.8,33.5,45.8,46,40.1,0
64.369,14.5,99.6,18.8,18.2,-2,0,0,-2.3,-4.3,0,81.5,4,47,12.05,11.77,182.7,196.2,349.9,106,2161.8,4992,145,3.1,5.2,38.3,0,577.2,31.2,42.8,42.9,40.3,0
64.490,14.5,99.6,18.7,18.2,-2,0,0,-2,-4.3,0,65.6,4,47,12.03,11.77,181.6,196.3,351,106,2132.2,4984,146,3.4,5.4,44.5,0,576,36.8,48,48.1,40.3,0
64.612,14.5,99.6,18.6,18.2,-1.7,0,0,-1.7,-4,0,71.6,4,47,12.22,11.85,180,196,351.5,106,2040.9,5016,147,4.3,6,79.3,0.4,584.4,37.8,49.8,50,40.6,0
64.723,14.5,99.6,19.1,18.2,-1.3,0,0,-1.7,-3.7,0,73.2,4,48,12.09,11.89,182.3,195.9,352.7,106,2094.2,5021,148,3.9,6.7,81.2,0.8,590.3,36.6,48.7,48.9,40.7,0
64.834,14.5,99.6,19,18.2,-1.3,0,0,-1.3,-3.7,0,73,4,49,11.67,11.82,182.7,195.6,353.5,106,2271,5033,148,3.5,6.3,81.1,0.8,583.8,36.6,48.7,48.8,40.8,0
64.940,14.5,99.6,19,18.2,-1,0,0,-1.3,-3.3,0,68.4,4,49,11.85,11.82,183.3,195.2,354.8,106,2204.2,5063,150,3,7.1,81.1,1.1,584.1,37,49.1,49.2,41.3,0
65.052,14.5,99.6,19,18.2,-1,0,0,-1,-3.3,0,72.5,4,49,12.16,11.8,184.2,194.2,356.6,106,2110.5,5152,150,2.8,7.1,81.1,1.1,586.8,37.8,48.9,49.1,42.4,0
65.164,14.5,99.6,19,18.2,-0.7,0,0,-1,-3,0,73.4,4,49,11.8,11.82,183.5,194.2,358.3,106,2129.1,5169,151,2.7,7.2,81,1.1,587.2,37.3,48.4,48.5,41.8,0
65.281,14.5,99.6,18.9,18.2,-0.7,0,0,-0.7,-3,0,73.4,4,50,11.96,11.9,183.6,194,359.6,106,2164,5163,153,5.1,7.6,81,1.5,586.8,37.5,49.6,49.7,42.1,0
65.401,14.5,99.6,18.8,18.2,-0.3,0,0,-0.7,-2.7,0,73.2,4,50,11.85,11.74,183,193.6,361,106,2179.1,5199,153,3.9,7.8,81,1.9,586.5,37.7,49.7,49.8,42.4,0
65.521,14.5,99.6,18.7,18.2,-0.3,0,0,-0.3,-2.7,0,72.3,4,50,11.99,11.85,182.3,193.1,362.4,106,2176.9,5245,154,2.3,8.1,81,1.9,586.5,37.9,49,49.1,42.8,0
65.633,14.5,99.6,18.6,18.2,0,0,0,-0.3,-2.3,0,69.2,4,50,12.07,11.85,182,192.7,364,106,2129.2,5287,156,3.3,8.3,81.1,2.2,588.1,38,49.2,49.3,43.1,0
65.750,14.5,99.6,18.6,18.2,0,0,0,0,-2.3,0,74.3,4,50,12.26,11.89,182,192.1,365.5,106,2162.5,5312,157,6.2,9.1,81,2.2,587.9,38.6,49.7,49.8,43.3,0
65.874,14.5,99.6,18.5,18.2,0,0,0,0,-2,0,71.6,4,50,12,11.9,181.3,191.6,367.5,106,2214.7,5353,158,3.1,9.7,81,2.2,586.9,38.2,50.3,50.4,43.5,0
66.010,14.5,99.6,18.4,18.2,0,0,0,0,-2,0,73.4,4,51,11.54,11.85,181.2,191.5,369.1,106,2162.8,5371,158,1.5,10,81,2.2,587.4,39,50.4,50.5,43.5,0
66.128,14.5,99.6,18.2,18.2,0,0,0,0,-1.7,0,73.4,4,51,12.35,11.77,179.6,191,370.4,106,2121.3,5402,159,7.6,10.3,81,2.2,586,39.5,50.5,50.6,43.8,0
66.245,14.5,99.6,18,18.2,0,0,0,0,-1.7,0,73.4,4,52,12.13,11.9,178.6,190.9,371.5,106,2186.7,5431,160,5.3,11.1,81,2.2,584.2,39.7,50.8,50.8,44.1,0
66.361,14.5,99.6,18,18.2,0,0,0,0,-1.3,0,71.4,4,52,11.82,11.77,178,190.3,372.9,106,2190,5477,161,7.4,11,81,2.2,584.8,40.5,51.5,51.6,44.6,0
66.494,14.5,99.6,17.8,18.2,0,0,0,0,-1.3,0,73.7,4,52,12.2,11.85,176.6,189.8,375,106,2140.8,5510,164,7.7,12,81,3,588.7,41.6,53.5,53.6,44.9,0
66.609,14.5,99.6,17.6,18.2,0,0,0,0,-1,0,70,4,52,11.8,11.79,176.5,189.4,376.7,106,2197,5535,164,7.5,11.8,81,3,590.7,41.9,54.1,54.2,44.8,0
66.729,14.5,99.6,17.6,18.2,0,0,0,0,-1,0,73.4,4,52,11.82,11.82,176,189.3,377.5,106,2260.6,5553,164,6.1,12.3,81,3,579.8,41.9,54,54.1,44.9,0
66.840,14.5,99.6,17.6,18.2,0,0,0,0,-0.7,0,73,4,53,12.09,11.85,176.5,188.8,378.4,106,2202,5589,165,9.2,12.9,81,2.2,582,42.6,53.3,53.4,45.3,0
66.949,14.5,99.6,17.6,18.2,0,0,0,0,-0.7,0,72.9,4,53,12.03,11.74,175.8,188.6,379.6,106,2173.9,5628,166,4.3,12.6,81,2.2,581,43.2,54.8,54.9,45.7,0
67.055,14.5,99.6,17.6,18.2,0,0,0,0,-0.7,0,71.3,4,53,12.07,11.72,176.2,188,381.1,106,2115,5652,166,6.6,11.8,81,2.2,581.9,44,54.7,54.7,46.2,0
67.175,14.5,99.6,17.6,18.2,0,0,0,0,-0.3,0,69.9,4,53,11.96,11.72,176.3,187.9,382.2,106,2121.4,5674,167,7.1,11.3,81,2.2,583.6,43.9,54.6,54.6,46,0
67.289,14.5,99.6,17.5,18.2,0,0,0,0,-0.3,0,75.5,4,54,11.47,11.74,175.4,187.6,383.4,106,2187.3,5723,168,3.2,11,81,2.2,583.5,44.7,55.3,55.3,46.2,0
67.408,14.5,99.6,17.5,18.2,0,0,0,0,0,0,73.7,4,54,11.82,11.82,175.1,187.2,384.6,106,2173.6,5736,169,4.2,11.4,81,1.9,579.3,44.8,55.4,55.4,46.4,0
67.532,14.5,99.6,17.5,18.2,0,0,0,0,0,0,71.4,4,55,11.99,11.74,174.5,186.9,385.7,106,2138.7,5755,169,6.2,10.7,81,1.9,579.3,45.2,55.7,55.7,46.5,0
67.656,14.5,99.6,17.4,18.2,0,0,0,0,0,0,71.3,4,55,11.67,11.74,175.1,186.6,386.7,106,2251.1,5770,170,6.3,10.2,81,1.9,579.8,45.5,56.4,56.4,46.7,0
67.772,14.5,99.6,17.4,18.2,0,0,0,0,0,0,73.7,4,55,11.37,11.72,174.2,186.4,387.9,106,2251.1,5820,171,3,10.1,81,1.9,580.5,46.4,56.9,56.9,46.9,0
