﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v8.1 Stage 2+ acn91_cad94 - v1 - WBAPL33589A404859.mhd
2873.358,14.7,99.6,6.6,14.2,0,-2.7,0,-2.7,0,0,69.2,2,9,14.14,14.21,119.9,174.8,162.8,103,2214.3,2917,41,2.6,4.5,81.1,7.9,424.3,80,90.1,89.6,22.7,0
2873.483,14.7,99.6,9.2,16.7,0,-2.3,0,-2.7,0,0,72.7,2,10,14.84,14.24,134.9,190.1,194.2,103,2607.4,3034,43,6.7,6.9,81,0.8,435.7,80,89.1,88.8,21.3,0
2873.617,14.7,99.6,13.3,16.6,0,-2.3,0,-2.7,0,0,80.8,2,10,13.41,13.62,158.9,190.1,219.4,103,3048.3,3219,46,7.1,8.9,81,0.4,497.1,45.9,58.5,58.1,20,0
2873.750,14.7,99.6,17.7,16.5,0,-2.3,0,-2.7,0,0,89.3,2,10,12.29,12.46,183.7,190.1,242.9,103,2886.6,3473,49,11.5,8.2,81,-0.4,557.1,21.4,34.5,34.4,21.7,0
2873.893,14.7,99.6,17.7,16.6,0,-2.3,0,-2.7,0,0,73.9,2,10,13.32,13.02,184.1,189.5,263.2,103,2594.9,3675,52,14.4,8.2,81,0.4,564.7,24.6,37.5,37.4,23.7,0
2874.025,14.7,99.6,16.5,16.8,0,-2.3,0,-2.7,0,0,62.6,2,10,12.98,12.23,177.7,188.5,273.6,103,2400.4,3893,56,14.4,13.7,81,0.8,550.8,28.1,40.8,40.7,25.5,0
2874.157,14.7,99.6,16.3,17.4,0,-2.3,0,-2.3,0,0,72.3,2,10,13.12,11.99,176.4,187.8,279.9,103,2408.7,4094,59,14.4,13.8,81,1.5,555.4,31.1,44.9,44.8,28.7,0
2874.288,14.7,99.6,17.3,17.8,0,-2,0,-2.3,0,0,75.3,2,10,12.45,11.97,182.3,186.9,290.4,103,2310.1,4327,62,14.4,13.1,81,1.5,571.9,28.8,42.5,42.4,27.9,0
2874.412,14.7,99.6,17.6,17.6,0,-1.7,0,-2,0,0,72.3,2,11,12.79,12.02,183.7,185.6,302.5,103,2340.2,4541,65,16.1,15.2,81,1.5,574.9,30.3,43,42.9,29.9,0
2874.539,14.7,99.6,16.8,17.3,0,-1.7,0,-1.7,0,0,68.8,2,11,12.5,12.18,179.6,183.9,312.2,103,2395.9,4729,68,17.6,17.3,81,1.5,568.9,33.8,47.3,47.1,31.1,0
2874.671,14.7,99.6,16.6,17,0,-1.3,0,-1.7,0,0,68.3,2,12,12.26,12.18,178,182,321.4,103,2504.4,4933,71,20.4,19.9,81,1.9,570.9,33.5,46.9,46.8,32.5,0
2874.798,14.7,99.6,16.5,16.6,0,-1,0,-1.3,0,0,67.9,2,12,12.55,12.18,177.9,179.7,331.9,103,2539.3,5116,73,25.1,23.3,81,2.2,577.7,34.9,47.6,47.4,34.4,0
2874.930,14.7,99.6,15.9,16.2,0,-1,0,-1.3,0,0,69.2,2,12,12.2,12.03,174.3,177.6,342.9,103,2512.1,5299,76,25.4,24.6,81,2.2,571.4,36.5,49.7,49.6,35.8,0
2875.060,14.7,99.6,15.4,15.9,0,-0.7,0,-1,0,0,69,2,13,12.33,11.93,171.3,175.4,353.7,103,2557,5498,79,24.2,25.8,81,2.2,568.2,39.6,51.7,51.6,37.8,0
2875.190,14.7,99.6,15.1,15.5,0,-0.7,0,-1,0,0,69.5,2,14,11.85,11.79,169.2,173.5,361.6,103,2399.1,5665,81,28.3,26,81.1,3,571.9,40.9,52.9,52.8,39.3,0
2875.328,14.7,99.6,14.6,15.2,0,-0.3,0,-0.7,0,0,68.6,2,14,12.02,11.86,166.4,171.3,370.2,103,2314.7,5835,84,26.2,27,81,3,569.4,43.5,55.7,55.6,41.1,0
2875.456,14.7,99.6,14.1,14.8,0,-0.3,0,-0.7,0,0,68.6,2,14,11.97,11.93,163.5,169.2,377.6,103,2336.7,5995,86,24.9,27.5,81,3,563.7,44.9,56.7,56.7,42.6,0
2875.591,14.7,99.6,13.7,14.7,0,0,0,-0.3,0,0,62.4,2,15,12.35,11.74,161.1,168.1,385.1,103,2484.4,6152,88,24,26.1,81,3,558.9,46.7,59.7,59.7,43.8,0
2875.724,14.7,99.6,13.3,14.5,0,0,0,-0.3,0,0,69,2,16,12.2,11.79,158.9,167.1,391.8,103,2306,6276,90,26.3,25.9,81,3,550.4,49.9,61.8,61.7,44.9,0
2875.866,14.7,99.6,13.2,14.3,0,0,0,0,0,0,66.5,3,16,11.76,11.76,157.6,165.9,398.6,102,2292.3,6429,92,23.3,24.9,81,3.4,552.2,49.5,61.4,61.4,46.4,0
2876.003,14.7,99.6,13.2,14.8,0,0,0,0,0,0,65.3,3,17,12.26,11.9,157.3,168.6,397.9,102,2313,6092,94,24.3,25.5,81,-15,318.2,48,58,58,44.3,0
2876.145,14.7,99.6,16.9,17.1,0,0,0,0,0,0,69.3,3,17,11.95,11.8,178.2,181.4,371.6,102,2467.6,4966,96,22.3,25.8,81,-18.8,306,40.9,51.6,51.6,40.1,0
2876.285,14.7,99.6,20.1,17.8,0,0,0,-3,-3,0,50,3,19,11.36,10.87,195.8,184.6,331.1,102,636.8,4720,98,15,15.6,43.7,0.4,587.8,28.9,41.3,41.3,31.3,0
2876.424,14.7,99.6,17.7,17.8,0,0,0,-3,-3,0,54.8,3,20,12.42,12.03,182,184.2,322.7,102,1613.2,4731,100,20.6,20.4,32.3,1.5,569.4,29.5,42.8,42.8,31.4,0
2876.562,14.7,99.6,17.7,17.7,0,0,0,-3.7,-2.7,0,69,3,20,11.8,11.6,181.7,183.7,322.3,102,2160.3,4801,102,19.1,18.4,35.7,1.9,572,31.3,43.6,43.6,31.3,0
2876.705,14.7,99.6,17.2,17.8,0,0,0,-3.7,-2.3,0,70.7,3,21,11.99,12.03,178.4,183.5,325.5,102,2238.8,4841,104,19.2,20.7,79.2,1.9,565.6,35.9,49,49,31.7,0
2876.844,14.7,99.6,17.2,17.7,0,0,0,-3.3,-2.3,0,70.2,3,22,11.97,11.93,178.2,182.6,327.9,102,2265.2,4930,106,19,20.6,81.1,1.9,567.3,32.5,44.9,44.9,32.3,0
2876.979,14.7,99.6,17.2,17.7,0,0,0,-3,-2,0,73.7,3,22,12.38,11.95,177.7,182.4,330.7,102,2261.7,4946,108,22.7,22.3,81.1,1.9,567.9,34.8,47.1,47.1,32.6,0
2877.111,14.7,99.6,17.1,17.6,0,0,0,-3,-2,0,72.7,3,22,12.2,11.89,177.3,181.7,333.2,102,2211.8,5021,110,22.4,22.7,81.1,2.2,571.3,34.3,46.3,46.3,33.2,0
2877.243,14.7,99.6,17,17.5,0,0,0,-2.7,-1.7,0,75,3,22,12.25,11.82,176.4,181,337.3,102,2214.9,5089,112,22.5,23,81,2.2,571.1,34.8,47.8,47.7,33.8,0
2877.380,14.7,99.6,16.9,17.5,0,0,0,-2.3,-1.3,0,73.4,3,23,11.89,11.86,175.6,180.2,342.7,102,2157.4,5180,114,21.8,23.6,81.1,2.2,570.9,36,49.1,49.1,34.9,0
2877.521,14.7,99.6,16.9,17.3,0,0,0,-2.3,-1.3,0,75.2,3,24,12.03,11.86,175.2,179.2,347.4,102,2122.1,5250,116,23.3,24.2,81,2.2,571.1,36.1,49.2,49.2,35.6,0
2877.650,14.7,99.6,16.9,17.2,0,0,0,-2,-1,0,71.1,3,24,12.12,11.89,174.8,178.5,351.9,102,2119.2,5311,118,24.7,24.6,81,2.2,571.1,37.5,49.7,49.6,36.7,0
2877.781,14.7,99.6,16.8,17.1,0,0,0,-2,-1,0,71.8,3,26,12.1,11.82,174.2,177.7,356.2,103,2097.1,5396,119,22.2,25,81,2.2,570.5,38.2,51.2,51.2,37.6,0
2877.926,14.7,99.6,16.6,17,0,0,0,-1.7,-0.7,0,69.7,3,26,11.59,11.86,172.8,176.8,360.6,103,2141.2,5491,121,20.3,25.3,81,2.2,569.9,39.8,51.8,51.7,38.6,0
2878.073,14.7,99.6,16.4,16.9,0,0,0,-1.7,-0.3,0,67.9,3,26,11.7,11.8,171.2,175.6,365.3,103,2094.1,5576,123,25.2,24.6,81,3,574.5,41.4,53.4,53.3,39.8,0
2878.211,14.7,99.6,16.1,16.8,0,0,0,-1.3,-0.3,0,69.5,3,27,12.26,11.76,169.7,174.7,369.3,103,2146.3,5648,125,20.9,25.5,81,3,572.6,42.5,54.4,54.3,40.6,0
2878.350,14.7,99.6,16.1,16.6,0,0,0,-1,0,0,69.9,3,27,11.95,11.8,169.1,173.8,372.9,103,2092.1,5740,127,22.4,25,81,3,573.5,43.4,56.1,56.1,41.4,0
2878.505,14.7,99.6,15.8,16.5,0,0,0,-1,0,0,73.4,3,28,12.12,11.79,167.4,172.9,376.5,103,2184.4,5830,129,24.1,24.7,81,3,570.5,44.6,57.3,57.2,42.2,0
2878.638,14.7,99.6,15.6,16.4,0,0,0,-0.7,0,0,69.7,3,28,11.85,11.89,165.9,171.9,379.6,103,2144.4,5890,130,21.7,25.4,81,3,569,45.6,57.3,57.3,43,0
2878.784,14.7,99.6,15.4,16.3,0,0,0,-0.7,0,0,68.3,3,29,11.77,11.79,164.5,171,383.2,103,2150.9,5988,132,19.4,25.2,81.1,3,566.5,46.9,58.5,58.5,43.7,0
2878.935,14.7,99.6,15.2,16.2,0,0,0,-0.3,0,0,66.5,3,29,12.29,11.76,163.2,170.6,386.8,103,2145.3,6038,134,19.1,25.1,81,3,563.7,47.6,60.1,60,44.2,0
2879.074,14.7,99.6,15,16.2,0,0,0,-0.3,0,0,67.5,3,31,12.07,11.72,161.9,170.1,390.1,103,2134.5,6116,136,19.8,25.1,81,3,561.6,48.6,60.1,60,44.9,0
2879.225,14.7,99.6,14.9,16.1,0,0,0,-0.3,0,0,70.2,3,31,12.06,11.79,160.8,169.5,393.8,103,2232.1,6189,137,24.1,24.8,81,3,564.1,50.9,62.3,62.2,45.7,0
2879.363,14.7,99.6,14.7,16,-2.7,0,0,0,0,0,71.3,3,32,11.36,11.43,159.8,168.8,396.9,103,2343.5,6277,139,21.4,25.1,81,0,563.1,50.7,62.8,62,46.5,0
2879.507,14.7,99.6,14.5,16,-2.7,0,0,0,0,0,60.8,3,32,11.8,11.3,158.2,168.3,400.4,103,2153,6329,140,18.1,26.1,81,0.4,567.8,51.8,63.8,64,47,0
2879.640,14.7,99.6,14.5,16,-2.7,0,0,0,0,0,60.8,4,32,11.63,11.19,158,168,402.4,103,2253.8,6370,141,24,26.8,81,0.4,567.3,52.4,64.4,64.6,47.7,0
2879.776,14.7,99.6,14.4,16,-2.3,0,0,0,0,0,63,4,33,10.96,11.13,157.4,167.5,404.9,103,2200,6436,143,18.3,27.6,81,0.8,569.3,54.6,65.9,66,49.3,0
2879.915,14.7,99.6,14.4,15.9,-2.3,0,0,0,0,0,58.5,4,34,11,11,157.3,167,407.5,103,2223.4,6499,144,23.8,27,81,0.8,568.6,56.8,67.5,67.7,50.3,0
2880.064,14.7,99.6,17,16.9,-2,0,0,0,0,0,64.5,4,34,10.83,10.91,171.2,175.4,396.1,103,2352.5,5589,144,14,26.1,81,-21.4,260.8,44.8,54,54,44.5,0
2880.206,14.7,99.6,19.6,18.2,-2,0,0,-3,0,0,59.2,4,35,10.8,10.76,184.9,180.7,363.1,103,2219.4,5203,146,13.5,23.8,59.9,0,593.4,36.3,49.1,49.1,37.6,0
2880.356,14.7,99.6,18.9,18.2,-1.7,0,0,-3,0,0,67.2,4,36,11.27,11.01,181,181,352.9,103,2098.6,5182,147,17.6,25.2,35.7,0.4,604.9,33.9,47,47,35.9,0
2880.503,14.7,99.6,18.7,18.2,-1.3,0,0,-4.3,0,0,67.4,4,37,11.42,11.04,179,180.5,351.8,103,2164.9,5191,149,19,24.6,40.2,0.8,576.1,35.9,48,47.9,35.9,0
2880.654,14.7,99.6,18.3,18.2,-1.3,0,0,-4,0,0,80.8,4,38,11.76,11.54,176.7,180,353.2,103,2151.7,5253,151,17.6,23.8,79,0.8,572.4,38,50.3,50.2,36.3,0
2880.797,14.7,99.6,18.2,18.2,-1,0,0,-4,0,0,71.1,4,38,12.15,11.53,176.1,179.8,353.7,103,2112.9,5252,152,17.9,25.4,81.3,1.1,573.1,35.9,47.7,47.6,36.2,0
2880.940,14.7,99.6,18.2,18.2,-1,0,0,-3.7,0,0,73.2,4,38,11.72,11.64,175.9,179.6,354.8,103,2092.5,5282,154,17.5,26.5,81,1.1,573.4,36.2,48.5,48.4,36.7,0
2881.080,14.7,99.6,18,18.2,-0.7,0,0,-3.3,0,0,71.4,4,39,11.66,11.59,174,179.3,356.8,103,2067.1,5331,155,17.9,26.8,81.1,1.5,573.4,37.8,50.4,50.3,37.1,0
2881.226,14.7,99.6,17.9,18.2,-0.3,0,0,-3.3,0,0,68.4,4,39,12.26,11.52,173.6,179.1,356.8,103,2046.3,5306,155,21.1,26.6,81.1,1.9,572.3,36.9,48.9,48.7,36.9,0
2881.370,14.7,34.7,17.8,18.2,-0.3,0,0,-3,0,0,72,4,40,11.69,11.52,172.7,178.9,357.3,103,2180.1,5343,158,21.3,27.6,81,1.9,573.4,37.6,50.2,50.1,37.2,0
2881.499,14.7,0,12,1.2,0,0,0,-3,0,0,76.9,4,40,12.02,11.97,141.8,80.9,251,103,1977.6,5323,159,18.7,20,20.2,-9.8,392.8,18,31.3,31.3,19.5,0
2881.636,14.7,0,-8.2,0,0,-3,0,-5.7,0,0,80.8,4,40,11.76,11.47,30,16.4,88.3,103,1433.4,5263,157,17.4,20,3.8,1.1,34.5,29.4,41.5,41.5,28.9,0
2881.775,14.7,0,-11.4,0,0,0,0,0,0,0,73.6,4,41,12.19,12.29,10.5,11.8,32.6,103,1492.2,5321,157,20,20,4.5,1.5,15.9,43.8,54.8,54.8,43,0
2881.917,14.7,0,-11.1,0,0,0,0,0,0,0,72,4,40,12.05,11.06,11,11.7,22.1,103,1333.2,5311,156,7.7,-2,6.8,0.8,17.2,43.8,55.1,55.1,43.1,0
2882.057,14.7,0,-11,0,0,0,0,0,0,0,71.3,4,40,12.59,12.49,11.8,11.7,20.7,103,1149.3,5283,156,17.1,20,7.6,3.4,20.9,43.8,55.1,55.1,43.1,0
2882.180,14.7,0,-11.3,0,0,0,0,0,0,0,70.9,4,40,12.42,12.3,11.6,11.7,20.4,103,943.5,5256,155,13.5,18.1,8,2.2,18.4,43.9,56.5,56.5,43.1,0
2882.319,14.7,0,-11.4,0,0,0,0,0,0,0,70.7,4,40,12,12.06,11.9,11.7,20.3,103,716.3,5254,155,10.9,16.8,8.4,3.4,22.8,43.9,55.1,55.1,43.1,0
2882.460,14.7,0,-11.4,0,0,0,0,0,0,0,70.7,4,40,12.78,12.3,11.7,11.7,20.3,103,520,5248,155,20,20,8.4,2.2,23.2,43.9,54.8,54.8,43.1,0
2882.596,14.7,0,-11.5,0,0,0,0,0,0,0,68.8,4,40,12.43,12.02,11.7,11.7,20.2,103,461.2,5224,154,14.1,15.3,8.4,1.9,20.2,43.9,55.1,55.1,43.1,0
2882.738,14.7,0,-11.5,0,0,0,0,0,0,0,72.2,5,39,11.85,11.69,11.6,11.7,20.1,103,502.5,5199,153,1.1,5.6,8.3,0,17.6,43.9,55.2,55.2,43.2,0
2882.877,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,5,39,12.13,11.97,11.6,11.6,19.8,103,554.2,5128,152,6.3,10.4,8.2,-0.8,14.9,44,55.2,55.2,43.3,0
2883.015,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,5,39,12.46,12.25,11.6,11.6,19.6,103,591.8,5100,152,11.9,16.5,8.3,-1.5,14.6,44,55.2,55.2,43.3,0
2883.157,14.7,0,-11.4,0,0,0,0,0,0,0,69.7,5,38,12.63,12.42,11.5,11.5,19.1,103,628.3,4941,151,16.8,22.9,8.1,-4.5,10.3,44.2,55.4,55.4,43.4,0
2883.291,14.7,0,-11.5,0,0,0,0,0,0,0,72.2,5,38,12.22,12.09,11.1,11.4,18.3,103,673.5,4744,151,10.8,20.2,7.9,-9.8,0,44.4,55.5,55.5,43.6,0
2883.430,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,38,12.73,12.29,11.6,11.3,17.3,103,709.4,4482,150,0,0,9,-13.9,0,44.1,55.9,55.9,43.4,0
2883.568,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,38,19.49,24.57,11.8,11.7,16.5,103,798.2,4235,148,0,0,7.9,-9.4,0,43.6,55.5,55.5,42.9,0
2883.711,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,38,90.4,98.78,12.5,11.6,15.7,103,824.3,3844,148,0,0,6.8,-3,0,41.8,54,54,41.1,0
2883.856,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,5,38,189.68,216.41,11.4,11.3,14.1,104,840.9,3725,147,0,0,6.1,-14.2,0,40.7,52.1,52.1,40,0
2883.989,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,5,38,210.09,223.55,11.2,11.3,14,104,851,3744,146,0,0,6.1,-15,0,40.9,53.2,53.2,40.2,0
2884.130,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,5,37,210.5,234.95,11.3,11.3,13.9,104,852.2,3721,145,0,0,6,-15,0,40.7,52.7,52.7,40,0
2884.274,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,5,37,230.39,234.95,11.2,11.2,13.7,104,851.6,3672,143,0,0,5.9,-15,0,40.3,52.6,52.6,39.6,0
2884.414,14.7,0,-11.5,0,0,0,0,0,0,0,74.6,5,37,217.54,234.95,11,11.1,13.5,104,851.3,3656,143,0,0,5.8,-15,0,40.2,52.5,52.5,39.5,0
