﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
372.746,14.6,99.6,0,7.7,0,0,0,0,0,0,70.9,1,55,13.49,13.44,76.3,137.2,98.8,1201,2151,-8.9,-9.8,79.9,11.2,264.5,0,80,98.5,98.5,20.6,0
372.853,14.6,99.6,0.4,7.3,0,0,0,0,0,0,72.9,1,54,14.05,13.68,78.3,137.6,105,1368.9,2185,-9.1,-11.2,81.1,11.2,270.4,0,80,98,98,18.8,0
372.951,14.6,99.6,0.9,7.3,0,0,0,0,0,0,76,1,54,14.87,14.77,82.2,137.9,107.7,1385.6,2209,-7.7,-7.1,81.1,11.2,282,0,80,98.2,98.2,17.8,0
373.056,14.6,99.6,1.4,7.4,0,0,0,0,0,0,74.5,1,54,15.6,15.49,85.7,139.6,110.3,1397,2268,-3.7,-2.3,81.1,11.2,290.8,0,80,98.4,98.4,18.3,0
373.161,14.6,99.6,1.9,8.6,0,0,0,0,0,0,73,1,54,15.4,15.14,90.1,149.4,118.2,1469.4,2360,-1.9,-1.3,81,11.2,305.4,0,80,98.9,98.9,23.5,0
373.273,14.6,99.6,2.6,10.6,0,0,0,0,0,0,72.7,1,54,14.46,14.47,96.6,163.1,133.2,1580.8,2509,-4.8,-3.2,81,11.2,327.3,0,80,100,100,24,0
373.380,14.6,99.6,3.4,13.5,0,0,0,0,0,0,71.6,1,54,14.05,13.84,103.9,186.1,156.6,1843.3,2672,-8,-7.3,81,11.2,374.4,0,80,98.7,98.7,25.5,0
373.491,14.6,99.6,4.4,16.9,0,0,0,0,0,0,72.5,1,54,14.1,13.82,110.9,199.8,185.6,2041.3,2851,-8.9,-8.1,81,10.5,400.6,0,80,98.8,98.8,27.9,0
373.608,14.6,99.6,5.7,16.7,0,0,0,0,0,0,73,1,53,14.04,13.82,118,205,209.9,2515,3116,-8.4,-7.6,81,9,417.6,0,80,100,100,23.2,0
373.717,14.6,99.6,6.8,16.4,0,0,0,0,0,0,79.4,1,53,13.98,13.75,124.5,205,235.2,2824.4,3387,-7.1,-6.2,81,6,433.7,0,80,100,100,25.7,0
373.821,14.6,99.6,9,16.1,0,0,0,0,0,0,78.2,1,53,13.48,13.61,136.1,204.7,253.5,2979,3585,-8.2,-5.5,81,3.4,461.9,0,80,100,100,27,0
373.926,14.6,99.6,12,15.6,0,0,0,0,0,0,74.5,1,53,13.8,13.37,147.2,203.5,273.6,2865,3895,-5.3,-5.7,81,3,481.5,0,57.5,77.6,77.5,29.5,0
374.030,14.6,99.6,13.8,15.3,0,0,0,0,0,0,71.3,1,53,12.79,13.08,157.2,202.4,293.8,2735.4,4146,-6.8,-3.7,81,3,529.5,0,29.9,48.2,48.2,32.6,0
374.140,14.6,99.6,15.5,15.9,0,0,0,0,0,0,74.3,1,53,13.25,12.86,164.4,201.1,317.5,2569.6,4489,-0.1,-1.1,81,3,559.3,0,38.5,55.3,55.3,38.8,0
374.252,14.6,99.6,16.2,16.6,0,0,0,0,0,0,83.1,1,53,12.46,12.4,166.3,198.2,339.6,2420.8,4792,1.4,2.8,81,3.4,565.7,0,42.5,59.1,59.1,42.4,0
374.361,14.6,99.6,16.8,17.5,0,0,0,0,0,0,74.6,1,52,12.83,12.46,171.1,193.1,361.1,2371.9,5247,3.3,4.1,81,3.8,578.4,0,52,68.9,68.9,45.9,0
374.473,14.6,99.6,16.5,18.2,0,0,0,0,0,0,66.8,1,52,12.95,12.39,171.3,188.7,382.2,2327.8,5611,6.7,9,81,4.9,592.8,0,57.2,75.4,75.4,47.8,0
374.576,14.6,99.6,16.1,18.2,0,0,0,0,0,0,60.3,1,52,12.45,12.12,169,185.3,398.8,2322,5899,10,10.9,81.1,4.5,587.8,0,56.9,77,77,49.9,0
374.679,14.6,99.6,15.3,18.2,0,0,0,0,0,0,63.5,1,52,12.3,11.96,164.7,182.1,413.7,2335.1,6246,9.2,10.8,81,4.9,582.7,0,65.4,83.3,83.3,51.8,0
374.786,14.6,99.6,14.3,18.2,0,0,0,0,0,0,57.3,2,52,12.3,11.6,159.9,180.1,429.6,2334.9,6499,11,8.5,81.1,5.2,574.4,0,69.5,88.5,88.5,53.5,0
374.897,14.6,99.6,13.6,18.2,0,0,0,0,0,0,61.2,2,51,12.09,11.8,156.6,178.1,440.7,2268.3,6678,10.3,8.9,81.1,5.2,560.7,0,75.3,93.5,93.5,54.3,0
375.012,14.6,99.6,13.1,18.2,0,0,0,0,0,0,61.9,2,50,12.12,11.8,154.2,178.4,449,2306,6649,11.3,7.8,81,-13.1,401.8,0,66.1,82,82,52.5,0
375.122,14.6,99.6,14.4,18.2,0,0,0,0,0,0,64,2,50,12.4,12.25,159.3,189.4,431.7,2371.3,5497,10.8,8.9,81,-21,281.3,0,56,71.4,71.4,46.7,0
375.230,14.6,99.6,18.1,18.2,0,0,0,0,0,0,76.6,2,50,11.83,11.54,173.4,201.6,388.8,2295.5,4338,8.9,5.7,81,-17.2,304.8,0,30,45.7,45.7,36.7,0
375.335,14.6,99.6,20.4,18.2,0,0,0,0,0,0,74.8,2,50,11.86,11.85,187,201.8,349.7,2113.8,4309,4.2,1,39.2,-9.8,450.9,0,23.7,39.1,39.1,35.1,0
375.438,14.6,99.6,18.8,18.2,0,0,0,0,0,0,89.5,2,50,12.72,12.56,182.4,201.3,343.1,2030.5,4433,8.2,7.2,34.4,-10.1,449.5,0,29.7,44.8,44.8,38.1,0
375.546,14.6,99.6,17.4,18.2,-3,0,0,0,0,0,65.4,2,50,12.13,11.95,174.4,198.5,346,2014.9,4764,6.8,5.2,72.1,0.4,584.5,0,49.6,67.2,67.4,41,0
375.653,14.6,99.6,16.8,18.2,-6,0,0,0,0,0,72.2,2,50,12.32,12.05,169.2,200,350.5,2118.5,4589,8.7,7.2,79.2,-3,562.6,0,40.9,58.6,58.9,39,0
375.760,14.6,99.6,18,18.2,-6,0,0,0,0,0,66.5,2,50,11.66,11.82,177.3,197.7,354.2,2162.9,4840,6,4.3,81.1,-3,580.5,0,39.3,56.3,56.6,40.4,0
375.876,14.6,99.6,18,18.2,-5.7,0,0,0,0,0,73.9,2,49,12.61,12.3,176.3,196.9,361.7,2185.7,4928,10.2,8.7,81.1,-2.6,581.7,0,42.1,60.3,60.6,41.8,0
375.998,14.6,99.6,18,18.2,-5.3,0,0,0,0,0,71.4,2,49,12.39,12.03,177.3,194.8,369.5,2218.3,5122,10.4,8.6,81.1,-1.5,592,0,44.1,61.4,61.7,43.3,0
376.099,14.6,99.6,18,18.2,-5.3,0,0,0,0,0,61.9,2,49,12.13,11.97,178.5,193.2,376.7,2218.4,5236,10.2,9.5,81.1,-1.5,594.4,0,46.1,64.5,64.8,44.5,0
376.198,14.6,99.6,17.6,18.2,-5,0,0,0,0,0,62.2,2,48,12.23,11.99,178,191.4,383.5,2232.5,5378,10.1,9.6,81,-0.8,595.4,0,48.4,65.8,66.2,45.6,0
376.307,14.6,99.6,17.2,18.2,-5,0,0,0,0,0,66.3,2,48,12.53,12.07,176.3,189.8,390.6,2285.7,5516,13.7,11.1,81,-0.4,593.1,0,50.8,69.3,69.6,46.7,0
376.414,14.6,99.6,16.9,18.2,-5,0,0,0,0,0,63.8,2,48,12.09,12.02,174.2,188.3,396.6,2258.7,5635,13,12,81,-0.4,594.9,0,53.3,70.9,71.3,47.5,0
376.521,14.6,99.6,16.5,18.2,-4.7,0,0,0,0,0,61,2,48,12.3,11.86,172,187,402.9,2253.9,5765,12,11.1,81,-0.4,589,0,55.2,73.9,74.2,48.3,0
376.635,14.6,99.6,16.2,18.2,-4.7,0,0,0,0,0,62.8,2,48,12.13,11.9,170.7,185.6,408.1,2208.8,5874,12.2,11.3,81,-0.4,586.8,0,57.3,76.2,76.5,48.9,0
376.738,14.6,99.6,15.8,18.2,-4.3,0,0,0,0,0,57.7,2,48,11.96,11.89,169.3,184,413.5,2200.2,5994,12.4,9.9,81,0.4,584.3,0,58.1,76.9,77.3,49.8,0
376.853,14.6,99.6,15.2,18.2,-4.3,0,0,0,0,0,68.3,3,47,12.06,11.89,166.5,183.1,419.5,2220.5,6107,11.8,9.7,81,0.4,582.7,0,63.3,82.5,82.9,50.2,0
376.957,14.6,99.6,15.1,18.2,-4.3,0,0,0,0,0,59.2,3,47,12.1,11.93,165.6,184.5,421,2196.6,5956,11.1,8.8,81,-13.9,392.3,0,55.9,71.9,72,48.5,0
377.051,14.6,99.6,17.2,18.2,-4,0,0,0,0,0,66.2,3,47,12.09,12.05,174.1,196.4,403,2314,4962,11.6,10,81,-18.4,300.5,0,39.6,54.7,54.7,42,0
377.158,14.6,99.6,19.9,18.2,-4,0,0,-3,0,0,60.8,3,47,11.26,11.14,186.8,201.3,369.6,2190.8,4431,5.7,4.6,81,-1.1,597.2,0,28.6,45.9,46,36.9,0
377.267,14.6,99.6,19.3,18.2,-3.7,0,0,-3,0,0,68.4,3,47,12.23,11.82,184.7,201.2,352.5,2095.8,4442,5.1,4.4,35.1,-0.8,594,0,25.6,41.8,41.8,36.4,0
377.370,14.6,99.6,18.5,18.2,-6.7,0,0,-2.7,0,0,66,3,47,12.13,11.8,182.4,201.2,344.8,2062.7,4457,4.9,3.2,38,-4.1,585.4,0,34.2,50.9,51,36.3,0
377.471,14.6,99.6,17.8,18.2,-6.3,0,0,-2.7,0,0,67.9,3,47,12.18,12.02,178.2,200.9,343.7,2100.7,4508,4.8,4.4,78.5,-3.4,576.8,0,43.4,60.5,60.7,37.2,0
377.576,14.7,99.6,17.7,18.2,-6.3,0,0,-2.3,0,0,63.5,3,47,12.06,11.77,177.5,200.9,343.3,2137.8,4514,2.8,2.8,80.1,-3.4,575.4,0,34.9,52.7,52.8,36.7,0
377.680,14.7,99.6,18.5,18.2,-6,0,0,-2.3,0,0,74.5,3,47,12.1,11.97,182.2,199.5,346.7,2137.9,4664,2.2,3.1,81.1,-3,587.2,0,38.1,54.9,55.1,39.3,0
377.793,14.7,99.6,18.5,18.2,-6,0,0,-2,0,0,64,3,47,12.26,12.02,180.9,199.5,349.6,2168.3,4656,4.5,4.8,81.1,-3,585.7,0,37.3,55.1,55.3,38.5,0
377.902,14.7,99.6,19,18.2,-5.7,0,0,-2,0,0,65.8,3,47,12.23,11.97,184.6,199.4,351.2,2169.1,4665,4.6,5.1,81,-2.6,593.3,0,36.8,54.4,54.5,38.3,0
378.011,14.7,99.6,18.8,18.2,-5.7,0,0,-1.7,0,0,69.2,3,46,11.95,11.97,183,198.7,353.6,2175.7,4730,3.6,5.4,81.1,-2.6,591.1,0,38.2,54.7,54.9,39.3,0
378.122,14.7,99.6,18.8,18.2,-5.3,0,0,-1.7,0,0,69.3,3,46,12.32,11.9,183.4,198.3,356.8,2153.5,4771,3.8,5.4,81,-2.2,592.3,0,38.2,55.8,56,39.7,0
378.236,14.7,99.6,18.8,18.2,-5.3,0,0,-1.3,0,0,68.4,3,46,12.03,11.89,182.8,197.7,360.2,2163.9,4852,4.1,5.2,81,-2.2,593.3,0,38.7,55.3,55.5,40.5,0
378.343,14.7,99.6,18.7,18.2,-5,0,0,-1.3,0,0,57.7,3,46,12.16,12.06,182.7,197,363.1,2192.3,4901,3.9,5.8,81,-1.9,592.9,0,39,55.6,55.7,40.7,0
378.445,14.7,99.6,18.6,18.2,-5,0,0,-1,0,0,73.2,3,46,12.09,11.99,182.6,196.4,366.7,2234.6,4969,5.1,6.4,81,-1.9,592.5,0,40.2,57.8,58,41.4,0
378.557,14.7,99.6,18.2,18.2,-4.7,0,0,-1,0,0,66.2,3,46,11.99,11.97,180.6,195.6,369.9,2271.6,5026,4.9,6.9,81,-0.8,597.5,0,41.1,59.3,59.5,42,0
378.669,14.7,99.6,18.2,18.2,-4.7,0,0,-0.7,0,0,65.1,3,46,11.95,11.96,180.8,194.8,373.4,2277.2,5098,5.4,7.3,81,-0.8,599,0,41.3,59,59.3,42.6,0
378.785,14.7,99.6,18,18.2,-4.3,0,0,-0.3,0,0,67.2,3,46,12.3,11.96,179.6,194.1,376.8,2285.7,5156,7.6,8,81,-0.4,597.2,0,42.1,59.9,60.1,43,0
378.899,14.7,99.6,17.9,18.2,-4.3,0,0,-0.3,0,0,67.5,3,46,12.09,11.89,179.8,193.1,380.4,2270.7,5240,7.9,8.2,81.1,-0.4,597.7,0,44.1,61.3,61.5,43.8,0
379.000,14.7,99.6,17.8,18.2,-4,0,0,-0.3,0,0,65.1,3,46,12.13,11.87,179.5,192.7,382.9,2287.9,5271,6.7,7,81,0.4,601.7,0,43.9,62.2,62.4,43.9,0
379.095,14.7,99.6,17.8,18.2,-4,0,0,0,0,0,67.4,3,46,12.18,11.92,179.6,192,385.8,2259.6,5344,8.9,8.4,81,0.4,602.7,0,45,62.9,63.1,44.6,0
379.195,14.7,99.6,17.6,18.2,-3.7,0,0,0,0,0,66.7,3,46,12.26,12.12,178.6,191.3,388.4,2232.4,5390,7.7,8.3,81,0.8,602.2,0,45.5,63.4,63.6,44.8,0
379.301,14.7,99.6,17.5,18.2,-3.7,0,0,0,0,0,63,3,46,12.18,11.97,178.3,190.7,391.4,2221.8,5444,9.9,9.8,81,0.8,602.1,0,46.2,64.6,64.9,45,0
379.418,14.7,99.6,17.3,18.2,-3.7,0,0,0,0,0,65.6,3,46,12.25,11.96,177.7,189.8,394,2234.7,5519,9.5,9.5,81,1.1,603.7,0,47.3,64.3,64.5,45.7,0
379.531,14.7,99.6,17.1,18.2,-3.3,0,0,0,0,0,65.8,3,46,12.12,11.92,176.8,189.2,396.7,2150.9,5562,10.3,9.8,81,1.5,603.7,0,48.2,65.7,65.9,46.3,0
379.642,14.7,99.6,17,18.2,-3.3,0,0,0,0,0,67.5,3,46,12.25,11.93,176.2,188.6,399.4,2168.3,5632,8.5,9.3,81,1.5,603.2,0,48.7,66.8,67,46.5,0
379.750,14.7,99.6,16.9,18.2,-3,0,0,0,0,0,63.5,3,46,12.09,11.92,175.6,187.6,402.3,2159.6,5693,8.9,9.4,81,1.9,601.4,0,49.9,67,67.2,47.3,0
379.857,14.7,99.6,16.8,18.2,-3,0,0,0,0,0,64.7,3,46,11.9,11.76,174.9,187.2,404.9,2190,5742,9.3,9,81,1.9,600.6,0,50.6,67.7,67.9,47.6,0
379.955,14.7,99.6,16.7,18.2,-2.7,0,0,0,0,0,64.4,3,46,12.09,11.8,174.4,186.4,407.4,2176.9,5795,7.4,9,81,2.2,600.2,0,51.2,68.4,68.5,48,0
380.065,14.7,99.6,16.3,18.2,-2.7,0,0,0,0,0,65.6,3,47,12.35,11.89,172.3,185.9,409.8,2170.3,5852,6.5,8.8,80.9,1.9,593.3,0,52.1,70.3,70.4,48.3,0
380.171,14.7,99.6,16.2,18.2,-2.7,0,0,0,0,0,64.5,3,47,12.03,11.83,172.3,185.1,411.8,2170.4,5899,6.2,8,81,1.9,592.9,0,52.8,70.5,70.6,48.6,0
380.285,14.7,99.6,16,18.2,-2.3,0,0,0,0,0,66.5,3,47,12.18,11.97,171.2,184.8,414,2160.6,5927,6.3,7.9,81,2.2,591.7,0,56.2,73.5,73.6,48.6,0
380.400,14.7,99.6,15.8,18.2,-2.3,0,0,0,0,0,65.6,3,47,12.02,11.92,170.4,184,416.3,2150.8,5989,6.4,6.9,81,2.6,590.6,0,55.3,73.5,73.7,49.1,0
380.511,14.7,99.6,15.7,18.2,-2.3,0,0,0,0,0,63.3,3,47,12.12,11.96,168.5,183.7,418.7,2146.4,6048,7,7.5,80.9,2.6,589.9,0,55.2,74,74.1,49.2,0
380.623,14.7,99.6,15.4,18.2,-2,0,0,0,0,0,67.7,3,47,12.12,11.92,168.2,183.3,421,2171.5,6092,6.4,6.9,81,3,589.3,0,56.9,74.7,74.9,49.3,0
380.721,14.7,99.6,15.3,18.2,-2,0,0,0,0,0,63.3,3,47,12.02,11.85,167.5,182.9,423.5,2188.3,6139,5.8,6.7,81,3,588.7,0,57,74.3,74.4,49.8,0
380.832,14.7,99.6,15.2,18.2,-2,0,0,0,0,0,64.9,4,47,11.97,11.97,166.4,182.6,425.7,2184.1,6186,4.7,7.5,81,3,585.7,0,57.9,75.8,75.9,50,0
380.935,14.7,99.6,15.2,18.2,-1.7,0,0,0,0,0,66,4,47,12.07,11.83,166.4,182.2,427.9,2195.4,6229,5.1,8.2,81,3.4,586.6,0,57.9,75.2,75.4,50.2,0
381.065,14.7,99.6,15.2,18.2,-1.7,0,0,0,0,0,63.3,4,47,12.12,11.87,166.7,181.8,430.3,2182.6,6273,5.1,7.5,81,3.4,586,0,58.3,77.3,77.4,50.6,0
381.171,14.7,99.6,15.2,18.2,-1.7,0,0,0,0,0,63.7,4,47,11.97,11.85,168,182.8,431.3,2198.8,6122,4,6.7,81,-19.9,268.5,0,57.7,72.9,72.9,49.6,0
381.282,14.7,99.6,17.4,18.2,-1.3,0,0,0,0,0,61.3,4,47,11.97,11.59,176.2,193.3,413.8,2339.7,5222,-0.8,5.4,81,-21.8,257.8,0,41.3,56.4,56.4,44.1,0
381.392,14.7,99.6,19.7,18.2,-1.3,0,0,0,0,0,63,4,48,11.8,11.63,187.3,197.6,384.2,2281.4,4845,-0.6,3.2,81,-9.8,451.3,0,34,49,49,40.5,0
381.498,14.7,99.6,18.8,18.2,-4,0,0,0,0,0,69.3,4,48,12.5,12.09,183.9,195.5,378.1,2219.5,5035,3.7,4.6,48.2,0,605.6,0,40.3,58,58.2,43.2,0
381.606,14.7,99.6,18.8,18.2,-4,0,0,0,0,0,67.2,4,48,12.07,11.85,182.4,196.7,372.3,2178,4925,3,5,78.8,-0.8,612.3,0,40.4,58.1,58.3,40.7,0
381.705,14.7,99.6,18.8,18.2,-3.7,0,0,0,0,0,68.6,4,48,11.17,11.87,182.3,196.5,370,2163.8,4955,1.6,5.3,80.9,-0.4,612.6,0,39.4,56,56.1,40.8,0
381.807,14.7,99.6,18.8,18.2,-3.7,0,0,0,0,0,67.2,4,48,11.04,11.96,182.8,196.3,369.9,2121.4,4965,2.2,6.1,81.1,-0.4,596.8,0,40,56.6,56.8,41.2,0
381.911,14.7,99.6,18.8,18.2,-3.3,0,0,0,0,0,67.4,4,49,12.05,11.96,182.8,195.9,370.6,2100.7,5008,4,5.8,81,0.8,606.2,0,40.2,56.9,57.1,41.4,0
382.021,14.7,99.6,18.7,18.2,-3.3,0,0,0,0,0,65.1,4,49,12.05,11.89,181.7,195.6,372.3,2074.2,5032,3.4,5.4,81,0.8,604.3,0,40.4,58.1,58.3,41.8,0
382.119,14.7,99.6,18.7,18.2,-3,0,0,0,0,0,66.7,4,49,12.02,11.76,181.1,195.6,372.8,2128.2,5037,3.4,5,81,1.1,603.2,0,39.8,57.4,57.6,41.5,0
382.225,14.7,99.6,18.7,18.2,-3,0,0,0,0,0,67.9,4,49,11.99,11.96,181.4,195.4,373.6,2165.9,5064,1.7,5.8,81,1.1,604.1,0,40.2,56.9,57.1,41.9,0
382.325,14.7,99.6,18.7,18.2,-2.7,0,0,0,0,0,67.7,4,49,12.09,11.83,182,195,374.6,2155.2,5089,2,5.1,81,1.5,605.5,0,40.6,58.3,58.5,42.1,0
382.429,14.7,99.6,18.6,18.2,-2.7,0,0,0,0,0,70,4,49,11.9,11.89,182.1,194.6,376,2165.4,5113,1.5,5.6,81,1.5,606,0,41.6,58.3,58.5,42.3,0
382.548,14.7,99.6,18.5,18.2,-2.7,0,0,0,0,0,65.4,4,49,12.2,11.89,181.4,194.2,377.7,2138.7,5152,3.4,6,81,1.5,605.2,0,41.1,58.8,59,42.6,0
382.659,14.7,99.6,18.4,18.2,-2.3,0,0,0,0,0,65.8,4,49,12.03,11.93,181.3,193.8,379.4,2171.7,5185,3.2,5.7,81,1.9,606.1,0,41.6,58.3,58.5,42.9,0
382.762,14.7,99.6,18.4,18.2,-2.3,0,0,0,0,0,66,4,49,12.03,11.93,181.1,193.3,380.8,2180.3,5221,1.7,5.6,81,1.9,605.3,0,41.5,59.3,59.5,43.3,0
382.871,14.7,99.6,18.4,18.2,-2,0,0,0,0,0,71.1,4,50,11.9,11.96,181.4,193,382.5,2185.6,5253,1.8,6.3,81,2.6,606.4,0,42.1,58.8,58.9,43.6,0
382.977,14.7,99.6,18.3,18.2,-2,0,0,0,0,0,68.4,4,50,12.16,11.93,181.2,192.6,384.2,2174.6,5284,4.4,6.3,81,2.2,606.3,0,42.8,59.5,59.6,43.8,0
383.075,14.7,99.6,18.3,18.2,-1.7,0,0,0,0,0,67.7,4,50,12.18,11.97,180.7,192.1,385.7,2183.4,5309,2.1,6.3,81,2.6,606.2,0,42.3,60.4,60.5,44,0
383.183,14.7,99.6,18.2,18.2,-1.7,0,0,0,0,0,66.7,4,50,12.1,11.89,180.7,192,387.1,2144.4,5336,4,7.3,81,2.6,605.9,0,42.6,60.8,60.9,44.1,0
383.291,14.7,99.6,17.9,18.2,-1.3,0,0,0,0,0,66,4,50,12.42,12.02,179.3,191.5,388.5,2161.6,5362,4.5,7.6,81,3,602.7,0,43.3,61.6,61.6,44.4,0
383.405,14.7,99.6,17.8,18.2,-1.3,0,0,0,0,0,67.5,4,50,12.1,11.96,177.9,191.1,390,2131.2,5410,3.8,8.3,81,3,602.1,0,44.6,61.8,61.9,44.8,0
383.516,14.7,99.6,17.8,18.2,-1,0,0,0,0,0,63.3,4,50,12.59,11.97,178.1,190.5,391.7,2113.9,5456,7,8.7,81.1,3.4,602.2,0,45.3,62.1,62.2,45.3,0
383.630,14.7,99.6,17.7,18.2,-1,0,0,0,0,0,67,4,50,11.82,11.93,177.6,190.3,393.4,2184.6,5473,3.2,8.7,81,3.4,601.9,0,45.8,62.7,62.7,45.3,0
