﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ acn91_cad94 b1
51.782,14.5,99.6,3.5,11.6,0,0,0,0,0,0,5,0,73.4,3,46,14.31,13.55,108.7,164,140.5,1690.7,2504,4.6,8.6,81,9.4,370.1,0,80,95.5,22.1,0
51.882,14.5,99.6,4.3,12.3,0,0,0,0,0,0,5,0,71.8,3,46,13.71,12.61,113.8,167.5,145.9,1987,2533,-2.1,-1.8,81,9,388.9,0,80,97.4,23.5,0
51.978,14.5,99.6,5.1,13.7,0,0,0,0,0,0,5,0,73.7,3,46,14.43,13.67,114.7,170.8,152.1,2202.7,2563,-2.5,-1.8,81,9.4,395.2,0,80,96.7,26.2,0
52.078,14.5,99.6,5.9,15.5,0,0,0,0,0,0,5,0,73.4,3,46,15.03,14.33,116.3,178,158.8,2410.9,2611,-0.9,-0.9,81,9,401.2,0,80,96.8,29.4,0
52.181,14.5,99.6,6.6,16.4,0,0,0,0,0,0,5,0,72,3,46,14.81,14.21,118.9,181.6,165.4,2566,2642,0.4,-0.9,81,8.2,429.7,0,80,96.6,30.3,0
52.292,14.5,99.6,7.3,17,0,0,0,0,0,0,5,0,74.3,3,46,14.66,14.33,121.1,187.8,173.4,2754.7,2685,2.1,0.9,81,7.5,434.2,0,80,96.8,28.8,0
52.402,14.5,99.6,7.9,17,0,0,0,0,0,0,5,0,75.2,3,46,14.07,13.98,125.4,192.2,182.2,2902.7,2719,1,1.4,81,4.5,441.3,0,80,96.8,27.3,0
52.501,14.5,99.6,8.6,16.9,0,0,0,0,0,0,5,0,72.7,3,46,13.9,13.62,131.3,196.5,188.5,2985.9,2755,0.8,0.4,81,0.4,432.5,0,80,97,24.2,0
52.612,14.5,99.6,9.3,16.9,0,0,0,0,0,0,5,0,76,3,46,13.39,13.31,136.8,198.2,196.3,3095.6,2804,1.2,0,81,0.8,447.1,0,80,96.4,22.2,0
52.724,14.5,99.6,9.9,16.9,0,0,0,0,0,0,5,0,75.2,3,46,13.81,13.08,142.3,200.1,201.5,3090.1,2860,0.6,-2.1,81,0.4,456.9,0,80,96.4,21.1,0
52.832,14.5,99.6,10.4,16.8,0,0,0,0,0,0,5,0,77.6,3,46,13.18,13.02,145.9,201.6,206.5,3057.3,2906,-2.4,-2.3,81,0.4,465.7,0,80,96.4,21.1,0
52.937,14.5,99.6,10.7,16.8,0,0,0,0,0,0,5,0,77.5,3,46,12.96,12.82,148.5,203.2,212.4,3038,2955,-2.6,-2.6,81,0.4,475.4,0,80,96.4,21.2,0
53.042,14.5,99.6,10.8,16.7,0,0,0,0,0,0,5,0,73.4,3,46,12.95,12.55,149.4,205,217.5,3052.8,3011,-3.1,-4.2,81,0.8,479.9,0,80,96.4,21.1,0
53.147,14.5,99.6,10.8,16.7,0,0,0,0,0,0,5,0,72.7,3,46,12.62,12.33,150.5,205,222.3,2998.7,3038,-4.4,-3.8,81,0.8,485,0,80,95.6,21.2,0
53.251,14.5,99.6,10.8,16.7,0,0,0,0,0,0,5,0,71.6,3,46,13.18,12.28,150.6,205,225.7,2972.6,3074,-5.7,-6.6,81,0.8,486.3,0,80,95.6,21.3,0
53.348,14.5,99.6,10.8,16.6,0,0,0,0,0,0,5,0,71.1,3,46,12.39,12.32,150.2,205,230.1,2935.4,3135,-6.8,-6.8,81,0.8,485.3,0,80,95.6,22.1,0
53.452,14.5,99.6,10.7,16.6,0,0,0,0,0,0,5,0,71.6,3,46,13.01,12.43,149.7,205,233.4,2874.4,3174,-6.8,-8.4,81,0.8,484.6,0,80,97.1,22.2,0
53.548,14.5,99.6,10.7,16.6,0,0,0,0,0,0,5,0,73.9,3,46,12.42,12.43,148.6,205,236.5,2887.4,3203,-4.2,-9.7,81,0.8,482.6,0,80,95.6,22.4,0
53.652,14.5,99.6,10.7,16.6,0,0,0,0,0,0,5,0,74.6,3,46,12.25,12.55,147.1,205,239.6,2891.1,3245,-9.2,-9,81,0.8,479.4,0,80,96.4,22.6,0
53.763,14.5,99.6,10.7,16.5,0,0,0,0,0,0,5,0,71.4,3,46,13.19,12.59,146.4,205,243.3,2849.6,3286,-10,-10,81,0.8,475.8,0,80,96.4,23,0
53.863,14.5,99.6,10.8,16.5,0,0,0,0,0,0,5,0,72,3,46,13.25,12.66,146.1,205,246.9,2831.7,3336,-8.9,-10,81,0.8,475.7,0,80,96.4,23.4,0
53.967,14.5,99.6,10.8,16.5,0,0,0,0,0,0,5,0,73,3,46,12.61,12.83,145.3,205,250.1,2835.5,3371,-10.4,-9.2,81,0.8,474.5,0,80,95.6,23.7,0
54.072,14.5,99.6,10.8,16.4,0,0,0,0,0,0,5,0,73.6,3,46,13.29,12.83,145,205,253.5,2840.2,3427,-7.1,-8.8,81,0.8,473.6,0,80,95.6,24.3,0
54.168,14.5,99.6,10.8,16.6,0,0,0,0,0,0,5,0,73.9,3,46,12.73,12.76,144.4,205,257,2785.7,3451,-5.6,-9.8,81,0.8,472.6,0,80,95.6,25.3,0
54.272,14.5,99.6,10.7,16.7,0,0,0,0,0,0,5,0,73.6,3,46,13.48,12.68,143.1,204.6,262.2,2785.8,3590,-11,-9.7,81,1.5,472.7,0,80,95.8,26.3,0
54.373,14.5,99.6,10.4,17.1,0,0,0,0,0,0,5,0,74.3,3,46,13.32,13.14,139.9,205,264.7,2724.7,3488,-8.5,-10,81,1.5,457.6,0,80,97.4,26.8,0
54.478,14.5,99.6,10.2,17.3,0,0,0,0,0,0,5,0,72.2,3,46,13.52,13.22,138.3,204.6,267,2713.3,3593,-6.9,-8.2,81,1.9,455.3,0,80,96.4,26.6,0
54.577,14.5,99.6,10,17.5,0,0,0,0,0,0,5,0,70.5,3,46,13.55,13.24,136.3,204.4,269.7,2705.2,3648,-6.4,-7.4,81,1.9,451,0,80,96.4,28,0
54.682,14.5,99.6,10,17.9,0,0,0,0,0,0,5,0,74.1,3,46,13.44,13.31,136,204.3,274.5,2688.8,3670,-6.6,-6.6,81,1.9,450.5,0,80,96.4,29.1,0
54.782,14.5,99.6,10.1,18.2,0,0,0,0,0,0,5,0,72.9,3,46,13.44,13.35,136,204.3,276.1,2711.6,3684,-6.8,-6,81,1.9,450.9,0,80,96.4,28.5,0
54.878,14.5,99.6,10.1,18.2,0,0,0,0,0,0,5,0,72.7,3,46,13.22,13.16,136.4,204.2,278.3,2720.3,3701,-6.9,-6.2,81,1.9,452.3,0,76.8,92.3,27.5,0
54.979,14.5,99.6,10.1,18.2,0,0,0,0,0,0,5,0,75.5,3,46,13.04,13.09,136.5,203.9,281.4,2673.5,3769,-7.7,-6.7,81,1.9,454,0,76,91.5,28.1,0
55.080,14.5,99.6,10.3,18.2,0,0,0,0,0,0,5,0,73.2,3,46,13.09,13.04,137.2,203.7,284.7,2639.8,3821,-7.1,-6.9,81,1.9,457,0,71,87.4,28.7,0
55.182,14.5,99.6,10.2,18.2,0,0,0,0,0,0,5,0,74.1,3,46,13.38,12.82,137,203.6,288,2581.2,3844,-7.1,-8.3,81,1.9,456.6,0,69.9,86.3,28.9,0
55.282,14.5,99.6,10.3,18.2,0,0,0,0,0,0,5,0,73.7,3,46,13.8,13.01,137.3,203.4,290.8,2508.9,3898,-6,-8,81,1.9,459.6,0,69.6,85,29.2,0
55.440,14.5,99.6,10.3,18.2,0,0,0,0,0,0,5,0,70.5,3,46,13.25,12.99,137.6,203.3,293.4,2523.7,3922,-8.9,-8.8,81,1.9,460.1,0,66.4,82.6,29.7,0
56.117,14.5,99.6,10.2,18.2,0,0,0,0,0,0,5,0,75.5,3,47,12.35,13.19,135,202.1,316.8,2467.1,4228,-7.1,-6.2,81,1.5,462.5,0,66.1,81.8,33.4,0
56.219,14.5,99.6,10.2,18.2,0,0,0,0,0,0,5,0,73.9,3,47,12.96,13.05,134.7,202,319.7,2422.4,4255,-2.6,-6.1,81,1.5,462.1,0,65.1,80.9,34,0
56.325,14.5,99.6,10.1,18.2,0,0,0,0,0,0,5,0,72.9,3,47,12.32,13.26,134,201.8,323.3,2379.8,4299,-2.6,-4.2,81,1.5,478.7,0,69.3,83.8,34.4,0
56.432,14.5,99.6,10.1,18.2,0,0,0,0,0,0,5,0,72.7,3,47,12.36,12.4,133.3,201.6,326.4,2385.8,4342,-4,-2.7,81,1.5,474.2,0,67,82.2,34.8,0
56.527,14.5,99.6,10,18.2,0,0,0,0,0,0,5,0,74.5,3,47,12.72,12.39,132.4,201.4,329.5,2309.2,4390,-3,-2,81,1.5,483.3,0,66.2,80.7,35.5,0
56.623,14.5,99.6,9.9,18.2,0,0,0,0,0,0,5,0,72.9,3,47,11.85,11.92,132,201.3,332.7,2341.4,4436,-1,0,81,1.5,483.9,0,66.5,82.7,36.1,0
56.724,14.5,99.6,9.9,18.2,0,0,0,0,0,0,5,0,75.2,3,47,12.19,11.92,131.4,201.1,335.7,2328.6,4467,0.5,1.1,81,1.5,467,0,66.7,81.2,36.3,0
56.832,14.5,99.6,9.9,18.2,0,0,0,0,0,0,5,0,74.1,3,47,12.71,12.16,131.5,200.9,338.8,2204,4506,1.8,2.1,81,1.5,463.1,0,66.9,82.5,36.8,0
56.944,14.5,99.6,9.8,18.2,0,0,0,0,0,0,5,0,70.5,3,47,12.68,12.12,130.7,200.6,341.7,2169.8,4550,1.2,2,81,1.5,467.1,0,67.2,83.4,37.2,0
57.052,14.5,99.6,9.8,18.2,0,0,0,0,0,0,5,0,73.9,3,47,12.43,12.07,130.5,199.9,344.6,2206.5,4609,0.2,2.5,81,1.5,464.8,0,67.7,82.8,38,0
57.143,14.5,99.6,9.8,18.2,0,0,0,0,0,0,5,0,76.2,3,47,12.59,12.15,130.3,199.7,346.7,2243.1,4633,1.4,3.3,81,1.5,465.7,0,67.8,83,38.1,0
57.249,14.5,99.6,9.7,18.2,0,0,0,0,0,0,5,0,76,3,48,12.66,11.99,130.2,199.4,348.7,2285.8,4661,0.6,3.5,81,1.5,465.5,0,68,84.2,38.4,0
57.353,14.5,99.6,9.7,18.2,0,0,0,0,0,0,5,0,71.8,3,48,12.73,11.97,129.9,198.7,351.3,2224.8,4724,1.4,4,81,1.9,468.4,0,68.5,83.6,39.3,0
57.466,14.5,99.6,9.6,18.2,0,0,0,0,0,0,5,0,71.4,3,48,12.48,11.99,129.3,198.3,354,2239,4777,2.4,5.2,81,3,470.7,0,68.8,84.1,39.7,0
57.577,14.5,99.6,9.5,18.2,0,0,0,0,0,0,5,0,73.7,3,48,12.22,11.9,128.6,198.1,357.1,2255.3,4790,1.6,5.4,81,3,476.8,0,68.8,85,39.6,0
57.682,14.5,99.6,9.5,18.2,0,0,0,0,0,0,5,0,73.6,3,48,12.16,11.93,128.3,197.7,358.6,2255.2,4837,1.8,6,81,3,475.5,0,68.8,84,39.6,0
57.773,14.5,99.6,9.4,18.2,0,0,0,0,0,0,5,0,72.9,3,48,12.59,11.97,127.6,197.1,360.6,2235.8,4893,4.3,6.2,81,3,472.2,0,71.7,86.9,40.7,0
57.877,14.5,99.6,9.3,18.2,0,0,0,0,0,0,5,0,71.3,4,48,12.48,11.97,127.6,195.8,365.3,2225.9,5018,4.3,6.3,81,3.8,481.2,0,73.3,88.6,42.3,0
57.979,14.5,99.6,9.1,18.2,0,0,0,0,0,0,5,0,73.7,4,48,12.39,12.07,125.9,196.6,367.3,2236.1,4951,4.1,6.9,81,3.8,471.2,0,69.4,85.6,40.7,0
58.082,14.5,99.6,9.2,18.2,0,0,0,0,0,0,5,0,72.2,4,48,12.3,12.06,126.3,196,367.8,2205.3,4989,4.1,7.3,81,4.5,471.8,0,69.7,85.8,41.1,0
58.182,14.5,99.6,9.2,18.2,0,0,0,0,0,0,5,0,71.3,4,48,12.53,12.02,126.5,196,369,2193.4,5006,5.4,6.7,81,-9.8,466.7,0,69.9,86,41.5,0
58.278,14.5,99.6,9.2,18.2,0,0,0,0,0,0,5,0,73.9,4,48,12.55,12.09,126.4,201.5,358.5,2239.1,4367,5.4,6.9,81,-19.1,246.7,0,65.6,73.2,35.9,0
58.378,14.5,99.6,10,18.2,0,0,0,0,0,0,5,0,69.3,4,48,11.5,10.86,133.2,203.6,324.1,2296,3844,-0.5,-0.9,81,-1.9,456.9,0,60.9,75.9,29.9,0
58.480,14.5,99.6,10,18.2,0,0,0,0,0,0,5,0,70.4,4,49,11.24,11.4,135.2,203.3,307.1,2452.3,3926,-6.2,-2.2,81,1.5,485.9,0,61,77,30,0
58.592,14.5,99.6,9.8,18.2,0,0,0,0,0,0,5,0,72.2,4,49,11.13,10.73,134.6,203.5,300.4,2414.9,3880,-5,-4.6,81,1.5,506.6,0,60.3,76.9,29.3,0
58.702,14.5,99.6,9.3,18.2,0,0,0,0,0,0,5,0,77.8,4,49,10.81,10.8,131.1,203.4,296.6,2518.9,3899,-9,-5.4,81.1,1.5,497,0,60.3,75.3,29.3,0
58.802,14.5,99.6,9.1,18.2,0,0,0,0,0,0,5,0,74.8,4,49,12.58,11.67,130,203.3,296.3,2314.6,3930,-3.4,-4.6,81,1.5,465.1,0,60.9,76.8,29.9,0
58.898,14.5,99.6,8.8,18.2,0,0,0,0,0,0,5,0,68.8,4,49,12.42,11.8,128.1,203,298.6,2265.6,3993,-5.7,-5.2,81,2.2,466.9,0,62,77,31,0
58.997,14.5,99.6,8.7,18.2,0,0,0,0,0,0,5,0,65.6,4,49,11.85,11.79,127.5,203,301.3,2280.5,4000,-8.5,-5.7,81,3,473.1,0,61.7,77.7,30.7,0
59.107,14.5,99.6,8.6,18.2,0,0,0,0,0,0,5,0,71.6,4,49,12.03,11.8,127.5,203,302.3,2345.7,3996,-5.6,-5.7,81,3.4,477.4,0,61.5,76.9,30.5,0
59.212,14.5,99.6,8.6,18.2,0,0,0,0,0,0,5,0,77.5,4,49,12.25,12.06,127,203,303.4,2348.4,4006,-6.5,-5.1,81,3.4,458,0,61.5,77.5,30.5,0
59.312,14.5,99.6,8.6,18.2,0,0,0,0,0,0,5,0,72.5,4,50,12.72,12.07,126.9,202.8,304.4,2368.4,4041,-8.6,-5.9,81,3.4,458.3,0,61.9,77.5,30.9,0
59.403,14.5,83,8.6,18.2,0,0,0,0,0,0,5,0,70.4,4,50,12.35,12.33,126.5,202.8,305.9,2377.1,4059,-4.7,-5.4,81,3.4,456.9,0,62.3,77.9,31.3,0
59.508,14.5,0,8.6,18.2,0,0,0,0,0,0,5,0,67.4,4,50,12.39,12.28,125.5,82,205.2,2255.5,4093,-7.5,-3.7,57.3,3.8,455,0,59.9,74.8,25.4,0
59.608,14.5,0,0.1,0,0,0,0,0,0,0,5,0,78,4,50,13.28,13.26,70.7,36.8,106.1,2230.1,3998,-7.5,-2.2,5.6,-9,177.3,0,26.9,42.4,26.9,0
59.713,14.5,0,-9,0,0,0,0,0,0,0,5,0,75.9,4,50,13.31,12.73,23,12.2,45,2003.7,4062,-2.4,-2.3,2.3,0,40.6,0,43,58.9,43,0
59.823,14.5,0,-11.2,0,0,0,0,0,0,0,5,0,73.2,4,50,12.55,11.95,11.4,12.2,23,1978,3997,-7.8,-2,3.8,3.4,23.8,0,42.6,57.1,42.6,0
59.932,14.5,0,-11.3,0,0,0,0,0,0,0,5,0,71.3,4,50,12.29,11.8,10.6,11.9,18.2,2068,4039,0,0,5.3,8.6,0,0,42.8,57.2,42.8,0
60.042,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,71.6,4,50,13.28,13.24,11.1,11.9,17.2,2102,4053,0,0,6.4,3.8,0,0,42.5,56.9,42.5,0
60.138,14.5,0,-11,0,0,0,0,0,0,0,5,0,72.3,4,50,37.99,37.34,11.5,11.9,16.9,2064.6,4033,0,0,6.6,3.8,0,0,42.4,56.9,42.4,0
60.241,14.5,0,-11,0,0,0,0,0,0,0,5,0,74.5,4,50,121.62,98.68,11.6,11.9,16.9,1963.6,4035,0,0,6.6,3.8,0,0,42.4,57.9,42.4,0
60.352,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,78.2,4,50,234.95,203.98,11.7,11.9,16.8,1846.8,3984,0,0,6.7,3.4,0,0,42.2,57.6,42.2,0
60.452,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,79.2,4,50,234.95,234.95,11.7,12,16.7,1749.2,4026,0,0,6.8,4.1,0,0,42.4,56.9,42.4,0
60.553,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,80.8,4,50,234.95,234.95,11.8,12,16.8,1605.8,4031,0,0,7,3.8,0,0,42.8,58.3,42.8,0
60.654,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,79.2,4,50,234.95,234.95,11.9,11.9,16.9,1312.1,4043,0,0,7,3.8,0,0,42.5,56.9,42.5,0
60.754,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,80.8,4,50,234.95,234.95,11.8,12,16.8,1073.5,3998,0,0,7,3.4,0,0,42.3,57.1,42.3,0
60.860,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,79.6,4,50,234.95,234.95,11.9,11.9,16.7,874.9,3983,0,0,7,3.4,0,0,42.2,57.6,42.2,0
60.958,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,80.5,4,50,234.95,234.95,11.9,12,16.7,777.4,4001,0,0,7,3.4,0,0,42.4,57.6,42.4,0
61.069,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,78.2,4,50,234.95,234.95,12,11.9,16.7,809.5,3974,0,0,7.1,3.4,0,0,42.1,57.6,42.1,0
61.168,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,78.3,4,50,234.95,234.95,12,12,16.7,827,3987,0,0,7,3.4,0,0,42.2,56.7,42.2,0
61.268,14.5,0,-10.9,0,0,0,0,0,0,0,5,0,77.8,4,50,234.95,234.95,11.9,11.9,16.5,841.4,3958,0,0,6.9,3.4,0,0,42,57.8,42,0
61.368,14.5,0,-11,0,0,0,0,0,0,0,5,0,78.3,4,50,234.95,234.95,11.8,11.9,16.5,853.1,3955,0,0,6.9,3.4,0,0,42,56.4,42,0
61.469,14.5,0,-11,0,0,0,0,0,0,0,5,0,78.7,4,50,234.95,234.95,11.9,11.8,16.4,854.8,3933,0,0,6.9,3.4,0,0,41.7,57.2,41.7,0
61.572,14.5,0,-11,0,0,0,0,0,0,0,5,0,78.7,4,50,234.95,234.95,11.8,11.8,16.1,853.8,3900,0,0,6.8,3.4,0,0,41.5,57.3,41.5,0
61.678,14.5,0,-11,0,0,0,0,0,0,0,5,0,79,4,50,234.95,234.95,11.7,11.7,16,859.1,3890,0,0,6.7,3.4,0,0,41.4,56.2,41.4,0
61.779,14.5,0,-11,0,0,0,0,0,0,0,5,0,79,4,50,234.95,234.95,11.7,11.7,15.9,861.8,3881,0,0,6.7,3.4,0,0,41.3,57.2,41.3,0
61.884,14.5,0,-11,0,0,0,0,0,0,0,5,0,79.4,4,50,234.95,234.95,11.7,11.6,15.8,860.1,3858,0,0,6.6,3,0,0,41.1,57,41.1,0
61.987,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,80.1,4,50,234.95,234.95,11.7,11.6,15.6,859.1,3834,0,0,6.6,3,0,0,40.9,57.1,40.9,0
62.108,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,80.1,4,50,234.95,234.95,11.5,11.5,15.4,854.5,3807,0,0,6.4,3,0,0,40.7,55.5,40.7,0
62.213,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,79.9,4,50,234.95,234.95,11.4,11.5,15.3,855.3,3789,0,0,6.4,3,0,0,40.5,56.4,40.6,0
62.324,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,80.8,4,50,234.95,234.95,11.4,11.4,15.1,855.3,3772,0,0,6.2,2.6,0,0,40.4,56.2,40.4,0
62.432,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,80.5,4,50,234.95,234.95,11.3,11.4,15,853.1,3749,0,0,6.2,2.6,0,0,40.2,56,40.2,0
62.544,14.5,0,-11.1,0,0,0,0,0,0,0,5,0,80.5,4,50,234.95,234.95,11.4,11.3,14.8,850.4,3718,0,0,6.2,2.6,0,0,40,55.8,40,0
62.654,14.5,0,-11.2,0,0,0,0,0,0,0,5,0,80.8,4,50,234.95,234.95,11.2,11.3,14.7,851.6,3705,0,0,6.1,2.6,0,0,39.9,55,39.9,0
62.758,14.5,0,-11.2,0,0,0,0,0,0,0,5,0,80.3,4,50,234.95,234.95,11.3,11.2,14.5,851.2,3683,0,0,6,2.6,0,0,39.7,54.5,39.7,0
