﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
278.909,14.7,99.6,4.5,10.8,92,0,0,0,0,0,0,70.9,2,34,14.34,14.61,118.8,164,138.1,2423.5,2495,35,-13.8,-12.2,81,9.8,411.5,0,80,96.2,21.7,0
279.031,14.7,99.6,5.6,11.8,92,0,0,0,0,0,0,72.2,2,34,14.18,14.4,120.9,164,144.5,2729.9,2602,37,-12.4,-12.7,81,9.4,423,0,80,96.9,23.2,0
279.153,14.7,99.6,6.2,12.2,92,0,0,0,0,0,0,73.7,2,34,14.58,14.41,122.9,164,150.6,2837.4,2722,38,-9.9,-10.2,81,9.4,435,0,80,96.3,19.3,0
279.292,14.7,99.6,8.1,11.8,92,0,0,0,0,0,0,74.8,2,34,14.21,14.1,136.3,164,157,2966.4,2823,40,-8.5,-9.5,81,3.8,452.2,0,80,96.2,19.7,0
279.427,14.7,99.6,9.8,11.1,92,0,0,0,0,0,0,73.7,2,34,13.68,13.74,149.3,164,165.3,3059.2,2986,42,-10.2,-11,81,3,504,0,20.9,36.3,19.9,0
279.559,14.7,99.6,10.8,10.5,92,0,0,0,0,0,0,73.4,2,34,13.45,13.28,158.8,164,174.6,3014.4,3145,45,-10.2,-10.5,81,2.2,521.9,0,18.9,33.1,19.3,0
279.692,14.7,99.6,9.9,10.7,92,0,0,0,0,0,0,80.8,2,34,13.04,13.44,152.2,164,182.8,2989.3,3260,47,-7.7,-7.6,81,3,512.9,0,25.3,39.8,19.9,0
279.824,14.7,99.6,10.1,11.2,92,0,0,0,0,0,0,73.7,2,34,13.35,13.19,150.7,163.6,191.6,2832.3,3421,49,-5.6,-8.2,81,3,507.9,0,21.1,36.6,19.8,0
279.958,14.7,99.6,10.9,11.7,92,0,0,0,0,0,0,68.4,2,34,13.64,13.11,153.5,163.3,200.1,2771,3581,51,-7.7,-8.4,81,3,510.9,0,26,40.7,21.5,0
280.092,14.7,99.6,11,12.4,92,0,0,0,0,0,0,73.9,2,34,13.28,13.09,151.1,163,207.3,2790.1,3699,53,-5.1,-8.1,81,3,509.4,0,24.8,40.5,22.7,0
280.229,14.7,99.6,11.9,13,92,0,0,0,0,0,0,73.6,2,34,13.09,13.25,152.5,161.3,215.3,2720.3,3883,56,-4.4,-5.9,81,3,517.2,0,22.8,38.5,20.6,0
280.360,14.7,99.6,11.9,12.7,92,0,0,0,0,0,0,72.7,2,34,13.08,13.37,152.4,158.9,221.6,2606.7,4024,58,-2.7,-3.2,81,3,516.7,0,23.4,39.1,20.4,0
280.497,14.7,99.6,11.7,12.5,92,0,0,0,0,0,0,77.1,2,34,12.75,13.18,150.3,156.5,227.8,2532.3,4183,60,-0.1,-4,81,3,514.2,0,23.3,39,20.2,0
280.628,14.7,99.6,11.5,12.3,92,0,0,0,0,0,0,73.7,2,34,13.67,13.51,147.6,154.3,233.5,2348.4,4336,62,3.5,-0.2,81,3,509.9,0,25,40.8,20,0
280.757,14.7,99.6,10.9,12.2,92,0,0,0,0,0,0,74.3,2,34,13.38,13.58,142.7,152.4,238.7,2260.7,4467,64,5.5,1,81,3.4,498.7,0,25.2,39.9,19.8,0
280.895,14.7,99.6,10.7,12.3,92,0,0,0,0,0,0,68.8,2,34,13.29,13.59,141.6,152,244.8,2195.3,4618,66,5.8,4.1,81,3.8,495,0,26.5,42.3,19.9,0
281.025,14.7,99.6,10.5,12.3,92,0,0,0,0,0,0,72.5,2,34,13.47,13.41,140,152,252.6,2166,4751,68,8.9,5,81,4.5,492.4,0,26.1,41.7,20,0
281.158,14.7,99.6,10.4,12.3,92,0,0,0,0,0,0,71.3,2,34,13.57,13.25,139.6,152,260.3,2123.8,4894,70,9.5,6.4,81,3.8,496.2,0,26.8,41.3,20.4,0
281.285,14.7,99.6,10.3,12.3,92,0,0,0,0,0,0,73.6,2,35,13.08,13.21,138.9,152,268.3,2122.5,5022,72,10.5,7.3,81,4.9,496.6,0,28.8,43.3,20.8,0
281.413,14.7,99.6,10.3,12.2,92,0,0,0,0,0,0,72,2,35,13.12,13.04,139.4,152,276.2,2050.7,5151,74,11.1,7.1,81,4.9,498,0,28.7,43.3,21.5,0
281.548,14.7,99.6,10.3,12.1,92,0,0,0,0,0,0,68.3,2,35,12.58,12.86,139.9,152,283.8,2065.7,5271,76,9.9,6.7,81,5.2,502.1,0,30,44.6,22.7,0
281.678,14.7,99.6,10.4,12.1,92,0,0,0,0,0,0,72.2,2,35,12.59,12.89,140.6,152,291.1,2048.6,5411,78,12.7,7.1,81,4.9,505.5,0,31,45.7,23.9,0
281.805,14.7,99.6,10.4,12,92,0,0,0,0,0,0,74.3,2,35,12.98,12.76,141,151.9,298.7,2098.5,5538,79,13.7,7.7,81,5.2,510.9,0,31.4,47.4,24.7,0
281.939,14.7,99.6,10.9,11.8,92,0,0,0,0,0,0,70.7,2,36,12.16,12.33,144.3,151.4,305.7,2093.1,5667,81,14.2,6.3,81,5.2,515.7,0,30.9,46.6,25.3,0
282.072,14.7,99.6,10.9,11.7,92,0,0,0,0,0,0,70.5,2,37,12.18,12.29,144.9,150.8,312.6,1974.6,5798,83,11.6,7.1,81,5.2,512.4,0,31.3,46.9,26,0
282.198,14.7,99.6,10.9,11.5,92,0,0,0,0,0,0,71.8,2,37,12.16,12.15,145.2,150.3,319.6,1886.6,5938,86,12.3,6.3,81,5.2,509.6,0,30.8,45.4,26.4,0
282.328,14.7,99.6,10.9,11.5,92,0,0,0,0,0,0,70.9,2,38,12.13,12.15,145.1,149.7,326,1861.9,6041,87,11.6,6,81,6,512.3,0,31.8,46.7,26.8,0
282.457,14.7,99.6,10.9,11.3,92,0,0,0,0,0,0,78.9,2,38,11.93,11.97,145.3,149,331.3,1872.2,6159,88,10.2,4.7,81,6,513,0,33.1,48.1,27.1,0
282.593,14.7,99.6,10.6,11.1,92,0,0,0,0,0,0,73.6,2,38,12.06,12.06,143.3,148.1,336.9,1850.2,6275,90,9.4,4.1,80.9,6,506.1,0,33.6,49.3,27.7,0
282.726,14.7,99.6,10.5,11,92,0,0,0,0,0,0,72.2,2,38,12.22,11.87,142.7,147.3,342.1,1742.8,6395,92,11.1,2.4,81,6.4,508.1,0,34.3,48.9,27.6,0
282.858,14.7,99.6,10.5,10.9,92,0,0,0,0,0,0,73.4,2,39,11.99,11.96,142.9,146.6,346.7,1718.3,6514,94,6.6,2.8,81,6.4,502.2,0,33.3,47.9,27.7,0
282.993,14.7,99.6,10.5,10.8,92,0,0,0,0,0,0,72,3,39,11.9,11.83,142.5,145.9,351,1793.7,6625,95,8.1,1.2,81,6.4,499.3,0,33,48.7,27.6,0
283.129,14.7,99.6,10.5,11,92,0,0,0,0,0,0,75.7,3,40,11.82,11.92,143.7,147.8,351.4,1851.8,6311,96,5.4,1.1,80.9,-15.8,283.8,0,31.4,45,26.4,0
283.256,14.7,99.6,12.8,12.1,92,0,0,0,0,0,0,71.4,3,40,12.46,12.53,153,152,323.1,1937.3,5160,98,10.7,5.7,78.1,-17.2,286.3,0,20.2,34.3,22.2,0
283.388,14.7,99.6,12.7,12.7,92,0,0,0,-3,0,0,74.6,3,40,12.12,12.42,150,152,279.6,2152.5,4705,99,9.8,6.1,36.8,3.4,493.8,0,18.6,34,19.9,0
283.517,14.7,99.6,10.4,10.4,92,0,0,0,-3,0,0,80.1,3,42,12.5,12.88,137.7,152,264.2,1979.7,4696,100,8.2,4,77.2,4.5,476.3,0,17.6,33,19.1,0
283.644,14.7,99.6,9.3,11.1,92,0,0,0,-2.7,0,0,67,3,42,13.09,13.39,131.1,152,259.7,1853.5,4731,102,7.5,4.6,80.5,6,472.1,0,28.6,43,19.9,0
283.768,14.7,91.5,9.4,11.8,92,0,0,0,-2.7,0,0,63.1,3,42,13.19,13.45,131.8,152,259,1855.4,4771,103,7,4.6,81,6,477.5,0,26.6,42.1,20.6,0
283.902,14.7,3.6,10.3,4.7,93,0,0,0,-2.3,0,0,77.8,3,43,13.21,13.45,137,103.1,240.7,1979.8,4814,104,9.9,5.1,79.7,4.9,486.4,0,11.4,26.6,17.7,0
284.040,14.7,0,-1.8,0,93,0,0,0,-2,0,0,87.4,3,43,13.65,13.37,65.1,35.9,115.6,2061.7,4624,104,7.3,4.3,7.7,-2.6,181.3,0,16,31.2,15.4,0
284.180,14.7,0,-10.7,0,93,0,0,0,0,0,0,79.7,3,44,12.75,12.46,15.2,13.3,40,1703.9,4645,104,-12,-12,5.7,27.8,51.8,0,44.7,59.6,43.1,0
284.319,14.7,0,-11.5,0,93,0,0,0,0,0,0,78.3,3,44,13.64,13.64,10.4,11.1,21.1,1609.8,4662,103,-6.2,-12,5.7,4.9,15.5,0,45.4,60.3,43.7,0
284.446,14.7,0,-11.5,0,93,0,0,0,0,0,0,78.5,3,44,17.07,16.94,10.6,11.1,18.2,1656,4638,103,0,0,6.8,4.9,0,0,45.4,59.9,43.8,0
284.576,14.7,0,-11.4,0,93,0,0,0,0,0,0,79.2,3,44,37.54,38.7,11,11.1,17.7,1650.7,4625,102,0,0,7,4.9,0,0,45.3,60.8,43.7,0
284.703,14.7,0,-11.4,0,93,0,0,0,0,0,0,81.5,3,44,105.17,204.39,11,11.1,17.5,1406.2,4600,102,0,0,7,5.2,0,0,45.2,62,43.6,0
284.837,14.7,0,-11.4,0,94,0,0,0,0,0,0,82,3,44,234.95,234.95,11,11.2,17.4,1081.2,4566,102,0,0,7,5.2,0,0,45.1,60.6,43.5,0
284.969,14.7,0,-11.3,0,94,0,0,0,0,0,0,81.9,3,44,234.95,234.95,11.1,11.2,17.4,846.6,4523,100,0,0,7.1,4.9,0,0,45.1,60,43.5,0
285.099,14.7,0,-11.3,0,94,0,0,0,0,0,0,81.4,3,44,234.95,234.95,11.2,11.3,17.3,809.5,4490,100,0,0,7.1,4.9,0,0,45,61.3,43.4,0
285.225,14.7,0,-11.3,0,94,0,0,0,0,0,0,80.6,3,44,234.95,234.95,11.2,11.4,17.2,833.5,4441,98,0,0,7.1,4.5,0,0,44.9,60.2,43.3,0
285.361,14.7,0,-11.2,0,94,0,0,0,0,0,0,81.5,3,44,234.95,234.95,11.3,11.4,17.2,844.4,4418,98,0,0,7.1,4.5,0,0,44.9,59.9,43.3,0
285.497,14.7,0,-11.2,0,94,0,0,0,0,0,0,81.7,3,44,234.95,234.95,11.4,11.5,17.1,849.6,4349,96,0,0,7.1,4.5,0,0,44.7,60.2,43.1,0
285.629,14.7,0,-11.2,0,94,0,0,0,0,0,0,81.4,3,44,234.95,234.95,11.4,11.6,17,855.3,4309,96,0,0,7,4.5,0,0,44.6,60.1,43,0
285.755,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.2,4,44,234.95,234.95,11.5,11.6,17,856.5,4275,95,0,0,7,4.1,0,0,44.6,60,43,0
285.885,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.2,4,44,234.95,234.95,11.7,11.7,16.8,858.3,4187,93,0,0,6.9,4.1,0,0,44.4,59.8,42.8,0
286.018,14.7,0,-11.2,0,94,0,0,0,0,0,0,81.7,4,44,234.95,234.95,11.8,11.9,16.7,857.5,4079,93,0,0,6.9,3.8,0,0,44.1,59.6,42.5,0
286.150,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.9,4,44,234.95,234.95,12,11.5,15.8,851.3,3816,92,0,0,6.5,3,0,0,42.3,57.7,40.8,0
286.269,14.7,0,-11.3,0,94,0,0,0,0,0,0,82.9,4,44,234.95,234.95,11.6,11,14.1,851.6,3533,91,0,0,5.9,2.2,0,0,40.2,55.6,38.8,0
286.395,14.7,0,-11.4,0,94,0,0,0,0,0,0,82.6,4,44,234.95,234.95,11.2,11.1,13,850.6,3281,90,0,0,5.6,1.5,0,0,39.3,54.7,37.9,0
286.523,14.7,0,-11.4,0,94,0,0,0,0,0,0,82.8,4,44,234.95,234.95,10.9,11.2,12.1,850.1,3048,90,0,0,5.3,1.5,0,0,38.3,53.7,36.9,0
286.652,14.7,0,-11.2,0,94,0,0,0,0,0,0,83.1,4,44,234.95,234.95,10.8,11.3,11.4,846.6,2854,89,0,0,5,0,0,0,37.5,53.3,36.2,0
286.794,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.9,4,44,234.95,234.95,11.2,11.3,11.1,849.3,2916,87,0,0,5,0.4,0,0,38,52.3,36.6,0
286.931,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.6,4,44,234.95,234.95,11,11.3,11.2,848.7,2925,87,0,0,5,0.4,0,0,37.8,53.5,36.4,0
