﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
3.163,14.6,99.6,11.2,11.9,0,0,0,-0.7,0,0,81.2,3,30,13.01,12.59,157.2,163.3,201,112,2769.2,3555,-5.5,-10.5,81,2.2,512.2,0,24.6,39,20.2,0
3.296,14.6,99.6,11.3,12.1,0,0,0,-0.3,0,0,83.1,3,30,12.94,12.95,155.8,163.1,204.7,112,2737.6,3635,-8.1,-8.8,81,2.2,511.4,0,20.7,35,19.5,0
3.436,14.6,99.6,11.3,12.4,0,0,0,-0.3,0,0,81.4,3,30,13.29,13.39,153.7,162.7,209,112,2640.2,3727,-1.7,-5.4,81,3,514.4,0,24,39.3,20,0
3.563,14.6,99.6,11.3,12.5,0,0,0,0,0,0,87.4,3,30,12.92,12.99,152.3,162.2,212.3,112,2613,3782,-2.4,-6.4,81,3,513.8,0,21.8,37.1,19.4,0
3.696,14.6,99.6,11.3,12.7,0,0,0,0,0,0,80.8,3,30,13.15,13.49,150.8,161.4,215.9,112,2463.5,3860,-1.3,-3.7,81,3,513,0,23.3,37.7,19.8,0
3.833,14.6,99.6,11.3,12.6,0,0,0,0,0,0,80.5,3,31,13.61,13.12,150.1,160.2,219.4,112,2469.4,3942,1.5,-4.6,81,3,514.7,0,23.9,39.3,19.8,0
3.966,14.6,99.6,11.3,12.5,0,0,0,0,0,0,81.9,3,31,12.95,13.28,150.2,159.1,222.2,112,2484.3,4013,1.2,-4.4,81,3,513.2,0,22.8,38.1,19.8,0
4.109,14.6,99.6,12.2,12.4,0,0,0,0,0,0,81.9,3,31,12.33,12.75,155.7,157.8,225.5,112,2540.6,4090,0.6,-4.6,81,2.2,518.7,0,21.2,35.5,19.7,0
4.245,14.6,99.6,12,12.3,0,0,0,0,0,0,83.7,3,31,12.89,12.81,153.2,156.2,228.6,112,2475.3,4188,0.6,-2.8,81,3,517.9,0,22.5,36.9,19.7,0
4.373,14.6,99.6,11.4,12.3,0,0,0,0,0,0,84.9,3,31,13.08,12.89,148.3,155.5,231.1,112,2347.5,4241,1.4,-3.1,81,3,509.2,0,25.1,39.7,19.3,0
4.507,14.6,99.6,11.3,12.2,0,0,0,0,0,0,84.2,3,32,13.51,13.48,147.7,154.5,233.6,112,2237.8,4312,2.9,-0.2,81,3.4,510.4,0,23.3,38.7,19.4,0
4.642,14.6,99.6,11.5,12.1,0,0,0,0,0,0,81.4,3,32,13.54,13.45,148.1,153.4,236.6,112,2256.1,4406,3.5,1.8,81,3,506.7,0,23.3,37.4,19.4,0
4.778,14.6,99.6,11.2,12,0,0,0,0,0,0,82.4,3,32,13.18,13.25,145.9,152.2,239.5,112,2286.6,4482,6.1,2.8,81,3.4,507.2,0,24.7,38.8,19.2,0
4.912,14.6,99.6,11,12,0,0,0,0,0,0,84,3,32,13.38,13.38,144.4,152,242.3,112,2159.6,4544,7.1,3.7,81,3.8,504.5,0,24.3,39.4,18.7,0
5.040,14.6,99.6,10.9,12,0,0,0,0,0,0,81,3,32,13.41,13.25,143.5,152,245.7,112,2127.2,4618,6.7,3.9,81,3.8,500.6,0,25.7,41.1,19.2,0
5.175,14.6,99.6,10.8,12.1,0,0,0,0,0,0,84.9,3,32,13.34,13.34,143.4,152,249.7,112,2172.5,4686,8.5,4.8,81,3.8,498.2,0,25.5,40.8,19.3,0
5.297,14.6,99.6,10.9,12.1,0,0,0,0,0,0,78,3,32,13.37,13.19,143.2,152,253.8,112,2096.9,4747,8.1,5.6,81,3.8,501.5,0,25.8,41.1,19.4,0
5.424,14.6,99.6,10.9,12.2,0,0,0,0,0,0,82.9,3,33,13.31,13.15,143.3,152,257.3,112,2126.9,4816,9.5,6,81,3.8,500.2,0,26.4,40.8,19.7,0
5.554,14.6,99.6,10.9,12.2,0,0,0,0,0,0,82.4,3,33,13.14,13.09,143.3,152,261,112,2153,4875,10.5,6.3,81,3.8,499.8,0,26.5,41.9,19.6,0
5.685,14.6,99.6,10.9,12.2,0,0,0,0,0,0,78.9,3,33,13.14,13.12,143.2,152,264.4,112,2109,4942,12,7.3,81,3.8,499.3,0,26.7,41.8,19.7,0
5.813,14.6,99.6,10.9,12.1,0,0,0,0,0,0,79.7,3,34,12.98,13.01,143.2,152,268.2,112,2110.7,5019,11.8,8.3,81,4.5,510.5,0,28.3,42.4,20.1,0
5.949,14.6,99.6,10.9,12.1,0,0,0,0,0,0,80.8,3,34,12.95,12.89,143.4,152,271.9,112,2051.8,5076,11.7,8.4,81,4.5,510.6,0,27.7,42.8,20.1,0
6.084,14.6,99.6,10.9,12.1,0,0,0,0,0,0,83.5,3,34,12.79,12.82,143.4,152,276,112,2076.8,5147,10.8,7.8,81,4.5,510.2,0,28.5,42.4,20.8,0
6.215,14.6,99.6,10.9,12.1,0,0,0,0,0,0,80.5,3,34,12.72,12.81,143.5,152,280.1,112,2068,5221,11.7,8.1,81,4.5,510.3,0,28.1,43.2,21.5,0
6.353,14.6,99.6,11.5,12.1,0,0,0,0,0,0,80.5,3,34,12.66,12.45,147.3,152,284.5,112,2081.3,5280,11.9,7.3,81,4.9,520.5,0,28.5,43.6,22,0
6.484,14.6,99.6,11.5,12,0,0,0,0,0,0,79,3,35,12.39,12.53,147.5,152,288.2,112,2048,5340,11.7,8,81,4.9,521.7,0,29.1,44.2,22.4,0
6.615,14.6,99.6,11.5,12.1,0,0,0,0,0,0,81.7,3,35,12.49,12.36,146.9,152,291.9,112,2001.7,5414,10.9,7,81,4.9,520.6,0,30.4,45.5,23.3,0
6.742,14.6,99.6,11.5,12,0,0,0,0,0,0,78,3,36,12.38,12.43,147.2,152,295.7,112,1945.2,5487,11.5,7.1,81,4.9,521.5,0,30.9,45,23.6,0
6.876,14.6,99.6,11.5,12,0,0,0,0,0,0,81.2,3,36,12.38,12.36,147.5,151.9,299.6,112,1951.7,5549,10.2,7.2,81,5.2,523.3,0,29.7,44.7,24.1,0
7.001,14.6,99.6,12,11.9,0,0,0,0,0,0,81.4,3,37,11.93,12.28,150.4,151.6,303,112,1933.1,5606,12.3,8.1,79.8,4.9,528.9,0,29.5,43.6,24.4,0
7.140,14.6,99.6,12,11.9,0,0,0,0,0,0,78.5,3,37,12.09,12.19,150,151.3,306.2,112,1961.4,5667,9.3,7,79.8,4.9,527.3,0,30,44.1,24.9,0
7.275,14.6,99.6,11.9,11.8,0,0,0,0,0,0,78.2,3,38,12.25,12.07,149.9,151.1,309.5,112,1933,5731,11.2,6,79.1,4.9,526.9,0,30.2,44.2,25,0
7.405,14.6,99.6,11.8,11.7,0,0,0,0,0,0,80.1,3,38,12.03,12.06,149.6,150.9,312.9,112,1911.4,5796,8.3,5.8,81,4.9,520.9,0,30.5,45.8,25.3,0
7.532,14.6,99.6,11.8,11.7,0,0,0,0,0,0,79.2,3,38,11.99,12.12,149.4,150.7,315.5,112,1901.2,5837,7.8,5.8,79.9,4.9,519.2,0,29.9,45,25.1,0
7.669,14.6,99.6,11.8,11.7,0,0,0,0,0,0,81.5,3,39,12.2,12.07,149.6,150.4,318.3,112,1877.8,5892,6.3,5.7,79.8,4.9,516.5,0,30.6,44.6,25.7,0
7.802,14.6,99.6,11.8,11.7,0,0,0,0,0,0,79.9,3,40,11.8,12.07,149.3,150.1,321.8,112,1868.9,5967,7.7,5.1,80.6,4.9,515.2,0,31.3,45.3,26.3,0
7.933,14.6,99.6,11.6,11.6,0,0,0,0,0,0,78.5,3,40,11.95,12.1,148.1,149.9,325,112,1836.3,6034,7,4.8,81.1,5.2,513.8,0,31.5,45.5,26.4,0
8.063,14.6,99.6,11.6,11.6,0,0,0,0,0,0,78.3,3,40,12.12,12.07,148.1,149.6,327.7,112,1883.9,6066,8.5,4.5,81,5.2,512,0,31.5,45.2,26.4,0
8.197,14.6,99.6,11.6,11.5,0,0,0,0,0,0,83.3,3,40,11.89,12.1,148,149.1,329.9,112,1839.3,6122,6.5,4.6,80.9,5.2,512.2,0,31.6,45.3,26.7,0
8.342,14.6,99.6,11.5,11.5,0,0,0,0,0,0,80.8,3,41,11.8,12.07,147.1,148.8,332.4,112,1829.8,6195,4.5,4.5,81.1,5.2,510.3,0,32.2,45.9,27.1,0
8.475,14.6,99.6,11.4,11.5,0,0,0,0,0,0,81,3,41,12.13,12.06,146.6,148.4,335.2,112,1872.1,6248,6.6,4.3,81,6,513.1,0,32.5,46.5,27.2,0
8.602,14.6,0,11.3,6,0,0,0,0,0,0,79.7,3,42,11.56,12.07,145.7,115.4,321.8,112,1850.1,6303,7.4,3.4,79.3,6,512.2,0,11.1,26.1,19.3,0
8.733,14.6,0,0.2,0,0,0,0,0,0,0,87.7,3,43,12.4,12.95,80,42.9,196,112,1766.5,6230,5.7,6.5,11.9,-6,226.6,0,15.2,30.1,14.4,0
8.863,14.6,0,-11,0,0,0,0,0,0,0,79.6,3,43,12.45,12.32,14.2,12.6,63.2,112,1208,6132,-12,-12,5.4,25.1,49.2,0,44.5,58.9,42.1,0
9.000,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,3,44,12.55,11.89,11.7,12,31.4,112,1127.4,6057,0,0,6.3,7.9,20.2,0,44.9,58.5,42.4,0
9.132,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,3,44,16.32,13.06,11.5,11.9,25.2,112,1208.7,5907,0,0,7.6,7.5,0,0,45,59,42.6,0
9.259,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,3,44,37.54,68.19,11.5,11.8,23.5,112,1117.7,5717,0,0,7.7,7.1,0,0,45.2,59.6,42.8,0
9.399,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,44,123.49,142.03,11.7,11.7,22.6,112,919.8,5623,0,0,7.9,7.1,0,0,45.3,59.7,42.8,0
9.533,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,3,44,234.95,234.95,11.6,11.7,22.3,112,922.8,5564,0,0,8,7.1,0,0,45.4,59.4,42.9,0
9.665,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,44,234.95,234.95,11.6,11.6,21.9,112,914.1,5478,0,0,8,7.5,0,0,45.5,59.4,43,0
9.788,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,3,44,234.95,234.95,11.6,11.6,21.4,112,906.4,5363,0,0,7.9,6.8,0,0,45.6,59.5,43.1,0
9.932,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,3,44,234.95,234.95,11.4,11.5,20.9,112,908,5277,0,0,7.8,6.4,0,0,45.7,59.6,43.2,0
10.070,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,44,234.95,234.95,11.4,11.5,20.5,112,897.8,5205,0,0,7.8,6,0,0,45.7,59.7,43.2,0
10.202,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,44,234.95,234.95,11.3,11.4,20.1,112,888,5131,0,0,7.7,6,0,0,45.8,59.4,43.3,0
10.339,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,44,234.95,234.95,11.3,11.4,19.7,112,876.5,5049,0,0,7.7,6,0,0,45.9,59.8,43.4,0
10.473,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,44,234.95,234.95,11.3,11.3,19.4,112,870.6,4989,0,0,7.6,5.6,0,0,45.9,59.9,43.4,0
10.604,14.6,0,-11.2,0,0,0,0,0,0,0,86.8,3,44,234.95,234.95,11.3,11.3,19.1,112,862.9,4927,0,0,7.6,5.6,0,0,46,60,43.5,0
10.735,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,44,234.95,234.95,11.4,11.3,18.8,112,855.7,4856,0,0,7.6,5.6,0,0,46.1,60,43.6,0
10.866,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,44,234.95,234.95,11.4,11.2,18.5,112,854.3,4795,0,0,7.5,5.2,0,0,46.2,60.1,43.6,0
11.001,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,44,234.95,234.95,11.2,11.2,18.1,112,846.6,4737,0,0,7.4,5.2,0,0,46.2,60.1,43.7,0
11.132,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,44,234.95,234.95,11.2,11.2,17.9,112,845.3,4692,0,0,7.3,5.6,0,0,46.2,60.2,43.7,0
11.266,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,44,234.95,234.95,11.1,11.1,17.7,112,841.2,4637,0,0,7.3,4.9,0,0,46.3,60.2,43.8,0
11.402,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,44,234.95,234.95,11,11.1,17.4,113,837.3,4580,0,0,7.1,4.9,0,0,46,61,43.5,0
11.534,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,44,234.95,234.95,11.1,11.2,17.3,113,833.9,4539,0,0,7.1,4.9,0,0,46,59.9,43.5,0
11.660,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,44,234.95,234.95,11.1,11.3,17.3,113,827.8,4490,0,0,7.1,5.2,0,0,45.9,60.8,43.4,0
