﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 1+ acn91_cad94
1225.969,14.6,99.6,-4.3,0,0,0,0,0,0,0,83.8,1,7,13.71,13.87,45.8,48.8,11.5,704.5,846,0,5.2,3.6,5.9,7.5,170.3,0,40.1,51.9,51.9,40.7,0
1226.145,14.6,99.6,-3.4,0,0,0,0,0,0,0,83.8,1,7,13.8,14.05,53.4,62.8,20.9,902.8,1246,0,5.7,6,10.8,14.2,211.8,0,34,47.6,47.6,34.4,0
1226.359,14.6,99.6,-0.3,5.5,0,0,0,0,0,0,82.2,1,7,13.37,13.34,80.2,121.2,56.9,1084,1896,2,2.1,-2.5,56.3,15.8,277.2,0,80,95.1,95.1,32.9,0
1226.558,14.6,99.6,0.3,7.2,0,0,0,0,0,0,82.6,1,7,13.62,13.78,83.9,123.5,85.4,1439.1,2137,7,-3.1,-6.4,80.2,15.8,289.2,0,80,100,100,86.4,0
1226.729,14.6,99.6,1.1,7.1,0,0,0,0,0,0,83.5,1,7,14.73,14.68,89,124.4,92.5,1638.3,2223,11,-2.7,-6.4,81.1,15,304.4,0,80,98.3,98.3,64.5,0
1226.907,14.7,99.6,2.1,7.4,0,0,0,0,0,0,82,1,7,15.63,15.72,94.8,128.5,105.9,1889.1,2453,15,3,1.4,81,13.5,331.7,0,80,91.6,91.6,50.2,0
1227.096,14.7,99.6,3.8,9.7,0,0,0,0,0,0,81.7,1,7,14.6,14.05,104.9,147,135,2149.9,2783,20,2.1,-0.1,81,12.4,399.2,0,80,88,88,21.6,0
1227.283,14.7,99.6,5.6,15.6,0,0,0,0,0,0,83.7,1,7,14.31,14.14,115.2,184.1,188.3,2676.7,3203,23,6.6,3.5,81,9.8,446,0,80,89.1,89.1,24.3,0
1227.466,14.7,99.6,9.8,15.3,0,0,0,0,0,0,86.8,1,7,13.75,13.68,139.6,184.8,227.8,3102.3,3588,28,7.2,3.1,81,1.9,501.2,0,80,89.7,89.7,22.1,0
1227.657,14.7,99.6,16.3,14.6,0,0,0,0,0,0,93.2,1,7,12.35,12.43,177.6,182.3,263.8,2855.2,4235,33,5.5,0.5,81,1.5,633.7,0,25.5,38.7,38.7,27.2,0
1227.832,14.6,99.6,16.1,14.8,0,0,0,0,0,0,82.2,1,7,13.38,13.09,176.2,176.3,303.6,2560.3,5000,40,15.2,7.8,81,1.9,637.8,0,34.3,47,47,33.9,0
1228.003,14.6,99.6,15.1,14.6,0,0,0,0,0,0,74.5,1,8,12.39,12.61,170.8,169.3,332.5,2500.5,5580,44,21.2,13.7,81,3,636.2,0,40.5,52.8,52.8,40.4,0
1228.185,14.6,99.6,14.1,13,0,0,0,0,0,0,66.7,2,8,12.35,12.07,165,160.6,363.5,2429.6,6150,49,20.3,13.9,81,3,630.9,0,45.4,57.5,57.5,46.8,0
1228.386,14.6,99.6,13.6,14.9,0,0,0,0,0,0,73.9,2,8,12.5,12.48,162.7,172,366.8,2587.4,5314,52,22,14.9,46.9,-19.9,294.5,0,39.6,50.4,50.4,41.8,0
1228.559,14.6,99.6,13.6,16.9,0,0,0,0,0,0,81.7,2,8,12.19,12.55,162.6,183,308.4,2570.6,4066,56,27.9,20.5,25.8,-5.2,488.6,0,25.2,38.5,38.6,28.3,0
1228.741,14.6,99.6,13.6,16.7,0,0,0,0,0,0,80.5,2,10,13.54,13.26,162.5,181.6,290.7,2485.3,4389,61,33.6,28.3,27.8,0,588.3,0,26.5,40.1,40.1,29.4,0
1228.948,14.6,99.6,13.6,16.4,0,0,0,-3,0,0,79.4,2,10,11.66,11.73,162.3,180.1,297.2,2419,4605,65,26,20.9,37.3,1.5,594.3,0,31,43.6,43.5,30.7,0
1229.135,14.6,99.6,17.3,16.1,0,0,0,-2.7,0,0,77.3,2,11,11.96,11.66,183,177.6,310.4,2380.6,4864,69,18.1,12.8,80.8,1.9,646.9,0,31.8,44.4,44.3,33.3,0
1229.326,14.6,99.6,16.3,15.6,0,0,0,-2.3,0,0,77.6,2,11,12.4,12.16,177,174.9,324.8,2280.5,5123,73,21.8,14.4,37.5,2.2,639.7,0,32.5,45,44.9,36.6,0
1229.537,14.6,99.6,16.1,15.1,0,0,0,-2,0,0,76.6,2,13,12.16,12.03,175.3,171.3,341.9,2201.7,5406,78,21.2,12.7,32.6,2.2,639.3,0,35.8,48.1,48,40.2,0
1229.729,14.6,99.6,15.7,14.5,0,0,0,-2,0,0,76.4,2,13,11.99,11.99,173,168.1,355.4,2200.9,5675,81,19.4,10.5,32.8,3,643.6,0,38.3,50.2,50.1,43.1,0
1229.914,14.6,99.6,15.7,14,0,0,0,-1.7,0,0,73.9,2,14,12.22,11.97,172.6,164.7,365.6,2122.7,5897,85,16.6,9.9,32.8,3,644,0,40.3,52.4,52.3,45.6,0
1230.096,14.6,99.6,15.2,13.5,0,0,0,-1.3,0,0,72.2,3,15,12.16,11.97,169.4,161.4,374.2,2107.4,6109,88,14.4,8.4,32.2,3,638.1,0,41.9,53.9,53.8,47.4,0
1230.280,14.6,99.6,15.2,14,0,0,0,-1.3,0,0,72.2,3,16,12.18,12.28,169,164.4,377.2,2162.5,5921,88,14.8,8.9,31.5,-17.2,342.9,0,40.3,51.1,51.1,45.9,0
1230.466,14.6,99.6,15.2,17.2,0,0,0,-1,0,0,82.8,3,17,13.02,12.82,168.6,182,332.9,2431,4331,92,22.6,16.2,28.9,-8.6,379.1,0,31.8,44.1,43.9,35.3,0
1230.639,14.6,99.6,15.2,17.2,0,-3,0,-3.3,-3.3,0,78.7,3,19,13.24,12.94,168.1,181.5,305.2,2201.3,4502,95,25.5,19.9,29.1,-0.8,580.5,0,28.2,40.5,40.5,31,0
1230.837,14.6,99.6,15.2,17.2,-3.3,-2.7,0,-3.3,-3,0,79.7,3,20,11.73,11.42,167.6,180.8,302.7,2218.5,4584,98,24.9,21.6,29.5,-2.2,599.4,0,27.2,40.8,40.8,30.1,0
1231.043,14.6,99.6,15.2,17.2,-3,-2.3,0,-3.3,-2.7,0,78.9,3,21,12.03,12.2,167.1,180.1,305.8,1968.1,4686,101,19.2,17.9,41.3,-2.2,588.2,0,30.6,43,43.1,31.2,0
1231.206,14.6,99.6,18.6,17.1,-2.7,-2,0,-3,-2.3,0,75.5,3,21,11.53,11.59,185.9,179.6,310.4,2282.4,4737,104,14.7,9.2,80.7,-1.9,626.6,0,30,43.4,43.4,32.2,0
1231.381,14.6,99.6,17.4,17.1,-2.3,-1.7,0,-2.7,-2.3,0,80.1,3,22,12.05,12.1,179,178.8,315.3,2129.2,4833,106,12.2,9.6,39.3,-0.8,625.1,0,29.9,43.3,43.3,33.5,0
1231.567,14.6,99.6,17.3,17,-2,-1.3,0,-2.3,-2,0,81.4,3,23,12.35,12.15,177.7,177.9,320.7,2109.3,4923,109,15.8,10.2,36.9,-0.4,624.7,0,30.8,43.3,43.3,34.7,0
1231.728,14.6,99.6,17.3,16.9,-2,-1.3,0,-2,-1.7,0,80.6,3,24,12.07,12.25,177.2,176.8,326.7,2117.1,5037,111,16.1,10.9,40.8,0,630.3,0,32.3,45.5,45.5,36.2,0
1231.906,14.6,99.6,17.1,16.7,-1.7,-1,0,-2,-1.3,0,78.9,3,25,12.12,12.23,176.1,175.6,333.1,2089.1,5156,114,16.4,11.4,40.4,0.4,630.8,0,32.9,45.2,45.2,37.6,0
1232.111,14.6,99.6,17.1,16.6,-1.3,-0.7,0,-1.7,-1,0,78.5,3,26,11.99,12.2,175.6,174.3,340.5,2132.3,5269,117,16.1,11.6,39.9,0.8,631.8,0,33.7,46.9,46.9,39.2,0
1232.303,14.6,99.6,17.1,16.4,-1,-0.3,0,-1.3,-0.7,0,78.5,3,27,12.16,12.16,175.2,172.9,347.9,2127,5381,119,16.8,11.9,38.4,1.1,636.1,0,34.4,46.6,47.6,40.8,0
1232.481,14.6,99.6,17.1,16.1,-0.7,0,0,-1,-0.7,0,78.5,3,28,11.93,12.12,174.7,171.8,354,2130.3,5498,122,15.5,11.8,40.2,1.5,637,0,36,48.2,48.2,42.4,0
1232.660,14.6,99.6,16.8,15.9,-0.7,0,0,-0.7,-0.3,0,75.3,3,28,11.9,12.23,172.6,170.5,359,2100.8,5607,124,16.6,12.6,42,2.2,643.4,0,36.8,48.9,48.9,43.8,0
1232.844,14.6,99.6,16.5,15.7,-0.3,0,0,-0.7,0,0,77.8,3,30,12.2,12.07,170.5,169.1,363.5,2129.1,5694,126,17.7,11.7,41.7,2.6,640.4,0,37.3,49.1,49.1,45,0
1233.037,14.6,99.6,16.5,15.5,0,0,0,-0.3,0,0,79,3,31,12.03,12.15,170.1,167.7,368,2109.4,5810,129,17.8,12.1,40.7,3,640.8,0,38,50.1,50.1,46.1,0
1233.247,14.6,99.6,16.5,15.3,0,0,0,0,0,0,76,3,32,11.9,12.15,169.6,166.1,372.6,2075.9,5920,131,15,11.9,41.2,3,641.4,0,38.6,50.9,50.9,47.1,0
1233.432,14.6,99.6,16.2,15.1,0,0,0,0,0,0,75.2,3,33,12.16,12.02,167.2,164.6,376.6,2157.9,6030,133,14.1,11.1,42.2,3,637.7,0,39.4,51.4,51.4,48.3,0
1233.611,14.6,99.6,16.2,14.9,0,0,0,0,0,0,73.4,3,33,12.09,11.97,166.9,162.7,379.4,2118.1,6118,135,13.7,11.3,42.3,3,638.9,0,39.7,52,52,49,0
1233.782,14.6,99.6,15.8,14.9,0,0,0,0,0,0,73.7,3,34,12.03,11.99,164.4,161.3,381.1,2087.6,6195,137,16.2,12.2,42.1,3,636.7,0,39.7,52.9,52.9,49.2,0
1233.976,14.6,99.6,15.8,14.7,0,0,0,0,0,0,73.7,4,35,11.66,11.89,163.9,159.8,383,2092.2,6290,139,18.8,11.9,41.8,3,639.5,0,40,51.9,51.9,49.9,0
1234.155,14.6,99.6,15.8,14.5,0,0,0,0,0,0,70,4,36,12.03,11.66,163.6,158.5,384.7,2127.5,6356,141,15.7,11.4,42.4,3.4,643.2,0,39.7,52.3,52.3,49.9,0
1234.341,14.6,99.6,15.3,14.7,0,0,0,0,0,0,72.5,4,37,11.59,11.93,160.8,164,384.1,2149.7,6056,140,16.8,13.3,46,-22.9,265.3,0,44.4,53.2,53.2,48.6,0
1234.531,14.6,99.6,18.2,16.8,0,0,0,0,0,0,83.8,4,38,11.17,11.36,176.1,178.3,347.6,2295.7,4968,143,17.6,15.3,35.3,-3.8,581.1,0,36.2,47.4,47.4,39.6,0
1234.697,14.6,99.6,18.2,17.1,0,0,0,-3,0,0,75.2,4,38,11.6,11.69,175.6,177.2,337.2,2188.9,5084,145,23.9,20.6,34.8,2.2,662.2,0,34.4,47.5,47.4,37.6,0
1234.881,14.6,99.6,18.2,17.1,0,0,0,-3,-3,0,71.4,4,40,11.11,11.39,175.2,177,335.3,2244.4,5081,147,22.3,20.9,35,2.2,654.6,0,33.7,45.8,45.8,37.1,0
1235.074,14.6,99.6,18.2,17,0,0,0,-2.7,-2.7,0,76.6,4,40,11.6,11.79,174.7,176.6,336.6,2154.2,5121,149,22.6,17.4,35.4,2.2,633.5,0,34.1,46.2,46.2,37.8,0
1235.248,14.6,99.6,18.2,16.9,0,0,0,-2.3,-2.3,0,79.2,4,41,12.12,11.95,174.3,176.1,338.7,2247.7,5159,150,19.6,16.1,35.6,2.2,630.7,0,34,45.6,45.6,38,0
1235.431,14.6,99.6,18.2,16.9,0,0,0,-2,-4.7,0,77.3,4,42,12.05,11.99,173.8,175.8,339.8,2172.6,5170,152,16.7,15.3,35.6,2.2,628.2,0,34,45.7,45.8,38.2,0
1235.617,14.6,99.6,18.2,16.8,0,0,0,-1.7,-4.3,0,83.5,4,42,11.82,11.99,173.7,175.4,341.3,2191.3,5232,154,16.3,14.7,35.8,2.2,630,0,34.1,46.8,46.9,38.6,0
1235.828,14.6,99.6,18.2,16.7,0,0,0,-1.7,-4,0,79.6,4,43,11.62,12.06,173.3,174.7,343.7,2208.3,5274,156,19.1,14.6,36,2.2,633.6,0,34.6,46.3,46.4,39.4,0
1236.017,14.6,0,0.6,0,0,0,0,-1.3,-4,0,80.5,4,44,11.8,12.02,80.3,53.3,184.1,1531.4,5240,156,18.7,15.8,10.9,-4.5,308.6,0,17.1,31.1,31.1,17.4,0
1236.216,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,4,44,12,11.29,11.6,11.9,38.8,1473.6,5260,154,19.1,-6.9,4.6,3.4,31,0,42.5,53.9,53.9,43.2,0
1236.401,14.6,0,-11.3,0,0,0,0,0,0,0,81.5,4,44,11.93,12.12,11.2,11.7,21.3,1200.5,5178,153,7.4,16.1,6.4,-1.5,15.9,0,42.5,53.5,53.5,43.2,0
1236.568,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,4,44,11.73,12.25,11.4,11.6,20,987,5129,151,6.5,7.7,7.5,-2.2,16.2,0,42.6,53.3,53.3,43.3,0
1236.764,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,4,44,11.77,11.64,11.3,11.6,19.6,648.5,5087,150,13.2,0.3,7.7,-3.4,14.3,0,42.6,53.9,53.9,43.3,0
1236.944,14.6,0,-11.4,0,0,0,0,0,0,0,82.9,4,44,11.7,12.22,11.4,11.6,19.4,416.5,5037,149,14.9,18.5,7.9,-4.5,12.9,0,42.6,53.9,53.9,43.3,0
1237.158,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,44,11.69,11.9,11.6,11.5,19.1,478.7,4958,146,20,10,7.8,-4.9,12.7,0,42.7,54,54,43.4,0
1237.360,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,4,44,12.06,11.66,11.4,11.5,18.8,496.1,4920,145,29.4,10.3,7.7,-6.8,7.3,0,42.7,54,54,43.4,0
1237.550,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,4,43,11.4,11.37,11.4,11.5,18.6,543.9,4880,144,7.6,-1.3,7.7,-6.8,5.3,0,42.8,54,54,43.5,0
1237.710,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,43,12.02,11.69,11.5,11.5,18.5,607,4842,143,29.3,13.1,7.7,-7.5,2.7,0,42.8,54.1,54.1,43.5,0
1237.883,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,4,42,12.15,11.62,11.4,11.4,18.3,645.2,4807,142,26.8,11.6,7.7,-7.9,0.7,0,42.8,54.1,54.1,43.5,0
1238.059,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,42,12.96,13.22,11.1,11.2,17.8,756.4,4777,141,0,0,7.6,-9.4,0,0,42.9,54.1,54.1,43.6,0
1238.226,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,4,42,34,97.47,10.9,11.2,17.6,785.6,4733,140,0,0,7.7,-10.5,0,0,43,54.2,54.2,43.7,0
1238.402,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,41,70.53,185.44,10.9,11.2,17.4,803.1,4691,138,0,0,7.8,-11.2,0,0,43,54.2,54.2,43.7,0
1238.595,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,4,41,131.46,232.99,11.1,11.1,17.2,807.8,4644,137,0,0,7.7,-12.4,0,0,43.1,54.2,54.2,43.8,0
1238.818,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,40,178.81,234.95,11.3,11.1,17,806.8,4603,136,0,0,7.6,-12.8,0,0,42.9,55,55,43.6,0
1238.994,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,40,205.84,234.95,11.2,11.2,16.9,807.8,4562,134,0,0,7.4,-13.9,0,0,42.8,54,54,43.5,0
1239.170,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,40,225.42,234.95,11.2,11.2,16.9,805.2,4512,133,0,0,7.3,-15,0,0,42.7,54.8,54.8,43.4,0
