﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 91oct_95ronAT_noALP
412.676,14.6,99.6,11,12.8,93,0,0,0,0,0,0,0,70.9,3,25,12.82,13.31,150.7,164,217.1,2641.2,3857,2,-1.1,81,3,447.1,0,23.2,36.6,17.9,0
412.818,14.6,99.6,11,13,93,0,0,0,0,0,0,0,70.9,3,25,13.57,13.34,150,163.8,221.4,2640,3939,6.8,0.1,81,3.4,450,0,23.1,37.4,18,0
412.941,14.6,99.6,11.7,12.9,93,0,0,0,0,0,0,0,69.3,3,26,12.52,12.92,154.4,163.6,226.1,2634.3,4021,6.9,-1.6,81,3,452.4,0,22.6,36.2,18.4,0
413.074,14.6,99.6,11.7,13,93,0,0,0,0,0,0,0,75.7,3,26,13.24,12.99,152.6,163.4,230.1,2561.1,4083,7.7,-0.3,81,3,449.8,0,21.9,35.4,18.7,0
413.207,14.6,99.6,12.4,13,93,0,0,0,0,0,0,0,71.3,3,26,12.23,12.59,157.3,163.1,234.4,2566.3,4173,3.4,-1.8,81,2.2,456.7,0,22.5,36.1,19.6,0
413.331,14.6,99.6,12.2,13.1,93,0,0,0,0,0,0,0,74.3,3,26,12.72,12.72,155.3,162.8,239.5,2419.8,4262,6.9,-0.7,81,2.2,450.8,0,23.9,38.3,19.5,0
413.462,14.6,99.6,12,13.2,93,0,0,0,0,0,0,0,70.7,3,26,12.61,12.86,153.2,162.4,244.3,2295.3,4325,7.7,-0.1,81,3,452.1,0,25,38.4,19.9,0
413.594,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,70.7,3,26,12.91,12.82,152.4,162,248.2,2230.8,4418,7,0.4,81,3,447.8,0,25.1,38.3,20.1,0
413.723,14.6,99.6,12.1,13.2,93,0,0,0,0,0,0,0,72.9,3,26,12.88,12.73,152.8,161.6,251.5,2218.5,4487,7.2,1.1,81,3,449.5,0,25.2,38.7,20.3,0
413.863,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,70.7,3,26,12.68,12.72,152.3,161.5,255.3,2257,4553,9,1.5,81,3,447.4,0,25.5,39.9,20.3,0
414.006,14.6,99.6,12.1,13.4,93,0,0,0,0,0,0,0,75.7,3,26,12.38,12.72,151.4,161.3,260,2230.9,4633,9.4,2,81,3,444.2,0,26.4,39.8,20.7,0
414.135,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,70.2,3,27,12.49,12.73,151.8,161.2,264.4,2186.7,4713,9.6,3,81,3,444.1,0,27,40.4,20.7,0
414.279,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,69.3,3,27,12.52,12.58,151.7,161.1,269,2108.9,4798,10.2,3.1,81,3.4,448.3,0,26.9,40.2,20.9,0
414.423,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,72,3,27,12.52,12.58,151.6,161,274,2112.4,4864,11.2,3.8,81,3.4,448.8,0,27.6,40.9,21.1,0
414.544,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,75.7,3,28,12.28,12.52,151.8,160.9,278,2084.5,4940,10.8,4.2,81,3.4,447.1,0,27.9,41.1,21.4,0
414.679,14.6,99.6,12.1,13.3,93,0,0,0,0,0,0,0,69,3,28,12.32,12.45,151.7,160.8,281.8,2016.9,4998,11.6,4.8,81,3.4,446.9,0,28.2,42.3,21.6,0
414.813,14.6,99.6,12.1,13.2,93,0,0,0,0,0,0,0,73.2,3,28,12.18,12.38,152.6,160.5,285.9,2010.5,5071,12,4.7,81,3.8,455.4,0,28.4,41.6,21.8,0
414.954,14.6,99.6,12.1,13.2,93,0,0,0,0,0,0,0,73.7,3,28,12.3,12.3,152.7,160.2,290,1975.7,5135,12,4.7,81,3.8,454.4,0,28.8,42.4,22.1,0
415.092,14.6,99.6,12.1,13,93,0,0,0,0,0,0,0,73.4,3,29,12.2,12.25,153,160,293.8,1976.8,5208,12,4.5,81,3.8,455.4,0,29.1,42.2,22.8,0
415.225,14.6,99.6,12.1,13,93,0,0,0,0,0,0,0,70.9,3,29,12.3,12.22,152.8,159.8,297.8,2003.8,5289,12.9,4.9,81,3.8,455.5,0,29.7,42.5,23.4,0
415.346,14.6,99.6,12.1,13,93,0,0,0,0,0,0,0,73.2,3,30,12.18,12.2,152.6,159.6,301.6,1953.8,5354,13.9,5.4,81,3.8,455.3,0,30,44,24.1,0
415.486,14.6,99.6,12.1,13,93,0,0,0,0,0,0,0,74.1,3,30,12.36,12.25,152.8,159.4,304.7,1939.5,5400,14.9,6.2,81,3.8,454.6,0,30.8,43.6,24.5,0
415.631,14.6,99.6,12.1,12.9,93,0,0,0,0,0,0,0,69.3,3,31,12.2,12.12,153.1,159.1,308.9,1844.8,5483,11.7,6,81,3.8,456.1,0,31.5,44.5,25.3,0
415.773,14.6,99.6,12.1,12.8,93,0,0,0,0,0,0,0,69,3,32,11.96,12.13,152.8,158.7,312.6,1838.4,5550,14.9,5.8,81,4.5,460.5,0,31.1,45.1,25.6,0
415.908,14.6,99.6,12.1,12.7,93,0,0,0,0,0,0,0,72.2,3,32,12.23,12.07,153.2,158.2,316.2,1932.9,5617,14,5.9,81,4.5,461,0,31,43.8,26.1,0
416.046,14.6,99.6,12.7,12.6,94,0,0,0,0,0,0,0,75.2,3,32,11.72,12.03,157.1,157.9,319.7,1926.5,5687,14.8,5.3,80.9,4.5,469.2,0,31.4,45.1,26.5,0
416.179,14.6,99.6,12.5,12.5,94,0,0,0,0,0,0,0,75.9,3,33,11.56,11.86,155.3,157.6,322.7,1991,5756,11,3.8,78.6,4.5,465.1,0,31.5,45,26.7,0
416.310,14.6,99.6,12.5,12.5,94,0,0,0,0,0,0,0,70.2,3,33,11.96,11.86,155.8,157.1,325.7,1978,5809,11.9,3.3,71,4.5,459.8,0,31.9,44.5,27.3,0
416.451,14.6,99.6,12.5,12.4,94,0,0,0,0,0,0,0,70,3,34,11.7,11.86,155.6,156.6,329,1933,5880,12.8,3,69.1,4.5,459.8,0,32.6,45.3,28,0
416.586,14.6,99.6,12.5,12.4,94,0,0,0,0,0,0,0,79.2,3,34,11.59,11.9,155.2,156.4,332.4,2008.4,5948,12,1.8,78.5,4.5,460.6,0,32.6,46.2,28,0
416.711,14.6,99.6,12.5,12.3,94,0,0,0,0,0,0,0,74.3,3,34,11.66,11.89,155.2,156,334.9,1946.3,5991,10.8,1.8,73.9,4.5,460.4,0,32.8,45.5,28.3,0
416.851,14.6,99.6,12.4,12.3,94,0,0,0,0,0,0,0,74.5,3,35,11.6,11.99,154.5,155.6,337.7,1902.6,6068,12.6,2,76,4.9,460,0,33.4,46.2,28.9,0
416.993,14.6,99.6,12.3,12.3,94,0,0,0,0,0,0,0,78.2,3,36,11.62,11.97,154,155,340.6,1949,6121,10.8,2,79.2,4.9,458.6,0,33.7,46,29.2,0
417.133,14.6,99.6,12.3,12.2,94,0,0,0,0,0,0,0,67.4,3,36,11.95,11.93,153.1,154.6,343.2,1837.4,6184,11.3,2.6,75.9,4.9,457.7,0,33.3,46.9,28.9,0
417.265,14.6,99.6,11.9,12.2,94,0,0,0,0,0,0,0,77.1,3,37,12.16,11.9,151,154,345.8,1832.9,6240,10,2.3,80.9,5.2,455.2,0,34.3,47.8,29.6,0
417.396,14.6,99.6,11.8,12.1,94,0,0,0,0,0,0,0,70.2,3,38,12.03,12.02,150.3,153.7,348.1,1829.6,6303,11.6,3.2,81.1,5.2,455.6,0,34.2,47.7,29.7,0
417.526,14.6,99.6,11.8,12,94,0,0,0,0,0,0,0,73.9,3,38,11.82,12.06,150.1,153.2,350.4,1774.3,6343,13.1,3.5,81,6,458.3,0,34.6,47.1,29.9,0
417.659,14.6,99.6,11.7,12,94,0,0,0,0,0,0,0,73.6,4,39,11.7,11.97,149.4,152.8,352.4,1827.1,6417,9.9,3.5,81,6,454.4,0,35.1,47.6,30.1,0
417.792,14.6,99.6,11.6,11.9,94,0,0,0,0,0,0,0,72.7,4,39,11.64,11.97,148.7,152.2,354.7,1782.2,6485,12.3,3.1,81,6,453.8,0,35.2,47.7,30.5,0
417.931,14.6,99.6,11.5,11.9,94,0,0,0,0,0,0,0,76,4,40,11.99,11.89,148.3,151.7,356.9,1825.3,6539,9.1,3,81,6.4,449.1,0,35.5,48,30.5,0
418.071,14.6,99.6,11.5,11.9,94,0,0,0,0,0,0,0,71.4,4,40,11.77,11.95,147.4,151.3,358.8,1748.8,6582,10.1,2.7,81.1,6.4,448.2,0,35.2,48.6,30.5,0
418.206,14.6,53.4,12.2,12,94,0,0,0,0,0,0,0,75,4,41,12.07,12.16,152.1,153.8,356.7,1822.7,6251,12.3,3.6,81,-12.4,280.9,0,31.1,43.1,29.8,0
418.342,14.6,13.7,12.8,1.9,94,0,0,0,0,0,0,0,74.3,4,41,11.99,12.02,153.4,88.1,291.1,1951.8,5530,13.2,4.9,37.7,-18.8,241.2,0,17.4,30.8,18.3,0
418.497,14.6,0,-8,0,94,0,0,0,-6,0,0,0,82.4,4,43,11.56,11.54,31,17.8,89.7,1795.5,4836,13,6,3.7,-1.9,30.8,0,25.7,38.5,24.3,0
418.627,14.6,0,-11.3,0,94,0,0,0,0,0,0,0,81.2,4,43,11.44,10.71,11.1,11.5,30.1,1532.5,4881,14.1,-9.7,4.6,5.6,21.9,0,45.9,57.4,43.5,0
418.757,14.6,0,-11.4,0,94,0,0,0,0,0,0,0,79.4,4,44,12.33,11.27,10.3,11.3,20.4,1543.3,4856,0,0,5.7,7.9,0,0,46,58.4,43.6,0
418.892,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,79.2,4,44,18.11,13.37,10.9,11.3,18.8,1590.7,4852,0,0,6.7,5.2,0,0,46,57.8,43.6,0
419.028,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,85.9,4,44,37.36,84.75,11.2,11.2,18.4,1508.5,4832,0,0,7,5.2,0,0,46,57.8,43.6,0
419.166,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,81.5,4,44,130.01,182.22,11.1,11.2,18.3,1110.9,4818,0,0,7.4,5.2,0,0,46,57.5,43.6,0
419.302,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,82.4,4,44,189.37,234.95,11.2,11.2,18.3,828.6,4804,0,0,7.5,5.6,0,0,46.1,57.5,43.6,0
419.440,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,85.1,4,44,222.42,234.95,11.3,11.2,18.2,818.2,4789,0,0,7.6,5.2,0,0,46.1,57.5,43.6,0
419.578,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,81.9,4,44,234.95,234.95,11.1,11.2,18.1,837.3,4771,0,0,7.6,5.6,0,0,46.1,57.5,43.7,0
419.710,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,82.9,4,44,234.95,234.95,11.1,11.2,18,846,4758,0,0,7.6,5.2,0,0,46.1,58.2,43.7,0
419.840,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.1,4,44,234.95,234.95,11.1,11.2,18,848.7,4746,0,0,7.6,5.2,0,0,46.1,57.8,43.7,0
419.979,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,84,4,44,234.95,234.95,11.1,11.2,17.9,851,4735,0,0,7.6,5.2,0,0,46.1,57.8,43.7,0
420.128,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.8,4,44,234.95,234.95,11.1,11.2,17.8,852,4715,0,0,7.6,5.2,0,0,46.1,57.5,43.7,0
420.260,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.7,4,44,234.95,234.95,11.1,11.2,17.8,845.5,4701,0,0,7.6,5.2,0,0,46.2,57.5,43.7,0
420.404,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.7,4,44,234.95,234.95,11.1,11.2,17.7,845.5,4686,0,0,7.6,5.2,0,0,46.2,57.5,43.7,0
420.548,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,84.2,4,44,234.95,234.95,11.1,11.2,17.6,840.1,4669,0,0,7.6,5.2,0,0,46.2,57.9,43.7,0
420.677,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.3,4,44,234.95,234.95,11.1,11.1,17.5,839.1,4659,0,0,7.5,4.9,0,0,46.2,57.9,43.7,0
420.815,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.5,4,43,234.95,234.95,11.1,11.1,17.5,836.8,4644,0,0,7.5,5.2,0,0,46.2,57.9,43.8,0
420.950,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.1,11.1,17.4,834.6,4627,0,0,7.5,4.9,0,0,46.2,58.8,43.7,0
421.089,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,82.9,5,43,234.95,234.95,11.1,11.1,17.3,831.3,4611,0,0,7.4,4.9,0,0,46.1,58.7,43.6,0
421.218,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.5,5,43,234.95,234.95,11.1,11.1,17.3,833.9,4592,0,0,7.4,4.9,0,0,46,57.4,43.6,0
421.363,14.6,0,-11.2,0,94,0,0,0,0,0,0,0,83.3,5,43,234.95,234.95,11.1,11.2,17.2,827.8,4545,0,0,7.4,4.9,0,0,45.9,58.2,43.5,0
