﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_noALP
1337.053,14.4,85,9.9,10.8,0,0,0,0,0,0,85.8,3,16,12.71,13.14,153.1,162,192.9,2900,3467,-8.8,-9.8,81,3,448.7,0,24.9,37.1,19.6,0
1337.171,14.4,89.6,9.9,11,0,0,0,0,0,0,83.8,3,17,13.04,13.01,152.3,161.9,196.3,2739.9,3513,-6.8,-10.5,81,3,443.5,0,19.7,33.3,18.3,0
1337.284,14.4,96,10.6,11.1,0,0,0,0,0,0,83.8,3,17,13.19,13.51,156.4,161.9,199.7,2727.4,3580,-6.7,-7.4,81,2.2,445.7,0,20.4,32.9,18.6,0
1337.398,14.4,99.6,10.2,11.4,0,0,0,0,0,0,83.5,3,17,12.75,12.81,152.2,161.7,203.8,2847.7,3651,-8.7,-10.7,81,3,445.3,0,25.2,37.6,19.5,0
1337.512,14.4,99.6,10.4,11.5,0,0,0,0,0,0,82.8,3,17,13.34,13.21,152.2,161.6,207,2626.8,3703,-6,-8.7,81,3,446.5,0,22.9,36.1,19.7,0
1337.631,14.4,99.6,10.4,11.7,0,0,0,0,0,0,83.5,3,17,13.54,13.37,150.6,160.8,209.7,2672,3780,-4.2,-7.5,81,3,445.6,0,21.2,34.7,19.4,0
1337.752,14.4,99.6,10.4,11.8,0,0,0,0,0,0,83.3,3,17,13.44,13.54,149,160.1,212.9,2702.7,3857,-2.7,-4.9,81,3,445.1,0,23.2,36.6,19.5,0
1337.871,14.4,99.6,10.4,11.8,0,0,0,0,0,0,86.5,3,17,12.89,13.42,148.6,159.5,215.7,2685.4,3909,-4.4,-4.5,81,3,445.4,0,24,36.5,19.6,0
1337.996,14.4,99.6,10.4,11.7,0,0,0,0,0,0,85.9,3,17,12.94,13.35,148.4,158.4,218.3,2566.9,3971,-4.4,-4.6,81,3,446.2,0,23.2,37,19.8,0
1338.113,14.4,99.6,11.1,11.5,0,0,0,0,0,0,82.2,3,17,12.81,13.35,152.8,157.2,220.7,2536.7,4048,-5,-4.9,81,3,454.3,0,21.7,35.2,19.8,0
1338.234,14.4,99.6,11.1,11.4,0,0,0,0,0,0,85.2,3,18,12.76,13.11,152.4,156.2,223.2,2568.9,4108,-4.3,-5.2,81,3,451.1,0,20.7,34.2,19.7,0
1338.346,14.4,99.6,11.1,11.5,0,0,0,0,0,0,79.2,3,18,13.02,13.11,150.7,155.1,225.6,2429.6,4181,-2.1,-4.3,81,3,446.8,0,22.1,34.4,19.6,0
1338.461,14.4,99.6,10.9,11.4,0,0,0,0,0,0,82.8,3,18,13.11,13.04,149.9,154.3,228.2,2387.5,4233,-0.6,-4.7,81,3,446.2,0,24.1,36.5,19.3,0
1338.580,14.4,99.6,10.3,11.3,0,0,0,0,0,0,83.7,3,18,13.45,13.58,145.4,153.4,230.8,2209.7,4300,0.6,-2.4,81,3.4,443.4,0,23.5,36.7,19.2,0
1338.702,14.4,99.6,10.4,11.3,0,0,0,0,0,0,82.6,3,18,13.42,13.35,145.1,152.5,233.3,2182.9,4362,-0.2,-1.6,81,3.4,440.1,0,23.4,36.7,18.9,0
1338.820,14.4,99.6,10.4,11.3,0,0,0,0,0,0,84.5,3,19,13.51,13.58,144.3,151.6,235.7,2264,4435,3.4,-0.1,81,3.4,439.8,0,23.3,36.6,19,0
1338.941,14.4,99.6,10.4,11.2,0,0,0,0,0,0,86.8,3,19,13.38,13.45,144.4,151.1,237.9,2240.1,4495,2.6,1.3,81,3.4,441.3,0,23.6,35.8,18.9,0
1339.061,14.4,99.6,10.1,11.2,0,0,0,0,0,0,87.4,3,19,13.21,13.47,142.4,150.9,240.4,2219.4,4552,3.9,1.6,81,3.8,437.8,0,25,38.7,18.8,0
1339.185,14.4,99.6,10,11.2,0,0,0,0,0,0,81.4,3,19,13.7,13.37,141.8,150.9,243.7,2141.3,4613,4.5,2.5,81,3.8,435.5,0,24.3,37.4,18.7,0
1339.306,14.4,99.6,10.1,11.3,0,0,0,0,0,0,80.5,3,20,13.19,13.39,141.8,150.9,247.4,2143.2,4681,5.6,2.8,81,3.8,434.9,0,24.6,37.9,18.8,0
1339.428,14.4,99.6,10.2,11.3,0,0,0,0,0,0,80.5,3,20,13.25,13.26,142.6,150.9,250.5,2146.5,4725,6.5,3.3,81,3.8,435.9,0,24.7,36.9,18.7,0
1339.554,14.4,99.6,10.2,11.2,0,0,0,0,0,0,81.4,3,20,13.21,13.21,142.3,150.9,253.6,2113.9,4802,7.1,4.1,81,3.8,439.9,0,25.3,37.4,18.9,0
1339.674,14.4,99.6,10.2,11.3,0,0,0,0,0,0,82.6,3,20,13.05,13.11,143.2,150.9,257.6,2092.1,4864,6.9,4.1,81,3.8,437.7,0,25.5,38.5,19,0
1339.788,14.4,99.6,10.3,11.4,0,0,0,0,0,0,82.8,3,20,13.04,12.99,142.8,151,260.9,2091.5,4925,7.6,4.1,81,3.8,438.2,0,25.8,37.9,19.2,0
1339.902,14.4,99.6,10.4,11.4,0,0,0,0,0,0,83.5,3,20,12.92,13.09,142.8,151,263.8,2103.6,4985,8.9,4.9,81,3.8,438.1,0,25.9,38.9,19.1,0
1340.017,14.4,99.6,10.4,11.4,0,0,0,0,0,0,79.7,3,20,12.68,12.88,143.8,151,267.7,2093.2,5042,8.5,4.8,81,4.5,448.6,0,26.4,39.4,19.3,0
1340.129,14.4,99.6,10.4,11.3,0,0,0,0,0,0,83.7,3,21,12.76,12.88,143.9,151,271,2146.4,5092,8.2,4.9,81,4.5,448.6,0,26.6,39.6,19.3,0
1340.246,14.4,99.6,10.5,11.3,0,0,0,0,0,0,81.4,3,21,12.45,12.76,144.1,151.1,274.1,2125.9,5142,6.9,4.4,81,4.5,448.4,0,26.7,39.9,19.3,0
1340.366,14.4,99.6,10.4,11.3,0,0,0,0,0,0,83.3,3,21,12.94,12.82,144.1,151.1,277.5,2135.5,5198,6.9,5,81,4.5,447.8,0,27.3,39.5,20,0
1340.494,14.4,99.6,10.5,11.3,0,0,0,0,0,0,81.5,3,22,12.62,12.66,144.9,151.2,281.2,2041,5271,9.6,4.7,81,4.9,450.5,0,27.7,40.8,20.9,0
1340.616,14.4,99.6,10.6,11.3,0,0,0,0,0,0,82.9,3,22,12.58,12.63,145,151.2,284.5,2021.9,5321,7.7,4.9,81,4.9,450.5,0,27.7,39.4,21.1,0
1340.737,14.4,99.6,10.6,11.3,0,0,0,0,0,0,79.6,3,22,12.3,12.59,145.3,151.2,288,1985.2,5379,8.4,5.4,81,4.9,450.7,0,29.7,41.5,21.8,0
1340.862,14.4,99.6,10.6,11.3,0,0,0,0,0,0,79.9,3,22,12.46,12.43,145.4,151.2,291.4,1957.1,5431,10,4.8,81,4.9,450.6,0,29.4,41.3,22.3,0
1340.988,14.4,99.6,10.6,11.3,0,0,0,0,0,0,83.7,3,23,12.49,12.45,145.5,151.2,294.9,1956.1,5494,8.3,5.6,81,4.9,450.5,0,29.1,41.8,22.9,0
1341.118,14.4,99.6,11.2,11.2,0,0,0,0,0,0,82.6,3,23,12.22,12.45,149.7,151,299,1921.5,5574,9.5,5.6,81,5.2,454.1,0,29,41.8,23.5,0
1341.233,14.4,99.6,11,11.2,0,0,0,0,0,0,82.8,3,23,12.19,12.13,147.9,150.9,301.4,1961.5,5603,7.8,4.2,81,4.9,456.2,0,28.3,40.2,23.2,0
1341.354,14.4,99.6,11,11.2,0,0,0,0,0,0,81.4,3,24,12.46,12.26,148.2,150.8,303.8,1909.3,5656,10.8,4.8,80.2,4.9,454.9,0,28.5,41.3,23.6,0
1341.468,14.4,99.6,11,11.1,0,0,0,0,0,0,80.6,3,24,11.86,12.26,148.3,150.6,306.7,1935.3,5723,6.8,4.9,81,4.9,455.8,0,29.3,41.1,24,0
1341.583,14.4,99.6,11,11.1,0,0,0,0,0,0,79.4,3,25,12.06,12.09,148.1,150.4,309.6,1961.9,5769,7.2,3.6,81,4.9,450.1,0,29.6,41.4,24.4,0
1341.706,14.4,99.6,11,11,0,0,0,0,0,0,81,3,25,11.83,12.16,148.1,150.2,312.7,1889.6,5837,7.1,2.9,81,4.9,450,0,30.1,41.9,25,0
1341.825,14.4,99.6,11,11,0,0,0,0,0,0,81.5,3,26,11.86,12.2,148.2,150,315.8,1932.9,5876,8.6,2.8,80.5,4.9,447.6,0,29.7,41.5,25,0
1341.948,14.4,99.6,11,11,0,0,0,0,0,0,80.5,3,26,11.69,12.22,148.4,149.9,318.3,1953.2,5916,8.1,3.3,78,4.9,448,0,29.7,41.5,25,0
1342.074,14.4,99.6,11,10.9,0,0,0,0,0,0,80.5,3,26,12.05,12.12,148.4,149.7,320.8,1935.2,5956,8,3.3,78.4,4.9,448.1,0,29.6,41.4,25.2,0
1342.198,14.4,99.6,11,10.9,0,0,0,0,0,0,80.5,3,26,11.96,12.03,148,149.3,323.5,1902.6,6034,7,2.7,80.4,5.2,447.2,0,30.8,42.5,25.9,0
1342.325,14.4,99.6,10.7,10.9,0,0,0,0,0,0,79.9,3,27,11.87,12.03,146.2,149.1,326.2,1928.7,6083,5.7,1.7,81,6,449,0,30.9,43.6,26,0
1342.445,14.4,99.6,10.7,10.8,0,0,0,0,0,0,80.1,3,27,11.7,12.2,146.2,148.9,328.6,1890.9,6123,6.9,2.3,81,6,449.2,0,31,43.7,26.2,0
1342.561,14.4,99.6,10.7,10.8,0,0,0,0,0,0,78.9,3,28,11.73,12.18,145.8,148.6,331,1895.3,6185,8.3,1.8,81.1,6,448.5,0,31,42.7,26.4,0
1342.687,14.4,99.6,10.7,10.8,0,0,0,0,0,0,82.9,3,28,11.96,12.12,146,148.2,333.4,1889.6,6246,5,2,80.2,6,448.3,0,31,42.7,26.6,0
1342.800,14.4,99.6,10.7,10.7,0,0,0,0,0,0,79.6,3,28,12.1,11.99,145.8,147.9,335.7,1868.9,6276,4,2.1,80.1,6,448.8,0,31.2,42.9,26.8,0
1342.922,14.4,99.6,10.7,10.7,0,0,0,0,0,0,80.3,4,28,11.96,12,145.8,147.8,337.6,1870.7,6309,4.8,1,80.5,6,448.4,0,31.4,43.1,26.5,0
1343.046,14.4,99.6,10.6,10.7,0,0,0,0,0,0,82.4,4,29,11.5,12.03,145.4,147.3,339.7,1867.8,6375,3.6,0.8,81,6,447.4,0,31.5,43.2,27,0
1343.158,14.4,99.6,10.6,10.6,0,0,0,0,0,0,83.3,4,29,11.97,11.86,145.4,146.9,342.3,1848.8,6450,1.5,0.5,80.9,6,446.8,0,31.7,43.4,27.1,0
1343.276,14.4,99.6,10.5,10.6,0,0,0,0,0,0,78,4,30,11.79,11.82,144.6,146.5,345.4,1812.4,6510,1.8,-0.9,81,6.4,442.6,0,31.9,44.5,27.3,0
1343.387,14.4,99.6,10.3,10.6,0,0,0,0,0,0,76.9,4,30,11.87,12.16,142.8,146.4,347.7,1813.9,6547,0.8,1.1,80.7,6.4,439.9,0,31,43.9,26.8,0
1343.502,14.4,99.6,10.9,11.1,0,0,0,0,0,0,81.9,4,31,12.05,12.32,146.6,149.1,343.2,1837.4,6122,5.4,1.5,80.6,-12,280.8,0,26.1,37.7,25.8,0
1343.622,14.4,99.6,12.6,11.7,0,0,0,0,0,0,79.7,4,31,12.05,12.22,154.8,152,323.5,1989.6,5454,7,3.5,77.2,-15,270.5,0,22.3,34.2,22.9,0
1343.751,14.4,99.6,12.5,12.1,0,0,0,0,0,0,83.7,4,32,12.32,12.43,153.2,152,296.5,2087.7,5156,8.1,5.3,76,1.1,429.7,0,21.8,33.8,21,0
1343.873,14.4,99.6,10.7,12.1,0,0,0,-3,0,0,84,4,32,11.93,12.16,142.2,152,284.8,2009.2,5107,2.8,1.9,79.8,4.5,441.1,0,28.1,40,20.5,0
1343.992,14.4,99.6,9.9,10.2,0,0,0,-3,0,0,84.9,4,32,12.99,12.94,137,152,281,1776.3,5131,4.9,3.8,81,5.2,429.3,0,22.8,34.9,20,0
1344.111,14.4,99.6,9.2,11.1,0,0,0,-2.7,0,0,83.3,4,32,12.99,13.19,132,152,279.7,1940.8,5117,4.3,3.7,81,6,430.1,0,29.2,41,20.1,0
1344.229,14.4,99.6,9.1,12.1,0,0,0,-2.7,0,0,81,4,32,13.09,13.38,131.1,152,278.6,1813.4,5126,4.4,4.6,81,6.4,427.8,0,29.5,41.3,21.2,0
1344.343,14.4,39.6,10.7,12.3,0,0,0,-2.3,0,0,80.3,4,33,13.21,13.25,140.9,152,279,1923.1,5153,8.2,6.6,81,5.2,439.7,0,25.4,38.3,20.5,0
1344.458,14.4,0,6.1,0,0,0,0,-2.3,0,0,84,4,33,12.79,12.98,113.7,55.4,173.1,1916.6,5099,5.9,5,21.3,-7.9,306.8,0,17.1,30.6,16.6,0
1344.567,14.4,0,-8.7,0,0,0,0,-2,0,0,83.7,4,33,13.47,13.47,25.9,14.6,68.5,1735,5012,2.7,1.4,3.4,3.8,36.7,0,43.7,54.6,42.3,0
1344.685,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,4,34,13.08,12.73,10.7,11.5,29.3,1590.2,4971,-12,-12,5,5.6,18.7,0,44.8,57.7,43.4,0
1344.805,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,4,34,13.59,13.32,10.5,11.5,21.5,1518.3,4930,-8.6,-12,6.2,5.6,17.3,0,44.9,55.4,43.4,0
1344.916,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,34,14,14.1,11.1,11.5,19.6,1435.7,4888,-4,-5.3,7.4,5.6,18.8,0,44.9,55.4,43.5,0
1345.036,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,4,34,14.34,14.53,11.3,11.5,19.1,1350.6,4856,0,0.3,7.6,5.6,19.4,0,44.9,55.8,43.5,0
1345.154,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,34,15.04,15.13,11.3,11.4,18.8,1249.4,4817,6.6,6.2,7.6,5.2,18.5,0,45,55.8,43.5,0
1345.277,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,34,15.43,15.04,11.2,11.4,18.6,1155.2,4782,12.2,5.6,7.8,5.2,17.8,0,45,55.9,43.6,0
1345.405,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,4,34,15.46,14.94,11.2,11.4,18.5,1048,4739,13.1,4.3,7.7,5.2,18,0,45.1,55.9,43.6,0
1345.535,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,34,15.43,15.17,11.2,11.4,18.2,941.3,4669,12.4,7.4,7.8,5.2,16.8,0,45.1,55.9,43.7,0
1345.646,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,4,34,15.4,15.2,11.2,11.3,17.9,834.8,4630,12.3,7.6,7.8,4.9,16.8,0,45.2,56,43.7,0
1345.762,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,4,34,15.22,15,11.3,11.3,17.8,743.2,4607,10.2,5.6,7.7,4.9,17,0,45.2,56.9,43.7,0
1345.901,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,33,14.96,14.83,11.3,11.1,17.6,661.5,4580,0,0,7.7,4.9,0,0,45,56.7,43.5,0
1346.020,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,4,33,16.68,17.84,11.3,11.3,17.3,747.5,4505,0,0,7.7,4.9,0,0,44.9,56.6,43.4,0
1346.148,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,4,33,28.41,37.9,11.5,11.3,17.2,791.2,4460,0,0,7.5,4.9,0,0,44.8,55.3,43.3,0
1346.275,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,4,33,64.65,162.33,11.3,11.4,17.1,828.1,4415,0,0,7.1,4.5,0,0,44.7,56.1,43.2,0
1346.398,14.4,0,-11,0,0,0,0,0,0,0,84.7,4,33,112.29,228.95,11.4,11.5,17.1,848.7,4372,0,0,7.1,4.5,0,0,44.6,55.4,43.2,0
1346.529,14.4,0,-11,0,0,0,0,0,0,0,84.5,4,33,187.5,234.95,11.4,11.6,17,856.5,4313,0,0,7,4.1,0,0,44.5,55.3,43,0
1346.652,14.4,0,-11,0,0,0,0,0,0,0,84.9,4,33,214.33,234.95,11.5,11.6,16.9,855.3,4269,0,0,6.9,4.1,0,0,44.4,55.2,42.9,0
1346.774,14.4,0,-11,0,0,0,0,0,0,0,84.4,4,33,227.7,234.95,11.6,11.7,16.8,859.1,4227,0,0,6.9,4.1,0,0,44.3,55.7,42.8,0
1346.886,14.4,0,-11,0,0,0,0,0,0,0,84.4,5,33,234.95,234.95,11.6,11.7,16.7,858.3,4203,0,0,6.9,4.1,0,0,44.2,56,42.8,0
1347.005,14.4,0,-10.9,0,0,0,0,0,0,0,84.9,5,32,234.95,234.95,11.7,11.8,16.7,857.5,4156,0,0,6.9,4.1,0,0,44.1,55.9,42.7,0
1347.124,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,5,32,234.95,234.95,11.8,11.9,16.6,857.5,4088,0,0,6.8,3.8,0,0,43.9,55.4,42.5,0
1347.247,14.4,0,-10.9,0,0,0,0,0,0,0,84.4,5,32,234.95,234.95,11.8,11.9,16.4,853.1,3978,0,0,6.8,3.4,0,0,43.6,55.4,42.2,0
1347.378,14.4,0,-11,0,0,0,0,0,0,0,84.5,5,32,234.95,234.95,11.8,11.5,15.5,846.6,3804,0,0,6.4,3,0,0,42,53.9,40.7,0
