﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v8.1 Stage 2+ acn91_cad94 - v1 - WBAPL33589A404859.mhd
2898.769,14.7,99.6,16.7,17.1,0,0,0,0,0,0,81,4,23,13.21,12.62,172.6,191.1,249.8,106,2779.1,3322,98,16.5,16.4,80.9,0.8,546.2,25.5,37.6,37.6,21.4,0
2898.907,14.7,99.6,15.9,17.4,0,0,0,0,0,0,70.9,4,23,13.37,12.43,168.7,191.1,255.1,106,2723.3,3367,99,13.2,18.9,81,0.8,538.9,25.7,38.8,38.8,21.8,0
2899.049,14.7,99.6,17,17.7,0,0,0,0,0,0,73.7,4,23,12.96,12.05,175.1,191.1,258.1,106,2674.1,3428,101,11.4,18.1,81,0.4,550.6,24.1,37.2,37.2,22.3,0
2899.198,14.7,99.6,17,18,0,0,0,0,0,0,72.9,4,23,12.39,12.09,175.1,191.1,261.6,106,2567.5,3497,103,17.9,19.1,81,0.8,552.9,27,39.1,39.1,22.9,0
2899.346,14.7,99.6,17,18.2,0,0,0,0,0,0,71.3,4,23,11.59,11.9,175.2,190.9,264.4,106,2472.3,3565,105,9.9,18.3,81,1.5,557.8,25.6,38.7,38.7,22.6,0
2899.480,14.7,99.6,17,18.2,0,0,0,0,0,0,73.9,4,23,11.59,11.89,175.2,190.7,265.6,106,2465.5,3611,106,18.4,17.6,81,1.5,559.2,25.2,37.4,37.4,22.6,0
2899.608,14.7,99.6,17,18.2,0,0,0,0,0,0,69.5,4,24,11.82,11.93,175.2,190.5,267,106,2437.5,3665,108,11.1,18.2,81,1.5,560.8,27.3,39.4,39.4,23,0
2899.740,14.7,99.6,17,18.2,0,0,0,0,0,0,74.3,4,24,11.66,11.85,175.2,190.3,268.9,106,2481.9,3737,110,10.1,16.4,81,1.5,562.5,26.9,39.1,39.1,23.5,0
2899.881,14.7,99.6,17,18.2,0,0,0,0,0,0,73.9,4,24,13.15,11.76,175.1,190.1,270.4,106,2573.1,3786,112,17.8,14.8,81,1.5,557.4,26.5,39.5,39.5,23.6,0
2900.020,14.7,99.6,17,18.2,0,0,0,0,0,0,67.9,4,24,11.4,12.16,175.1,189.9,271.7,106,2535.2,3843,113,17.5,16.6,81,1.5,559,27.1,39,39,23.7,0
2900.160,14.7,99.6,17,18.2,0,0,0,0,0,0,66.5,4,24,12.94,11.86,175.1,189.6,273.1,106,2581,3898,115,16.4,14.5,81,1.5,560.4,27.9,39.9,39.9,23.9,0
2900.299,14.7,99.6,17,18.2,0,0,0,0,0,0,82.4,4,25,11.46,12.02,175.1,189.4,276,106,2554.9,3955,117,16.2,14.9,81,1.5,561.9,28.3,41.4,41.4,24.5,0
2900.426,14.7,99.6,17.5,18.2,0,0,0,0,0,0,68.1,4,25,12.91,11.97,177.4,189.3,279.2,106,2595,4004,118,9.2,15.6,81,1.5,564.3,27.6,40.5,40.5,24.8,0
2900.564,14.7,99.6,17.5,18.2,0,0,0,0,0,0,67.2,4,25,12.38,11.97,177.3,189,283.1,106,2579.7,4075,119,13.1,14.2,81,1.5,566.4,28.2,40.2,40.2,25.7,0
2900.701,14.7,99.6,17.9,18.2,0,0,0,0,0,0,69.5,4,26,12.94,11.95,179.8,188.9,285.9,106,2569.6,4133,121,16.2,13.8,81,1.5,572.5,27.3,39.3,39.3,25.5,0
2900.828,14.7,99.6,17.8,18.2,0,0,0,0,0,0,66.8,4,26,11.46,11.99,178.8,188.7,289.6,106,2519.8,4173,123,11.9,13,81,1.5,572.9,29.7,41.4,41.4,26.4,0
2900.955,14.7,99.6,17.7,18.2,0,0,0,0,0,0,69.2,4,26,12.5,11.89,178.1,188.4,293,106,2534.6,4253,125,12.5,12.7,81,1.5,572.9,30.1,42.1,42.1,26.9,0
2901.096,14.7,99.6,17.7,18.2,0,0,0,0,0,0,79.9,4,26,11.76,12.1,178.1,188.3,295.4,106,2498.3,4298,126,10.7,14.3,81,1.5,570.5,30,41.9,41.9,26.9,0
2901.237,14.7,99.6,17.7,18.2,0,0,0,0,0,0,73.2,4,26,12.42,11.99,178,188.1,297.9,106,2424.1,4361,128,12.7,14.5,81.1,1.5,572.5,30.1,42.2,42.2,27.4,0
2901.376,14.7,99.6,17.7,18.2,0,0,0,0,0,0,76.2,4,27,12.3,11.93,177.8,187.9,300.4,106,2431.6,4399,129,12,14.4,81,1.5,573.9,30.5,43,43,27.6,0
2901.509,14.7,99.6,17.7,18.2,0,0,0,0,0,0,70.9,4,27,11.99,11.95,177.7,187.8,303.6,106,2322.3,4483,131,10.4,14.4,81,1.5,574.9,31.5,43.1,43.1,28.1,0
2901.647,14.7,99.6,17.7,18.2,0,0,0,0,0,0,73.9,4,27,12.06,11.97,177.5,187.6,307.1,106,2277.9,4502,132,10.6,14.4,81,1.5,568.8,32.1,44.5,44.5,28.6,0
2901.791,14.7,99.6,17.7,18.2,0,0,0,0,0,0,71.6,4,28,12.07,12.06,177.3,187.1,309.7,105,2283.9,4563,134,12.3,14.6,81,1.5,569.6,31.7,43.2,43.2,29,0
2901.930,14.7,99.6,17.7,18.2,0,0,0,0,0,0,72.3,4,28,11.97,12.03,177.2,186.7,312.4,105,2203.4,4606,136,11.8,16.5,81,1.5,569.4,32.9,45.5,45.5,29.3,0
2902.058,14.7,99.6,17.7,18.2,0,0,0,0,0,0,73.7,4,28,12.2,12.02,177.1,186.2,314.1,105,2249.3,4670,137,13.1,17,81,1.5,569,32.9,45.2,45.2,29.6,0
2902.187,14.7,99.6,17.7,18.2,0,0,0,0,0,0,70.7,4,28,12.26,12.02,176.9,185.7,316.8,105,2182.2,4733,139,13,18.3,81.1,1.5,569.7,33.6,45,45,30.6,0
2902.319,14.7,99.6,17.7,18.2,0,0,0,0,0,0,72.2,4,29,12.46,11.93,176.8,185,319.8,105,2115.1,4765,141,16.5,18.9,81,1.9,573.1,34.3,45.6,45.6,31,0
2902.449,14.7,99.6,17.7,18.2,0,0,0,0,0,0,72.3,4,29,12.56,11.95,176.6,184.8,322.3,105,2141.1,4821,141,15.4,19.8,81,1.9,572.8,34.3,45.6,45.6,31.3,0
2902.594,14.7,99.6,17.7,18.2,0,0,0,0,0,0,74.6,4,30,12.18,11.93,176.4,184.4,324.9,105,2137.9,4864,143,15.5,21,81,1.9,572.9,34.1,45.6,45.6,31.4,0
2902.727,14.7,99.6,17.7,18.2,0,0,0,0,0,0,70.4,4,30,11.99,12.02,176.3,183.9,328.2,105,2195.3,4913,145,18.9,22.2,81,1.9,573,35.1,46.6,46.6,32.3,0
2902.860,14.7,99.6,17.7,18.2,0,0,0,0,0,0,70.5,4,31,12.42,11.95,176.2,183.3,331.1,105,2137.9,4972,146,19.9,23.3,81,1.9,574,35.2,47.6,47.6,32.8,0
2903.004,14.7,99.6,18,18.2,0,0,0,0,0,0,67.4,4,31,11.82,11.93,177.7,183.1,334,105,2242.2,4995,148,17.2,23.5,81,2.2,581.5,35.5,47,47,33.1,0
2903.145,14.7,99.6,18,18.2,0,0,0,0,0,0,72,4,32,11.74,11.86,177.6,182.3,337,105,2169.9,5055,149,17.2,23.8,81,2.2,582.2,37,48.4,48.4,33.6,0
2903.278,14.7,99.6,18,18.2,0,0,0,0,0,0,70.5,4,32,11.9,11.85,177.2,181.8,340,105,2245.5,5110,151,17.6,23.9,81,2.2,580.9,37.2,49.2,49.2,34.1,0
2903.409,14.7,99.6,18,18.2,0,0,0,0,0,0,73.7,4,32,12.33,11.83,177,181.4,342.7,105,2218.4,5137,151,15.8,24,81,2.2,581,37.9,49.2,49.2,34.4,0
2903.546,14.7,99.6,18,18.2,0,0,0,0,0,0,71.4,4,32,11.7,11.89,176.8,180.6,345,105,2220.7,5193,153,16.3,24.6,81,2.2,581.2,38.8,49.8,49.8,35,0
2903.685,14.7,99.6,17.9,18.2,-3.7,0,0,0,0,0,75.2,4,33,11.57,11.85,176.4,180.1,348.2,105,2257.1,5238,154,14.3,24.8,81,-1.9,573.3,38.8,49.3,49.5,35.7,0
2903.820,14.7,99.6,17.9,18.2,-3.7,0,0,0,0,0,70.2,4,34,12.12,11.82,176.3,179.8,351,105,2175.9,5271,155,18.4,24.9,81,-1.9,572.5,38.5,50.3,50.4,35.9,0
2903.951,14.7,99.6,17.9,18.2,-3.3,0,0,0,0,0,74.1,4,34,12.06,11.85,176.1,179.2,353.5,105,2149.6,5310,157,20.9,25.3,81,-1.5,573.5,39.6,50.6,50.8,36.6,0
2904.096,14.7,99.6,17.9,18.1,-3.3,0,0,0,0,0,71.3,4,34,12.12,11.8,175.9,178.7,356.1,105,2179.3,5373,158,18.7,25.7,81,-1.5,573.5,40.2,50.8,51,37.4,0
2904.235,14.7,99.6,17.8,18.1,-3,0,0,0,0,0,69.5,4,34,12.25,11.7,175.1,178.1,358.8,105,2339.3,5419,159,14.8,25.4,81,-1.1,573.6,41.4,51.7,51.9,37.9,0
2904.374,14.7,99.6,17.7,18,-3,0,0,0,0,0,73.6,4,35,11.76,11.8,174.1,177.7,360.8,105,2211.8,5449,161,21.4,25.1,81,-1.1,575.2,41.5,53,53.2,37.9,0
2904.514,14.7,99.6,17.6,18,-2.7,0,0,0,0,0,72,4,36,11.89,11.8,173.6,177.2,362.9,105,2134.7,5500,162,20.1,25.5,81,-0.8,575.6,42.4,53,53.1,38.7,0
2904.647,14.7,99.6,17.3,17.9,-2.7,0,0,0,0,0,71.1,4,36,11.93,11.79,171.8,176.6,365.2,105,2315,5534,163,18.1,25.6,81,0,579,43.3,53.8,54,39.2,0
2904.775,14.7,99.6,17.3,17.9,-2.3,0,0,0,0,0,69.9,4,37,12.2,11.72,171.5,176.1,367,105,2107.1,5570,164,22.5,25.6,81,0.4,580.1,43.8,54.3,54.4,39.6,0
2904.913,14.7,99.6,17.3,17.8,-2.3,0,0,0,0,0,67.9,4,38,11.63,11.85,171.3,175.6,368.7,105,2259.6,5608,165,20.3,26.6,81,0.4,577.7,44.1,54.5,54.7,40,0
2905.036,14.7,99.6,17.3,17.8,-2,0,0,0,0,0,75.2,4,38,11.99,11.74,171,175.4,370.3,105,2073.6,5645,166,18.9,25.6,81,0.8,578,44.5,55.9,56.1,40.1,0
2905.174,14.7,99.6,17.3,17.8,-2,0,0,0,0,0,69.5,4,38,11.37,11.85,170.6,174.9,371.8,105,2327.8,5673,168,21.6,25.4,80.9,0.8,578.2,45.1,55.5,55.7,40.7,0
2905.308,14.7,99.6,17.2,17.7,-1.7,0,0,0,0,0,68.6,4,38,11.9,11.72,170.2,174.1,373.8,105,2181.3,5740,169,16.2,25.8,81,1.1,580.3,46,56.9,57,41.5,0
2905.443,14.7,99.6,17.2,17.6,-1.7,0,0,0,0,0,71.1,4,39,11.64,11.76,169.7,173.9,375.4,105,2133.3,5762,170,16.4,25,81,1.1,579.2,46.1,57,57.2,41.5,0
2905.579,14.7,99.6,17.1,17.6,-1.3,0,0,0,0,0,65.4,4,40,11.97,11.8,169.1,173.5,376.6,105,2110.6,5794,171,20.6,25,81,1.5,577.7,46.1,57.8,57.9,41.6,0
2905.715,14.7,99.6,17,17.6,-1.3,0,0,0,0,0,67.5,4,40,11.27,11.8,168.5,173.1,377.7,105,2189,5831,172,20.3,25.5,81,1.5,579.2,46.9,58.2,58.2,42.1,0
2905.855,14.7,99.6,16.9,17.5,-1,0,0,0,0,0,69.9,4,40,11.66,11.76,167.8,172.6,379.7,105,2184.4,5860,173,16.1,25.1,81,1.9,579.1,48.4,58.6,58.7,42.6,0
2905.987,14.7,99.6,16.6,17.5,-1,0,0,0,0,0,67.7,4,41,12.16,11.8,165.6,172.4,380.9,105,2047.7,5897,174,14.9,25.6,81,1.9,573.6,48.3,58.6,58.7,42.6,0
2906.124,14.7,99.6,16.4,17.4,-0.7,0,0,0,0,0,70,4,41,11.63,11.86,164.8,171.6,382.6,105,2141,5948,176,14.9,25.6,81,2.2,575.5,49.4,59.6,59.7,43.6,0
2906.262,14.7,99.6,16.3,17.3,-0.7,0,0,0,0,0,67.7,4,42,11.49,11.86,163.8,171.3,384.4,105,2137.9,5970,176,14.3,25.8,81,2.2,573.5,49.7,59.9,60,43.4,0
2906.393,14.7,99.6,16.2,17.3,-0.3,0,0,0,0,0,69.5,4,43,11.37,11.85,163.3,171,385.3,105,2191,6005,177,14.2,25.9,81,2.6,572.8,50.1,60.3,60.3,43.8,0
2906.518,14.7,99.6,16.1,17.2,-0.3,0,0,0,0,0,71.4,4,43,11.24,11.7,162.5,170.7,386.4,105,2142.1,6037,178,13.9,27.1,81,2.6,579.5,50.7,60.8,60.9,44.2,0
2906.645,14.7,99.6,16.1,17.1,-0.3,0,0,0,0,0,71.4,4,43,11.95,11.49,162,170.5,388,105,2118.7,6069,179,14.2,28,81,2.6,578.2,50.9,61.9,62,44.4,0
2906.775,14.7,99.6,15.9,17.1,0,0,0,0,0,0,65.8,4,44,11.47,11.43,161.1,170.2,389.4,105,2206,6115,180,15.5,28.8,80.9,3,578.3,51.5,61.6,61.6,44.7,0
2906.914,14.7,99.6,15.9,17,0,0,0,0,0,0,65.1,4,44,11.74,11.3,160.7,170.1,390.4,105,2243.7,6118,180,15.9,29,81,3,579.2,51.7,61.8,61.8,44.7,0
2907.049,14.7,99.6,15.9,16.9,0,0,0,0,0,0,59.6,4,44,11.23,11.13,160.6,169.8,392,105,2253.9,6159,182,19.7,29.8,81,2.2,571.9,52.5,62.4,62.4,45.4,0
2907.177,14.7,99.6,15.8,16.8,0,0,0,0,0,0,60.1,4,45,11.42,11.06,160,169.6,393.6,105,2304.6,6183,182,22.2,29.6,81,1.9,572.2,53.3,63.1,63.1,45.6,0
2907.309,14.7,99.6,15.8,16.8,0,0,0,0,0,0,63.1,4,46,11.23,11.06,159.9,169.3,394.9,105,2139.9,6204,183,18.7,29.3,81,1.9,563.3,52.9,62.7,62.7,45.9,0
2907.437,14.7,99.6,15.8,16.7,0,0,0,0,0,0,67.2,5,46,10.98,11.04,159.7,169.2,396.2,105,2110.2,6232,184,14.9,29.5,81,1.9,563,53.3,63.9,63.9,46.2,0
2907.567,14.7,99.6,15.8,16.7,0,0,0,0,0,0,61,5,46,11.52,11.04,159.4,168.9,397.8,105,2140.5,6263,184,18.2,29.1,81,1.9,562.2,53.2,62.9,62.9,46.5,0
2907.698,14.7,99.6,17.1,16.9,0,0,0,0,0,0,63.3,5,47,11.21,10.91,165.8,172.6,393.8,105,2262.5,5833,185,19.2,27.5,81,-13.9,361.6,44.9,54.1,54.1,44.8,0
2907.840,14.7,99.6,19.8,18.2,0,0,0,0,0,0,64.4,5,47,10.94,11.07,179.8,181.7,367.7,105,2272.7,5090,188,15.3,28.3,79,0,585,38.9,50.5,50.5,39.8,0
2907.977,14.7,99.6,18.7,18.2,0,0,0,-3,0,0,74.8,5,48,11.57,10.98,173.9,183.4,345.5,105,2158.6,4964,187,19.1,27.1,35.9,0.8,583.4,32.1,44.3,44.2,34,0
2908.108,14.7,99.6,18.7,18.2,0,0,0,-2.7,0,0,70.5,5,49,11.27,11.19,173.7,183.3,338.4,105,2137.6,4976,188,23.7,31,35.6,0.8,573.2,31.3,43.5,43.5,33.2,0
2908.242,14.7,99.6,18.7,18.2,0,0,0,-3.7,0,0,74.8,5,49,11,11,173.5,183.6,335.4,105,2087.9,4963,188,18.8,29.3,37.2,0.8,571.6,31.9,43.2,43.1,32.8,0
2908.375,14.7,0,14.5,3.8,0,0,0,-3.7,0,0,82.8,5,50,11.23,11.19,151.3,95.2,256.8,105,1826.4,4876,190,15.8,19.9,20.4,-6.8,449.4,19.1,31.7,31.6,20.8,0
2908.510,14.7,0,-4.4,0,0,0,0,-3.3,0,0,84.7,5,50,11.76,10.28,50.5,28.5,113.4,105,1651.9,4793,188,10.5,12.5,4.8,-5.6,132.5,16,29.3,29.3,15.8,0
2908.647,14.7,0,-11.4,0,0,0,0,0,0,0,78.9,5,50,11.93,12.86,11,11.4,34.3,105,1515.7,4753,186,20,20,4.1,-9.8,3.2,44.3,54.2,54.2,43.6,0
2908.773,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,5,50,12.22,11.57,10.3,11.4,20.6,106,1394.2,4761,186,14.2,6.7,5.7,-9.8,0,44.3,55.8,55.8,43.6,0
2908.902,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,5,50,12.2,12,10.8,11.4,18.3,106,1253.7,4744,185,20,20,6.9,-10.5,0,44.4,55.3,55.3,43.6,0
2909.038,14.7,0,-11,0,0,0,0,0,0,0,72.9,5,49,12.02,12.02,11.1,11.4,17.7,106,1086.5,4687,182,15.4,20,7.7,-11.2,0,44.4,55,55,43.7,0
2909.179,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,49,12.56,12.75,11.6,11.3,17.5,106,886.2,4658,182,20,20,8.1,-12,0,44.4,54.7,54.7,43.7,0
2909.309,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,5,48,12.39,12.95,11.6,11.3,17.4,106,689.9,4646,181,20,20,8.2,-9.8,0,44.5,54.7,54.7,43.7,0
2909.458,14.7,0,-11.4,0,0,0,0,0,0,0,71.4,5,48,12.88,12.89,11.4,11.3,17.3,106,504.8,4608,180,20,20,8,-12.4,0,44.5,54.7,54.7,43.7,0
2909.600,14.7,0,-11.4,0,0,0,0,0,0,0,69.2,5,47,12.32,12.32,11.3,11.4,17.1,106,483,4562,178,20,20,7.8,-13.9,0,44.5,55.1,55.1,43.7,0
2909.737,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,5,47,12.19,11.74,11.3,11.4,17.1,106,497.7,4528,177,24.4,18.1,7.7,-14.2,0,44.5,55.1,55.1,43.8,0
2909.861,14.7,0,-11.4,0,0,0,0,0,0,0,73,5,46,11.8,11.82,11.4,11.5,17,106,542.8,4509,176,22.4,21.5,7.7,-14.2,0,44.5,55.1,55.1,43.8,0
2909.996,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,5,46,12.29,11.69,11.6,11.5,17,106,565.7,4480,175,27.5,20.6,7.7,-12.8,0,44.5,55.6,55.6,43.7,0
2910.144,14.7,0,-11.3,0,0,0,0,0,0,0,72,5,46,12.46,11.89,11.6,11.6,16.9,106,592.7,4421,172,28.7,25.7,7.6,-13.5,0,44.4,55.8,55.8,43.6,0
2910.279,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,5,46,12.18,11.85,11.7,11.6,16.9,106,644.1,4414,172,20.6,23.6,7.6,-12.4,0,44.3,54.9,54.9,43.6,0
2910.410,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,5,46,12.05,11.73,11.4,11.4,16.6,106,736.3,4390,171,0,0,7.4,-15,0,43.9,55.1,55.1,43.2,0
2910.561,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,46,28.87,34.4,11.4,11.5,16.5,106,782.5,4358,170,0,0,7.3,-15,0,43.9,55.4,55.4,43.1,0
2910.709,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,46,86.14,96.54,11.5,11.6,16.4,106,818.2,4282,167,0,0,7.1,-14.2,0,43.7,55.2,55.2,43,0
2910.859,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,45,143.69,163.68,11.5,11.6,16.3,106,834.8,4275,166,0,0,6.9,-14.2,0,43.7,54.6,54.6,43,0
2911.000,14.7,0,-11.3,0,0,0,0,0,0,0,73,5,45,164.71,197.55,11.5,11.6,16.3,106,832.2,4258,165,0,0,6.9,-14.2,0,43.7,55.2,55.2,42.9,0
2911.151,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,5,45,184.71,211.24,11.6,11.7,16.3,106,834.9,4221,164,0,0,6.9,-13.5,0,43.6,54.5,54.5,42.9,0
2911.281,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,5,44,204.39,218.28,11.7,11.8,16.2,106,831.3,4173,162,0,0,6.9,-12,0,43.5,54.7,54.7,42.7,0
2911.415,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,5,44,211.44,231.54,11.7,11.8,16.1,106,833.9,4139,161,0,0,6.8,-12.4,0,43.4,53.7,53.7,42.7,0
