﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ acn91_cad94 b1
11.309,14.4,99.6,14.7,14.5,0,0,0,-2.7,0,0,88.6,4,16,12.94,12.66,193.6,200.7,201.8,98,3002.6,2928,86,-5,-7,81,0.4,570.8,20.8,33.4,33.3,19.3,0
11.421,14.4,99.6,13.6,14.8,0,0,0,-2.7,0,0,87.9,4,16,12.73,12.66,187.1,202.6,207.4,98,2965.8,2985,88,-4.3,-7,81,-0.4,559.6,28.7,41,40.9,20.7,0
11.543,14.4,99.6,14.3,15.1,0,0,0,-2.7,0,0,81.5,4,16,12.58,12.3,192.1,203.1,211.4,98,2939,3042,89,-1.5,-6.6,81,0,566.4,16.6,30.4,30.4,19.7,0
11.663,14.4,99.6,15.1,15.2,0,0,0,-2.3,0,0,78.2,4,16,12.95,12.36,197.7,203.1,216.2,98,2820.9,3082,90,-1.3,-5.7,81,0,578.9,22.9,35.3,35.3,20.1,0
11.782,14.4,99.6,14.4,15.5,0,0,0,-2,0,0,83.1,4,16,12.3,12.35,193.4,203.1,220.4,98,2782.3,3114,92,-1.7,-5.7,81,0.4,572.5,23.3,36.7,36.6,20.6,0
11.888,14.4,99.6,15.1,15.6,0,0,0,-2,0,0,85.8,4,16,12.29,12.3,198,203.1,223.3,98,2768.4,3181,94,-5.9,-5.1,81,0.4,583.1,19.6,32.2,32.2,21.3,0
12.012,14.4,99.6,15,15.6,0,0,0,-1.7,0,0,83.8,4,16,12.95,12.38,196.9,203.1,227.1,98,2740.4,3225,95,-2.7,-5.2,81,0.4,581.3,25.8,38.1,38,21.7,0
12.136,14.4,99.6,14.9,15.8,0,0,0,-1.3,0,0,76.7,4,16,12.81,12.15,194.8,203.1,230.3,98,2747.5,3262,96,-5.7,-7,81,0.4,577.5,21.9,34.4,34.3,22.3,0
12.256,14.4,99.6,15.4,15.9,0,0,0,-1,0,0,81,4,16,12.65,12.29,197.7,203.1,233.2,98,2767.1,3314,97,-3.6,-5.9,81,0.8,584.7,23,35.6,35.6,22.5,0
12.371,14.4,99.6,15.4,16.1,0,0,0,-0.7,0,0,80.6,4,16,12.39,12.19,196.1,203.1,236.9,98,2779.1,3374,100,-6.4,-6.2,81.1,0.8,583.1,24.1,36.5,36.5,23.1,0
12.485,14.4,99.6,16,16.3,0,0,0,-0.7,0,0,82.4,4,17,12.71,12.25,198.7,203.1,240.6,98,2765.7,3420,100,-4.3,-6.6,81,0.8,588.9,22.7,36.1,36.1,23.5,0
12.593,14.4,99.6,16,16.5,0,0,0,-0.3,0,0,92.7,4,17,12.76,12.42,197.5,203.3,243.9,98,2758.4,3458,102,-4.3,-5.7,81,0.8,588.3,24.8,37.3,37.3,23.8,0
12.703,14.4,99.6,16,16.7,0,0,0,0,0,0,84.7,4,17,12.95,12.42,196.1,203.3,246.9,98,2764,3503,103,-3.1,-5.7,81,0.8,586.8,25,38.5,38.5,24.5,0
12.823,14.4,99.6,16.5,16.9,0,0,0,0,0,0,84.7,4,17,12.35,12.23,197.8,203,250.9,98,2771.9,3550,105,-3.1,-6.5,81,1.5,594.2,24.1,37.3,37.3,25,0
12.937,14.4,99.6,16.5,17,0,0,0,0,0,0,88.4,4,17,12.82,12.48,196.5,202.8,254.7,98,2738,3607,106,-3.9,-5,81,1.5,593.1,25.4,37.7,37.7,25.7,0
13.051,14.4,99.6,16.5,17.2,0,0,0,0,0,0,85.4,4,18,12.46,12.35,195.2,202.8,257.9,98,2739.5,3647,107,-3.6,-5,81,1.5,591.8,26.3,38.8,38.8,25.9,0
13.167,14.4,99.6,17,17.4,0,0,0,0,0,0,83.1,4,18,12.75,12.03,197.4,202.6,261.4,98,2754.3,3690,109,-3.9,-6.8,81,1.5,596.9,26.3,38.8,38.8,26.4,0
13.286,14.4,99.6,17.5,17.8,0,0,0,0,0,0,90.9,4,18,13.02,12.25,198.5,202.3,265.3,98,2703.9,3767,111,-5.7,-5.5,81,1.5,594.7,28.4,40.5,40.5,28.5,0
13.411,14.4,99.6,17.5,17.9,-3,0,0,0,0,0,86.5,4,19,13.21,12.36,196.8,202.2,269.1,98,2741.1,3804,112,-5.7,-4.6,81,-1.9,587.7,27.2,40.5,40.6,27.6,0
13.528,14.4,99.6,18.1,18.2,-3,0,0,0,0,0,86.3,4,19,12.71,12.32,198.9,202.1,273.1,98,2688.2,3851,113,-1.9,-3.9,81,-1.9,592,27.7,41,41.1,28.4,0
13.646,14.4,99.6,18.1,18.2,-2.7,0,0,0,0,0,80.3,4,19,12.42,12.25,197.5,201.9,276.4,98,2656.2,3917,115,-4.3,-4,81,-1.5,591.2,28.2,41.2,41.3,28.8,0
13.767,14.4,99.6,18.1,18.2,-2.3,0,0,0,0,0,82.4,4,20,13.14,12.22,197,201.7,280.7,98,2686.3,3963,116,-4.3,-3.4,81,-1.1,593,28.6,40.7,40.8,29.6,0
13.883,14.4,99.6,18.5,18.2,-2.3,0,0,0,0,0,81.5,4,20,13.16,12.28,200,201.6,284.2,98,2617,3991,117,0.9,-2.8,81,-1.1,599.1,28.1,41.3,41.4,29.7,0
13.999,14.4,99.6,18.5,18.2,-2,0,0,0,0,0,76.4,4,20,12.94,12.12,198.3,201.4,287.1,98,2584.7,4042,119,-2.9,-3.6,81,-0.8,594.3,28.4,40.5,40.6,30.3,0
14.119,14.4,99.6,18.5,18.2,-1.7,0,0,0,0,0,80.5,4,20,12.46,12.07,197.8,201.3,290.6,98,2541.1,4108,121,-1.9,-2.4,81,-0.4,599.3,29.7,41.7,41.8,31.3,0
14.239,14.4,99.6,18.4,18.2,-1.7,0,0,0,0,0,81.4,4,20,12.56,11.95,196.6,201.1,294.8,98,2511.2,4147,122,-2.4,-3.5,81,-0.4,597.8,29.6,42.6,42.6,31.9,0
14.353,14.4,99.6,18.4,18.2,-1.3,0,0,0,0,0,83.3,4,21,12.79,12.18,195.8,201,298.6,98,2461.5,4214,123,-2.7,-2.6,81,0,599.1,29.8,41.9,41.9,32.3,0
14.462,14.4,99.6,18.4,18.2,-1.3,0,0,0,0,0,82.4,4,22,12.39,12.16,195.5,200.8,302,98,2426,4234,125,-1.1,-1.9,81,0,600.3,30,42.9,43,32.5,0
14.581,14.4,99.6,18.4,18.2,-1,0,0,0,0,0,80.8,4,22,12.59,12.22,195.6,200.6,306.1,98,2307.5,4299,126,0.8,-0.5,81,0.4,600.1,31.5,43.4,43.4,33.8,0
14.701,14.4,99.6,18.4,18.2,-0.7,0,0,0,0,0,79.4,4,22,12.35,12.12,194.2,200.5,309.8,98,2289,4355,128,-0.3,0.2,81,0.8,601.5,31.6,43.5,43.5,34.2,0
14.819,14.4,99.6,18.4,18.2,-0.7,0,0,0,0,0,79.7,4,22,12.36,12.05,194.1,200.3,313.3,98,2257.9,4395,129,0.8,0.6,81,0.8,602.2,31.8,43.8,43.8,34.8,0
14.931,14.4,99.6,18.4,18.2,-0.3,0,0,0,0,0,82.9,4,22,12.22,11.92,193.8,200.3,316.9,98,2267.4,4434,131,0.3,1.2,81,1.1,605.2,31.8,44.6,44.6,34.9,0
15.050,14.4,99.6,18.4,18.2,0,0,0,0,0,0,76.6,4,23,12.22,11.96,192.8,200,320.3,98,2223.1,4516,132,0.6,1.8,81,1.5,606.7,32.4,45.2,45.2,35.7,0
15.171,14.4,99.6,18.4,18.2,0,0,0,0,0,0,81.7,4,23,12.05,11.83,192.4,199.8,324.3,98,2230.7,4529,133,0.6,2.1,81,1.5,599.6,32.7,45.5,45.5,36.2,0
15.283,14.4,99.6,18.4,18.2,0,0,0,0,0,0,80.3,4,24,12.32,11.9,191.7,199.3,327,98,2158.9,4585,135,1.3,2.5,81,1.5,599.1,33,44.9,44.9,36.7,0
15.401,14.4,99.6,18.4,18.2,0,0,0,0,0,0,78.3,4,24,12.13,11.9,190.2,199,330,98,2143.2,4627,137,0.6,3.1,81,1.5,596.5,33.7,45.5,45.5,37.3,0
15.509,14.4,99.6,18.4,18.2,0,0,0,0,0,0,79.4,4,25,12.1,11.86,190.4,198.6,332.6,98,2136.9,4684,137,1.5,3.2,81,1.5,597.8,33.7,46.2,46.2,37.6,0
15.627,14.4,99.6,18.4,18.2,0,0,0,0,0,0,82.2,4,25,12.45,11.86,190.2,198.3,335.4,98,2181.1,4720,139,2.9,3.6,81,1.5,597.3,34.2,47,47,38.1,0
15.746,14.4,99.6,18.4,18.2,0,0,0,0,0,0,81,4,26,12.36,11.86,189.9,197.6,338.9,98,2151,4784,140,3,4.2,81,1.9,601.3,34.7,46.1,46.1,38.8,0
15.866,14.4,99.6,18.5,18.2,0,0,0,0,0,0,81.5,4,26,11.96,11.92,189.4,197.4,341.5,98,2144.4,4793,141,1.2,5,81,1.9,598.9,34.5,46.9,46.9,38.8,0
15.992,14.4,99.6,18.5,18.2,0,0,0,0,0,0,78.5,4,26,12.13,11.85,188.6,197,343.8,98,2158.4,4843,142,2.3,5,81,1.9,597.3,35.7,47.1,47.1,39.3,0
16.113,14.4,99.6,18.5,18.2,0,0,0,0,0,0,82,4,26,11.92,11.86,189.2,196.5,347.2,98,2155.3,4904,144,2.1,5.2,81,1.9,599.4,35.9,47.3,47.3,40.1,0
16.231,14.4,99.6,18.4,18.2,0,0,0,0,0,0,78.7,4,27,12.03,11.77,188.7,196.1,350,98,2155.9,4939,145,3.4,4.9,81,1.9,598.8,35.9,47.6,47.6,40.3,0
16.341,14.4,99.6,18.4,18.2,0,0,0,0,0,0,77.5,4,27,12.32,11.87,188.2,195.8,352.5,98,2128.9,4991,147,4,5.6,81,1.9,597.8,36.6,47.9,47.9,41,0
16.463,14.4,99.6,18.4,18.2,0,0,0,0,0,0,84.2,4,28,12.1,11.82,188,195.6,354.3,98,2203,5010,147,3.6,5.4,81,2.2,602.6,36.4,49,49,41,0
16.582,14.4,99.6,18.4,18.2,0,0,0,0,0,0,82,4,28,12.22,11.86,188.5,194.8,356.9,98,2168.2,5079,150,4.4,6,81,2.2,603.4,37.5,49.1,49.1,41.8,0
16.715,14.4,99.6,18,18.2,0,0,0,0,0,0,81.5,4,28,12.22,12,186.6,194.5,359.3,98,2120.4,5096,150,3.9,7.1,81,2.2,599.2,37,49.5,49.5,41.8,0
16.847,14.4,99.6,18,18.2,0,0,0,0,0,0,78.5,4,29,12.18,11.85,187.3,193.9,361.5,98,2137.8,5153,152,4.2,6.8,81,2.2,600.4,38,49,49,42.4,0
16.972,14.4,99.6,17.9,18.2,0,0,0,0,0,0,78.9,4,30,12.23,11.86,186.5,193.2,364.4,98,2190.2,5221,152,3.7,7.7,81,2.2,600.1,39.4,51.4,51.4,43,0
17.080,14.4,99.6,17.9,18.2,0,0,0,0,0,0,81,4,30,11.96,11.83,186.5,193.3,365.6,98,2154.2,5226,155,3.6,7.7,81,2.2,600.2,38.9,50,50,42.5,0
17.172,14.4,99.6,17.9,18.2,0,0,0,0,0,0,77.6,4,31,12.12,11.95,186.7,193,367.2,98,2122.5,5252,155,4.3,8.8,81,2.2,599.8,39.1,51.2,51.2,43.1,0
17.276,14.4,99.6,17.9,18.2,0,0,0,0,0,0,79.6,4,31,12.09,11.82,186.6,192.5,368.7,98,2145.3,5296,156,3.6,8.1,81,2.2,599.5,39.3,51,51,43.2,0
17.373,14.4,99.6,17.9,18.2,0,0,0,0,0,0,79.9,4,31,12.18,11.9,186.6,192,370.4,98,2186.7,5337,157,5,8.8,81,2.2,600.5,40.2,52.2,52.2,43.8,0
17.485,14.4,99.6,17.9,18.2,0,0,0,0,0,0,79.2,4,32,12.28,11.92,186.6,191.3,372.4,98,2168.1,5378,158,4.5,9.4,81,2.2,600.1,41,52,52,44.1,0
17.621,14.4,99.6,17.7,18.2,0,0,0,0,0,0,77.8,4,32,11.86,11.87,184.8,191.6,374.1,98,2104.4,5378,159,3.3,9.4,81,2.2,599.8,41.6,52.8,52.8,43.7,0
17.731,14.4,99.6,17.6,18.2,0,0,0,0,0,0,80.3,4,32,12.1,11.92,185.1,190.9,375.4,98,2081.3,5418,160,7.7,9.8,81,2.2,596.9,42.2,53.5,53.5,44,0
17.844,14.4,99.6,17.5,18.2,0,0,0,0,0,0,79,4,32,11.83,11.9,184.6,190.5,376.9,98,2168.2,5458,162,3,10.4,81,2.2,595.9,42.5,53.7,53.7,44.5,0
17.969,14.4,99.6,17.4,18.2,0,0,0,0,0,0,77.1,4,33,12.43,11.77,183.1,190,378.6,98,2124.8,5511,162,7.6,9.9,81,2.2,600.8,43,53.9,53.9,44.8,0
18.086,14.4,99.6,17.3,18.1,0,0,0,0,0,0,79.2,4,34,11.95,11.9,182.7,189.5,380.4,98,2198.9,5539,164,4.4,11.2,81,3,599.3,43.6,54.5,54.5,45.3,0
18.201,14.4,99.6,17.2,18.1,0,0,0,0,0,0,78.9,4,34,12.45,11.73,181.3,188.8,382.5,98,2134.6,5611,164,7.5,10.1,81,3,598.2,45.3,56.1,56.1,46.1,0
18.332,14.4,0,16.8,6,0,0,0,0,0,0,94.2,4,34,11.96,11.87,178.2,115.9,328.5,98,2017.2,5595,165,4.9,10.9,52.1,-1.5,554.5,13,27.4,27.4,23.5,0
18.452,14.4,0,-0.8,0,0,0,0,0,0,0,84.5,4,35,12.68,11.9,73.6,41.9,173.5,98,2451.5,5554,164,8.5,9.5,9.3,-2.6,197.4,15.4,29.4,29.4,15.7,0
18.561,14.4,0,-10.3,0,0,0,0,0,0,0,82.9,4,35,13.16,12.16,16.8,14.8,66.3,98,1733.9,5485,164,-4,12.1,3.1,27,60.9,40.7,51.1,51.1,41.4,0
18.689,14.4,0,-11.2,0,0,0,0,0,0,0,82.8,4,36,12.46,11.36,10.5,11.9,30.9,98,1598.9,5505,163,5.9,9.1,5.9,4.9,16.8,42.1,53,53,42.9,0
18.817,14.4,0,-11,0,0,0,0,0,0,0,83.3,4,36,12.94,11.89,11.1,11.9,23.5,98,1484.6,5514,162,-12,-12,7,4.9,20.6,42.1,52.4,52.4,42.9,0
18.952,14.4,0,-10.9,0,0,0,0,0,0,0,84.9,4,36,13.29,12.82,11.4,11.9,22.4,98,1356.1,5507,162,-9.2,-12,7.9,4.9,21,42.1,52.4,52.4,42.9,0
19.066,14.4,0,-10.9,0,0,0,0,0,0,0,82.4,4,35,14.04,14.13,11.8,11.8,22.2,98,1235.3,5493,162,11,-3.7,8.5,6.8,24.5,42.1,53,53,42.9,0
19.181,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,4,35,14.87,15.98,12.1,11.8,21.9,98,1094.8,5425,160,20,18.6,8.7,6.4,25.4,42.1,53.4,53.4,43,0
19.289,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,35,14.77,16.61,12.1,11.8,21.5,98,957.6,5363,158,20,20,8.7,6,24.9,42.2,53.5,53.5,43,0
19.406,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,35,14.11,16.08,11.9,11.8,21.4,98,811.8,5335,157,20,18.9,8.6,4.9,20.9,42.2,53.5,53.5,43.1,0
19.518,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,4,34,14.21,15.16,11.8,11.8,21.2,98,659.4,5324,157,20,8.3,8.5,4.5,20.1,42.2,53.2,53.2,43.1,0
19.637,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,4,34,14.02,14.54,11.6,11.7,21.1,98,516.7,5297,156,17,1.9,8.3,2.2,18.5,42.3,53.5,53.5,43.1,0
19.757,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,4,34,13.35,13.97,11.6,11.7,20.8,98,407.3,5201,154,5.6,-5.1,8.2,1.5,16.3,42.3,53.3,53.3,43.2,0
19.872,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,4,34,12.43,13.41,11.5,11.6,20.4,98,425.1,5142,152,-11.1,-14.3,8.1,-1.9,13.6,42.4,53.6,53.6,43.2,0
19.990,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,4,34,12.32,13.58,11.5,11.6,20.2,98,451.4,5088,150,-12.6,-12.6,8.1,-2.2,14.4,42.5,53.4,53.4,43.3,0
20.104,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,4,34,12.75,13.16,11.2,11.4,19.8,98,545,5080,150,0,0,8,-3.4,0,42.5,53.4,53.4,43.4,0
20.212,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,4,34,36.17,29.96,11.2,11.4,19.6,98,611.4,5040,149,0,0,7.9,-4.5,0,42.6,53.5,53.5,43.4,0
20.331,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,34,96.83,82.64,11.2,11.4,19.4,98,675.7,5003,147,0,0,7.8,-4.9,0,42.6,53.5,53.5,43.4,0
20.446,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,34,210.4,125.77,11.1,11.3,19,98,742.1,4929,146,0,0,7.7,-6.4,0,42.7,53.6,53.6,43.5,0
20.552,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,4,34,224.28,172.49,11.1,11.3,18.8,98,770.4,4868,144,0,0,7.7,-7.5,0,42.7,53.6,53.6,43.5,0
20.669,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,4,34,234.95,193.51,11.2,11.3,18.5,98,805.2,4834,142,0,0,7.6,-8.2,0,42.7,54.6,54.6,43.6,0
20.777,14.4,0,-11,0,0,0,0,0,0,0,83.7,4,34,234.95,213.82,11.2,11.2,18.4,98,827,4809,142,0,0,7.6,-9,0,42.8,53.6,53.6,43.6,0
20.891,14.4,0,-11.1,0,0,0,0,0,0,0,84,4,33,234.95,227.6,10.9,11.2,18.3,99,839,4765,141,0,0,7.6,-9.8,0,42.8,53.7,53.7,43.7,0
21.011,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,33,234.95,234.95,10.8,11.2,18,99,849.6,4709,138,0,0,8.1,-10.9,0,42.9,53.7,53.7,43.7,0
21.141,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,33,234.95,234.95,11.1,11.1,17.7,99,851,4666,138,0,0,8.4,-12,0,42.9,53.8,53.8,43.7,0
21.271,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,33,234.95,234.95,11.4,11.1,17.6,99,851,4634,137,0,0,8,-12.4,0,42.9,53.8,53.8,43.8,0
21.400,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,33,234.95,234.95,11.1,11.2,17.4,99,853.1,4578,135,0,0,7.7,-13.5,0,42.7,53.6,53.6,43.5,0
