Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,2.01,4.0,75,0,50,0,0,60,0.0,73519P158188,NONE,132,,25,30,30,30,30,25,25,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,0.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
6.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
7.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
7.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
7.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
7.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
8.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
8.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
8.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
8.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
9.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
9.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
9.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
9.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
10.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
10.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
10.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
10.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
11.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
11.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
11.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
11.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
12.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
12.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
12.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
12.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
13.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
13.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
13.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
13.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
14.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
14.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
14.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
14.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
15.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
15.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
15.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
15.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
16.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
16.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
16.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
16.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
17.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
17.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
17.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
17.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
18.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
18.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
18.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
18.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
19.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
19.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
19.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
19.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
20.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
20.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
20.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
20.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
21.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
21.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
21.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
21.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
22.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
22.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
22.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
22.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
23.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
23.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
23.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
23.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
24.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
24.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
24.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
24.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
25.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
25.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
25.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
25.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
26.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
26.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
26.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
26.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
27.00,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
27.25,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
27.50,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
27.75,0,0.0,0.0,0.0,0,89,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
28.00,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
28.25,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
28.50,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,7.8,7.8,7.8,7.8,0.0,104,103,0,4,0.0,25.0,0
28.75,0,0.0,0.0,0.0,0,87,0,0,9,2,0.0,0.2,1,25.0,0.0,0,66,14.6,0,0,0.3,11,1,14.6,7.8,7.8,7.8,7.8,0.0,104,103,0,4,0.0,25.0,0
