﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
476.019,12,21.4,31.1,1.8,-0.7,-1.8,0,109.15,219,0,1373,4,77,13.32,13.64,49.5,46.7,30.1,226,2779.2,2801,5.36,1853,0,-1.84,17.6,17.9,8.6,9.1,9.2,10.1,9,9.1,168,100,1,0,0,0.1,1,-2.3,0,0,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,47.5,0.08,30,36.17,49.8,0.27,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-1.01,0
476.119,12,21.4,31.1,1.8,-0.7,-1.8,0,109.51,219,0,1373,4,77,13.16,13.51,45,45.4,27.2,226,2754.6,2765,5.42,1872,0,-2.22,17.3,17.3,16.7,19,16,19,13.2,17.8,152,100,1,0,0,0.1,1,-2.3,0,0,0,-0.4,-1.2,12,12,0.08,0.08,66,0.13,43.6,0.08,30.8,35.67,43.8,0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-0.98,0
476.216,12,20.5,31.1,1.7,-0.6,-1.7,0,109.51,219,0,1377,4,77,12.87,13.42,44.2,47.9,27.3,226,2709.3,2754,5.36,1876,0,-3.99,18,17.8,17.2,19.5,19.5,19.2,19.1,18.3,126,100,1,0,0,0.1,1,-2.3,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,44.7,0.08,27.2,35.14,44.5,0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-0.92,0
476.298,12,16.9,31.1,1.7,-0.6,-1.7,0,109.51,219,0,1377,4,77,13.95,13.67,41.2,37,25.3,226,2697.7,2719.2,5.57,1902,0,0.57,15.7,16.4,10,12.7,13.7,10,14.4,13.1,134,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,37.2,0.08,22.9,30.06,43.3,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-0.86,0
476.378,12,18.9,31.1,1.6,-0.6,-1.6,0,109.51,219,0,1377,4,77,14.57,14.08,35.2,35,21.6,226,2672.5,2693.1,5.45,1882,0,1.95,14.8,15,18.2,13.8,22,16.4,22,12,108,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,35,0.08,23.2,28.07,40.6,0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-0.82,0
476.469,12,19.9,31.1,1.5,-0.7,-1.5,0,109.51,219,0,1378,4,77,13.82,14.26,33.8,36,21.1,226,2666.4,2673.9,5.54,1903,0,0.01,15,14.8,20.1,22,22,22,22,21.2,102,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,34.8,0.08,24.5,28.08,39.9,0.12,0,0,0,0,0,0,0,0,0,0.08,0,0.25,0,0,-0.75,0
476.559,12,20.2,31.1,1.4,-0.7,-1.4,0,109.51,219,0,1378,4,77,13.52,14.38,35.2,38.2,21.8,226,2634.8,2660.3,5.48,1922,0,0.01,16.2,15.9,20.6,22.5,22.5,22.5,22.5,21.7,101,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,36.5,0.08,25.8,29.25,40.4,0.14,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.7,0
476.648,12,20.2,31.1,1.3,-0.6,-1.3,0,109.51,219,0,1382,4,77,13.75,14.47,36.8,39.4,22.9,226,2631.3,2651,5.39,1924,0,0.01,16.8,16.5,20.1,22,22,22.5,22,21.2,108,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.8,12,12,0.08,0.08,66,0.13,37.2,0.08,26.1,30.19,40.9,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.65,0
476.738,12,20.2,31.1,1.3,-0.6,-1.3,0,109.69,219,0,1382,4,77,14,14.53,36.8,39.7,23.3,226,2639.7,2644.3,5.6,1930,0,0.01,17.1,17.1,20.1,22,22,22,22,21.2,110,100,1,0,0,0.1,1,-1.9,0,0,0,0,-0.4,12,12,0.08,0.08,66,0.13,37.6,0.08,26.4,30.68,41.1,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.61,0
476.817,12,20.2,31.1,1.2,-0.6,-1.2,0,109.51,219,0,1382,4,77,14.06,14.58,37.5,39.8,23.6,226,2644.3,2638,5.45,1936,0,0.01,17.3,17.3,20.1,22,22,22,22,21.6,112,100,1,0,0,0.1,1,-1.5,0,0,0,0,-0.4,12,12,0.08,0.08,66,0.13,37.9,0.08,26.7,31.03,41.3,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-0.58,0
477.000,12,20.2,31.1,1.2,-0.6,-1.1,0,109.51,219,0,1384,4,77,14.21,14.64,38.2,40.3,24.1,226,2631.9,2628.1,5.48,1947,0,0.01,17.6,17.6,20.5,22,22,22,22,21.6,115,100,1,0,0,0.1,1,-1.5,0,0,0,0,-0.4,12,12,0.08,0.08,66,0.13,38.4,0.08,27,31.63,41.4,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.54,0
477.097,12,20.2,31.1,1.2,-0.6,-1.1,0,109.69,219,0,1384,4,77,14.31,14.66,38.2,40.3,24.3,226,2626.9,2624.3,5.45,1956,0,0.01,17.7,17.8,20.5,22,22,22,22,21.6,116,100,1,0,0,0.1,1,-1.5,0,0,0,0,0,12,12,0.08,0.08,66,0.13,38.5,0.08,27.1,31.78,41.4,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.54,0
477.177,12,20.2,31.1,1.2,-0.6,-1.1,0,109.69,219,0,1384,4,77,14.31,14.67,38.2,40.4,24.3,226,2619.1,2620.8,5.39,1960,0,0.01,17.8,17.8,20.5,22,22,22,22,22,116,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,66,0.13,38.3,0.08,27.2,31.88,41.3,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.53,0
477.258,12,20.2,31.1,1.2,-0.6,-1.1,0,109.69,219,0,1386,4,77,14.29,14.68,38.2,40.1,24.4,226,2614.5,2618.2,5.57,1974,0,0.01,17.8,17.8,20.8,22,22,22,22,22,116,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,66,0.13,38.5,0.08,27.2,31.89,41.3,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-0.51,0
477.338,12,20.2,31.1,1.1,-0.6,-1.1,0,109.69,219,0,1386,4,77,14.31,14.69,38.2,40,24.5,226,2619.1,2615.6,5.36,1979,0,0.01,17.8,17.8,20.8,22,22,22,22,22,116,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,66,0.13,38.3,0.08,27.3,31.98,41.3,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-0.51,0
477.447,12,20.5,31.1,1.1,-0.6,-1.1,0,109.69,219,0,1387,4,77,14.29,14.69,38.2,39.8,24.6,226,2608.4,2612.7,5.48,1990,0,0.01,17.9,18,20.8,22,22,22,22,22,116,100,1,0,0,0.1,1,-1.2,0,0,0,0,0,12,12,0.08,0.08,66,0.13,38.7,0.08,27.8,32.2,41.1,0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-0.5,0
477.528,12,20.8,31.1,1.1,-0.6,-1.1,0,109.87,219,0,1387,4,77,14.25,14.69,38.2,40.7,25,226,2610.7,2611.6,5.57,1992,0,0.01,18.2,18.2,20.8,22,22,22,22,22,117,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,66,0.13,39.3,0.08,29.9,33.02,41.2,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.5,0
477.617,12,21.7,31.1,1.1,-0.6,-1.1,0,109.87,219,0,1389,4,77,14.24,14.7,39.8,43.9,26,226,2612.7,2627.8,5.48,2009,0,-3.09,19.1,18.9,21.2,21.5,22,22,22,22,120,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,66,0.13,41.3,0.08,30.3,34.75,41.5,0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.51,0
477.708,12,21.7,31.1,1.1,-0.5,-1.1,0,109.69,219,0,1389,4,77,14.23,14.7,42,43.9,27.5,226,2627.5,2642.9,5.42,2018,0,-3.12,19.1,19.3,20.7,21.5,21.5,21.5,21.5,21.5,126,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,419,0.13,42.7,0.08,30.3,35.29,42.5,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.51,0
477.787,12,23.2,31.1,1.1,-0.6,-1.1,0,109.87,219,0,1389,4,77,14.42,14.7,42,45.5,27.8,226,2658,2651,5.51,2021,0,-3.56,19.8,19.1,20.7,21.5,21.5,21.5,21.5,21.5,133,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,419,0.13,42.8,0.08,31,36.01,42.5,-0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-0.53,0
477.868,12,23.5,31.1,1.2,-0.6,-1.1,0,109.87,219,0,1393,4,77,14.51,14.7,42.8,45.3,28.3,226,2671,2662,5.42,2019,0,-3.37,19.6,19.4,20.7,21,21.5,21.5,21.5,21,134,100,1,0,0,0.1,1,-0.8,0,0,0,0,0,12,12,0.08,0.08,419,0.13,44.1,0.08,34.4,37.58,42.9,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-0.54,0
477.949,12,25.8,31.1,1.2,-0.5,-1.1,0,109.69,219,0,1393,4,77,14.48,14.7,45,52.3,29.7,226,2695.1,2700,5.48,2044,0,-4,22.2,21.1,20.6,21,21,21,21,21,136,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,66,0.13,47.6,0.08,37.8,41.57,44.7,0.14,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-0.56,0
478.037,12,25.8,31.1,1.2,-0.3,-1.1,0,109.87,219,0,1395,4,77,14.57,14.7,50.2,54.4,33.4,226,2725,2752.8,5.45,2054,0,0.01,23.2,23.2,13.7,16.1,19.5,16.1,19.5,19.5,150,100,1,0,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,66,0.13,51.4,0.08,39.1,44.13,49.7,-0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.16,0,0,-0.59,0
478.168,12,27.5,31.1,1.3,-0.3,-1.2,0,109.87,219,0,1395,4,77,14.68,14.7,51,56.2,34.3,226,2822.7,2778.1,5.63,2060,0,0.01,24.3,23.6,18.6,19,19,19,19,19,166,100,1.02,1.1,0,0.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,66,0.13,55.9,0.08,47.8,49.76,51.2,-0.2,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-0.31,0
478.247,12,39.9,31.1,1.2,1,0.7,3,109.69,219,0,1396,4,77,13.51,14.07,60.8,85.2,41,226,2859.3,2831.7,5.39,2092,0,0.01,74.2,58.7,11.7,17.5,18.5,17,11.7,18,178,100,1.21,5.5,5.2,0.9,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,66,0.13,61.8,0.08,78.7,67.94,52.4,-0.16,0,0,0,0,0,0,0,0,0,0.08,0,2.48,0.14,0,4.14,0
478.327,12,56.3,31.1,1.4,1.2,5.8,8.9,109.69,219,0,1396,4,77,13.53,13.77,63.8,131.8,43.9,226,2874.4,2852.6,5.19,2104,0,0.01,95.1,88.8,8.8,8,11.3,7.8,8.8,11.3,184,100,1.56,9.3,12.5,3.1,1,-0.4,0,0,0,0,0,12,12,0.08,0.08,66,0.13,65.9,0.08,88,92.14,54.3,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,2.64,0.27,0,9.14,0
478.408,12,72.3,31.1,1.6,1.4,7.8,9.3,109.69,219,0,1400,4,75,14.5,14.06,66,124.9,45.4,226,2892.1,2866,5.28,2114,1,2.14,97.7,96,13.6,14.5,14.5,14,14.5,14.5,210,100,1.71,9.5,12.9,4,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,67.1,0.08,89.3,101.04,55.8,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,2.55,0,0,8.83,0
478.487,12,98.5,31.1,1.9,1.6,8,9.7,109.69,219,0,1400,4,75,15.32,14.32,67.5,127.2,46.5,226,2903.1,2874.7,5.3,2140,1,5.76,98,97.6,14.5,14,14.5,14.5,14.5,14.5,214,100,1.78,9.8,13.4,4.6,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,68.5,0.08,91.6,106.37,57.5,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,2.49,0.04,0,8.75,0
478.567,12,100,31.1,2.1,1.8,8.1,10.1,109.69,219,0,1400,4,75,15.23,14.48,69,128.8,48,226,2894.1,2880.5,5.28,2152,1,6.7,98,98.1,14,14,14,14,14,14,219,100,1.84,11,14.3,5.3,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,70.3,0.08,99.1,111.5,58.5,0.04,0,0,0,0,0,0,0,0,0,0.08,1,2.32,0.24,0,8.75,0
478.647,12,100,31.1,2.4,2.1,10.3,13.8,109.51,219,0,1405,4,75,15.02,14.58,71.2,154.3,50.3,226,2905.1,2884.8,5.36,2169,1,6.73,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,226,100,2.08,16.4,17.2,7.8,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,73.2,0.08,122.3,129.35,60,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,1.73,0.62,0,8.71,0
478.728,12,100,31.1,2.6,2.3,14.4,17.2,109.51,219,0,1405,4,75,14.95,14.63,74.2,169.7,52.6,226,2906.9,2888,5.28,2187,1,6.95,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,238,100,2.33,18.5,19.8,10.4,1,0,-3,0,0,0,0,12,12,0.08,0.08,66,0.13,75.7,0.08,133.8,145.1,61.6,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,1.7,0.74,0,8.61,0
478.813,12,100,31.1,2.8,2.6,15.8,18.5,109.15,219,0,1411,4,75,14.76,14.66,76.5,191.7,54.7,226,2891.2,2890,5.34,2208,1,6.88,98,98,14,10.5,13.5,13.5,14,13.5,246,100,2.47,18.5,22.8,13.5,1,0,-3,0,0,0,0,12,12,0.08,0.08,66,0.13,77.9,0.08,149,163.53,62.6,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.62,0,0,9.25,0
478.909,12,100,31.1,3.1,2.9,15.6,18.5,109.15,219,0,1411,4,75,14.5,14.67,79.5,210,57.4,226,2894.7,2892.1,5.36,2238,1,5.9,98,98.1,14,10.5,13.5,13.5,13.5,13.5,256,100,2.55,18.5,25.6,15.3,1,0,-3,0,0,-3,0,12,12,0.08,0.08,66,0.13,81.8,0.08,162.2,184.42,63.9,-0.18,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,10.39,0
478.991,12,100,31.1,3.5,3.2,15.3,18.5,109.15,219,0,1411,4,75,14.48,14.67,82.5,220.9,60.6,226,2890.3,2893.5,5.28,2258,1,5.32,98,98,14.5,11,14,14.5,11,14,270,100,2.58,18.5,27.2,16.1,1,0,-3,0,0,-3,0,12,12,0.08,0.08,66,0.13,85,0.08,169.1,197.02,65.4,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,1.5,0,0,11.14,0
479.088,12,100,31.1,3.8,3.6,14.9,18.5,109.15,219,0,1416,4,75,14.43,14.67,87,228.1,64.3,226,2888.9,2894.4,5.3,2290,1,4.55,98,98,12.5,9.5,12.5,12.5,9.5,12.5,282,100,2.59,18.5,28.3,16.3,1,0,-3,0,0,-3,0,12,12,0.08,0.08,66,0.13,88.9,0.08,176.7,209.47,67.1,0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.46,0,0,11.98,0
479.178,12,100,31.1,4.2,3.9,14.5,18.5,108.97,219,0,1416,4,75,14.26,14.67,91.5,234,68.5,226,2904.8,2895.2,5.3,2319,1,3.18,98,98,11,9,12.5,12,8,12.5,298,100,2.6,18.5,29,16.4,1,0,-2.7,0,0,-3,0,12,12,0.08,0.08,66,0.13,92.5,0.08,182.3,218.48,68.4,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,1.43,0,0,12.62,0
479.268,12,100,31.1,4.5,4.3,14.2,18.5,108.97,219,0,1422,4,75,14.12,14.66,93,237.1,70.5,226,2909.8,2896.1,5.39,2343,1,1.69,98,97.9,11,8.3,11,11,8,11,307,100,2.61,18.5,29.6,16.5,1,0,-2.7,0,0,-3,0,12,12,0.08,0.08,66,0.13,94.5,0.08,186,225.36,68.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.41,0,0,13.09,0
479.369,12,100,31.1,5,4.6,13.8,18.5,109.15,219,0,1422,4,75,14.09,14.66,95.2,238.9,73,226,2912.1,2896.4,5.28,2373,1,0.01,98,97.9,10.5,7.8,10.5,10.5,7.5,10.5,313,100,2.61,18.5,30.2,16.6,1,0,-2.7,0,0,-2.7,0,12,12,0.08,0.08,66,0.13,97.2,0.08,190.5,231.54,69.3,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,1.38,0,0,13.54,0
479.458,12,100,31.1,5.4,5.1,13.3,18.5,109.15,219,0,1427,4,75,14.35,14.65,98.2,240.7,76.6,226,2899.6,2896.4,5.3,2408,1,0.01,98,98,10,7.3,10,10.5,7.3,10,323,100,2.61,18.5,30.6,16.7,1,0,-2.7,0,0,-2.7,0,12,12,0.08,0.08,66,0.13,99.8,0.08,193.6,236.36,70.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,1.36,0,0,13.88,0
479.548,12,100,31.1,5.8,5.5,13,18.5,109.51,219,0,1427,4,75,14.38,14.65,100.5,241.2,79.3,226,2913.2,2896.4,5.36,2440,1,0.01,98,98,9.5,7.3,9.5,9.5,6.8,9.5,332,100,2.61,18.5,30.9,16.8,1,0,-2.3,0,0,-2.7,0,12,12,0.08,0.08,66,0.13,102.5,0.08,196.2,240.2,71.8,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,1.34,0,0,14.15,0
479.628,12,100,31.1,6.2,5.9,12.6,18.5,109.69,219,0,1432,4,75,14.38,14.64,103.5,241.1,82.4,226,2921.4,2896.4,5.36,2464,1,0.01,98,98,9.5,7.2,9.5,9.5,6.8,9.5,340,100,2.61,18.5,31.2,16.8,1,0,-2.3,0,0,-2.7,0,12,12,0.08,0.08,66,0.13,104.8,0.08,198.9,243.39,73,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,1.31,0,0,14.4,0
479.715,12,100,31.1,6.5,6.3,12.2,18.5,110.23,219,0,1432,4,75,14.38,14.62,105.8,241.1,85.4,226,2918.2,2896.4,5.36,2502,1,0.01,98,98,9.5,7.2,9.5,9.5,6.8,9.5,348,100,2.62,18.5,31.5,16.9,1,0,-2.3,0,0,-2.3,0,12,12,0.08,0.08,66,0.13,107.2,0.08,201,246.44,74.3,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,1.29,0,0,14.63,0
