﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003081501D04 VTT GC_ TU HPFP - (91 v1.08) - (E30 v1.08) - (FF v1.06) - b_v3.0
461.378,0.8388,9.8,5.5,0.013,-0.049,-0.011,0,45.66,92,0,702,26,3,12,12.72,14.19,12.8,13.1,0.62,7.8,98,151.86,151.78,6.01,1854,0,0.01,9.1,9.8,14.2,13.2,15.7,13.8,15.7,11.8,16,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,11.9,7.6,9.93,0,0,27.5,23.8,6553.1,21.6,27,5.9,0.42,-0.02,0,0.02,0,0.67,0,0,-0.02,0
461.468,0.8388,9.4,5.5,0.012,-0.047,-0.011,0,45.66,92,0,702,26,3,12,12.56,14.05,11.2,11.8,0.62,7,98,152.18,151.42,6.16,1846,0,-5.89,8.5,8.5,21.3,21.3,21.6,21.4,23.2,21.3,7,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.9,7.6,9.1,0,0,26.7,22.6,6553.1,21.7,26.2,5,0.42,-0.06,0,0.02,0,0.67,0,0,-0.03,0
461.558,0.8388,8.8,5.5,0.011,-0.051,-0.012,0,45.56,92,0,702,26,3,12,12.46,13.93,11.2,11.8,0.62,7.1,98,151.94,151.1,6.12,1846,0,-6.4,8.5,8.4,14,14.1,14.8,14,14.9,14.6,3,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.9,7.6,8.83,0,0,26.6,22.7,6553.3,21.6,26.3,5,0.42,-0.03,0,0.02,0,0.67,0,0,-0.02,0
461.649,0.8388,8.8,5.5,0.011,-0.053,-0.011,0,45.56,92,0,702,26,3,12,12.41,13.84,11.2,11.8,0.62,7.1,98,150.74,150.82,6.1,1850,0,-6.68,8.5,8.4,13.7,13.7,13.9,13.7,14,13.9,2,40,100,1,0,0,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.9,7.6,8.74,0,0,26.6,22.8,6553.3,21.6,26.3,5,0.42,0.01,0,0.02,0,0.66,0,0,-0.02,0
461.729,0.8388,8.8,5.5,0.01,-0.054,-0.011,0,45.56,92,0,702,26,3,12,12.52,13.76,11.2,11.8,0.62,7.1,98,150.22,150.58,6.12,1853,0,-6.57,8.5,8.5,13.6,13.6,13.2,13.3,13.6,13.6,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.6,8.72,0,0,26,22.5,6553.3,21.5,25.7,4.5,0.42,0.03,0,0.02,0,0.67,0,0,-0.02,0
461.817,0.8388,8.8,5.5,0.011,-0.054,-0.01,0,45.36,92,0,702,26,3,12,12.67,13.71,11.2,11.8,0.62,7.1,98,150.3,150.38,6.1,1856,0,-6.43,8.6,8.7,16.5,16.2,16.4,16.2,16.9,16.4,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.9,7.6,8.72,0,0,26,22.3,6553.3,21.5,25.7,4.5,0.42,-0.01,0,0.02,0,0.67,0,0,-0.02,0
461.899,0.8388,8.8,5.5,0.011,-0.052,-0.01,0,45.36,92,0,702,26,3,12,12.78,13.65,11.2,11.8,0.62,7.1,98,150.22,150.16,6.16,1855,0,-6.54,8.6,8.7,16.5,16.7,16.1,16.1,16.1,16.2,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.6,8.72,0,0,26.1,22.4,6553.3,21.6,25.8,4.5,0.42,-0.01,0,0.02,0,0.67,0,0,-0.02,0
461.977,0.8388,8.8,5.5,0.011,-0.052,-0.01,0,45.36,92,0,702,26,3,12,12.93,13.61,11.2,11.8,0.62,7.1,98,149.94,149.98,6.1,1852,0,-6.38,8.6,8.6,16.2,16.1,16.4,16.4,16.1,16.4,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.6,8.72,0,0,26,22.5,0,21.5,26,4.5,0.42,-0.02,0,0.02,0,0.68,0,0,-0.02,0
462.058,0.8388,8.8,5.5,0.01,-0.053,-0.01,0,45.26,92,0,702,26,3,12,13.15,13.65,11.2,11.8,0.62,7.1,98,150.06,149.84,6.12,1854,0,-6.04,8.6,8.5,16.4,16.4,16.4,16.4,16.4,16.2,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.6,8.72,0,0,25.9,22.1,6553.3,21.4,25.6,4.5,0.42,0,0,0.02,0,0.69,0,0,-0.02,0
462.147,0.8388,8.8,5.5,0.01,-0.053,-0.01,0,45.26,92,0,702,26,3,12,13.43,13.82,11.2,11.9,0.62,7.1,98,149.64,149.68,6.16,1862,0,-5.99,8.7,8.5,16.4,16.2,16.1,16.4,16.4,16.4,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.6,8.78,0,0,25.9,22.2,6553.3,21.4,25.6,4.5,0.42,0.01,0,0.02,0,0.69,0,0,-0.02,0
462.297,0.8388,8.8,5.5,0.009,-0.052,-0.009,0,45.26,92,0,702,26,3,12,13.8,14.01,11.2,11.9,0.62,7.1,98,149.54,149.48,6.1,1872,0,-5.65,8.8,8.8,16.5,16.4,16.4,16.5,16.4,16.5,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.7,8.84,0,0,25.9,22.3,6553.3,21.4,25.6,4.5,0.42,0.03,0,0.02,0,0.71,0,0,-0.02,0
462.378,0.8388,8.8,5.5,0.01,-0.05,-0.009,0,45.26,92,0,702,26,3,12,13.97,14.15,11.2,11.9,0.62,7.1,98,149.38,149.34,6.24,1872,0,-5.71,8.8,8.9,16.4,16.2,16.2,16.4,16.4,16.2,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.7,8.85,0,0,25.9,22.2,6553.3,21.4,25.6,4.5,0.42,-0.01,0,0.02,0,0.71,0,0,-0.02,0
462.458,0.8388,8.8,5.5,0.01,-0.05,-0.009,0,45.06,92,0,702,26,3,12,14.05,14.24,11.2,11.9,0.62,7.1,98,149.02,149.24,6.07,1871,0,-5.87,8.8,8.9,16.3,16.3,16.4,16.3,16.4,16.5,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,11.8,7.7,8.86,0,0,25.9,22.7,0,21.4,25.9,4.5,0.42,0.03,0,0.02,0,0.71,0,0,-0.02,0
462.547,0.8388,9.4,5.5,0.01,-0.05,-0.009,0,45.06,92,0,702,26,3,12,14.1,14.31,11.2,11.9,0.62,7.1,98,148.92,149.14,6.12,1868,0,-6.07,8.8,8.9,17.7,16.2,16.1,16.3,17.7,16.2,2,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,13.2,9.1,9.32,0,0,25.9,22.5,0,21.4,25.9,4.5,0.42,-0.02,0,0.02,0,0.6,0,0,-0.02,0
462.628,0.8388,14.1,5.5,0.009,-0.055,-0.009,0,45.06,92,0,702,26,3,12,14.15,14.38,15,15.6,0.62,9.2,98,149,149.6,6.21,1874,0,-6.26,11.4,10.4,24,23.5,24.5,24.1,25,23.5,9,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,16.9,11.3,11.19,0,0,27.4,27.5,2.2,21.4,29.6,6,0.42,0.18,0,0.02,0,0.49,0,0,-0.02,0
462.721,0.8388,16.2,5.5,0.009,-0.056,-0.009,0,44.96,92,0,702,26,3,12,14.17,14.43,18,18.4,0.62,10.9,98,151.04,152.42,6.1,1900,0,-6.41,13.1,12.4,21,18.9,19.7,18.9,20.5,19.2,24,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,19.4,13.1,13.18,0,0,28.7,28.1,2.5,21.6,31.2,7.1,0.42,-0.05,0,0.02,0,0.42,0,0,-0.02,0
462.798,0.8388,18.9,5.5,0.01,-0.057,-0.009,0,44.96,92,0,702,26,3,12,14.23,14.48,21.8,22.5,0.62,13.4,98,158.16,156.48,6.1,1908,0,0.01,15.4,14.4,11.9,10.4,13.6,10.8,13.6,12.7,33,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.7,16.7,16.4,0,0,31.4,30,3.2,22.1,34.6,9.3,0.42,-0.2,0,0.02,0,0.37,0,0,-0.02,0
462.878,0.8388,23.7,5.5,0.008,-0.058,-0.009,0,44.96,92,0,702,26,3,12,14.22,14.53,28.5,28.6,0.62,17.7,98,162.98,161.12,6.12,1910,0,0.01,18.2,16.9,18.2,15.7,20.5,17,20.5,15.7,53,40,100,1,0,0.1,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,38.7,26,21.96,0,0,34.8,37.9,7.3,22.6,42.1,12.2,0.42,-0.05,0,0.02,0,0.29,0,0,-0.02,0
462.948,0.8388,30.8,5.5,0.003,-0.07,-0.008,0,44.96,92,0,702,26,3,12,14.18,14.57,43.5,54.8,0.62,27.3,98,168.84,172.68,5.98,1956,0,0.01,33.9,25,14.7,4.1,8.1,4.1,12.8,5.1,91,40,100,1,0.066,0.2,0.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,46.2,43.6,35.77,0,0,41.6,49.7,10.4,23.6,52,18,0.42,0.2,0,0.02,0,0.26,0.01,0,0.01,0
463.028,0.8388,33.6,5.5,-0.001,-0.008,0.1,0.129,44.96,92,0,702,26,3,12,14.15,14.6,53.2,72.5,0.62,33.4,98,187.42,184.92,5.71,1976,0,0.01,76.5,63.2,4.2,0.5,0.1,4.2,1.3,1.4,100,40,100,1.12,0.238,3.4,0.5,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,57.7,64.1,53.86,0,0,47.2,43.5,3.7,24.4,50.9,22.8,0.42,-0.45,0,0.02,0,4,0.21,0,2.66,0
463.108,0.8388,39.4,5.5,0.008,-0.003,0.273,0.268,44.96,92,0,702,26,3,12,13.79,14.63,59.2,95.1,0.62,37.8,98,196.74,190.84,5.75,1994,1,0.01,92.9,88.6,1.7,5.1,1.3,4,1.3,3.6,153,40,100,1.24,0.228,4.4,1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,65.1,63.8,66.82,0,0,50.1,44.6,1.9,24.7,52,25.4,0.42,-0.35,0,0.02,1,4,0,0,3.4,0
463.187,0.8388,45.8,5.5,0.017,0.006,0.227,0.252,44.96,92,0,704,26,3,12,14.61,14.66,70.5,100.4,0.62,45.4,98,197.06,193.88,5.71,2004,1,0.01,97.6,95.6,6.2,5.9,8.2,3.9,11.8,5.9,186,40,100,1.3,0.325,5.5,1.4,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,73.9,75,76.23,0,0,54.8,45.5,0.9,24.9,55.7,29.9,0.42,-0.53,0,0.02,1,3.25,0.19,0,3.92,0
463.272,0.8388,56,5.5,0.031,0.018,0.353,0.419,44.66,92,0,704,26,3,12,15.87,14.67,74.2,117,0.62,48.5,98,202.1,195.52,5.71,2030,1,6.45,99.2,98.4,13,13,7.1,13,8,8.9,230,40,100,1.46,0.515,8.9,2.4,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,74.9,86.7,88.66,0,0,58,47.2,0.6,25,58.6,33,0.42,-0.53,0,0.02,1,3.37,0.4,0,6.05,0
463.348,0.8388,67.5,5.5,0.048,0.033,0.52,0.595,44.56,92,0,708,26,3,12,15.28,14.69,75.8,131.6,0.62,50.2,98,202,196.56,5.75,2020,1,7.49,99.8,99.5,12.5,13,12.5,12.5,12.5,13,242,40,100,1.64,0.669,10.9,3.8,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,76.5,96.3,101.27,0,0,59,46.7,0.4,25.1,59.4,33.9,0.42,-0.55,0,0.02,1,2.64,0.52,0,6.55,0
463.429,0.8388,86.7,5.5,0.065,0.05,0.659,0.752,44.36,92,0,708,26,3,12,14.48,14.69,76.5,144.9,0.62,51.5,98,202.84,197.34,5.77,2034,1,4.93,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,248,40,100,1.83,0.835,12.1,5.2,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,77.9,106.9,114.06,0,0,58.9,46.4,0.2,25.1,59.1,33.8,0.42,-0.5,0,0.02,1,2.07,0.64,0,6.31,0
463.530,0.8388,100,5.5,0.082,0.068,0.798,0.889,44.26,92,0,708,26,3,12,14.09,14.7,78,156.5,0.62,53.3,98,201.68,197.94,5.8,2074,1,3.01,100,100,13,13,12.5,13,13,12.5,252,40,100,1.98,0.901,13.4,6.6,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,79.4,110.3,124.21,0,0,58.9,48,0.2,25.1,59.1,33.8,0.42,-0.26,0,0.02,1,1.87,0.56,0,6.19,0
463.609,0.8388,100,5.5,0.104,0.088,0.812,0.903,44.16,92,0,713,26,3,12,14.23,14.7,80.2,156.5,0.62,55.4,98,199.14,198.48,5.6,2106,1,2.25,100,100,13,12.5,13,12.5,13,12.5,260,40,100,2.07,0.923,14,7.8,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,81.4,114.4,131.2,0,0,59.4,49.6,0.1,25,59.5,34.4,0.42,0,0,0.02,1,1.66,0,0,6.18,0
463.698,0.8388,100,5.5,0.124,0.11,0.835,0.964,43.86,92,0,713,26,3,12,14.47,14.7,82.5,162.8,0.62,57.8,98,201.04,198.84,5.75,2156,1,2.1,100,100,12.5,12.5,12.5,12.5,12.5,12.5,268,40,100,2.14,0.987,15.7,8.9,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,83.5,120.8,138.32,0,0,60.3,49.3,0,25.1,60.3,35.2,0.42,-0.12,0,0.02,1,1.6,0.52,0,6.21,0
463.790,0.8388,100,5.5,0.143,0.128,0.867,1.007,43.86,92,0,717,26,3,12,14.51,14.7,84,167.3,0.62,59.7,98,198.54,199.06,5.54,2177,1,1.86,100,100,12.5,12.5,12.5,12.5,12.5,12.5,276,40,100,2.2,1.026,16.6,10.1,3,0,0,0,0,0,0,11,11,0.02,0.02,13,0.02,85.5,125.6,144.9,0,0,61,49.7,0,25,61,36,0.42,-0.14,0,0.02,1,1.56,0.28,0,6.25,0
463.868,0.8388,100,5.5,0.166,0.151,0.881,1.04,43.76,92,0,717,26,3,12,14.58,14.7,85.5,170.5,0.62,62.2,98,198.92,199.26,5.6,2230,1,1.79,100,100,12.5,12.5,12.5,12.5,12.5,12.5,282,40,100,2.24,1.057,17,10.6,3,0,0,0,0,0,0,11,11,0.02,0.02,215,0.02,87.2,129.8,150.2,0,0,61.6,50.8,0,24.9,61.6,36.7,0.42,-0.03,0,0.02,1,1.5,0.11,0,6.3,0
463.949,0.8388,100,5.5,0.189,0.172,0.888,1.066,43.56,92,0,721,26,3,12,14.65,14.7,87.8,173.2,0.62,64.7,98,199.64,199.38,5.51,2261,1,2.06,100,100,12.5,12.5,12,12.5,12,12.5,289,40,100,2.28,1.071,17.4,11,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,89.7,133.2,155.09,0,0,62.8,51.8,0,24.9,62.8,37.9,0.42,-0.06,0,0.02,1,1.45,0,0,6.36,0
464.029,0.8388,100,5.5,0.212,0.196,0.878,1.075,43.46,93,0,721,26,3,12,14.77,14.7,90.8,174.2,0.62,68.1,98,198.42,199.48,5.63,2310,1,3,100,100,12.5,12.5,12,12.5,12,12,299,40,100,2.3,1.08,17.8,11.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,92.3,136.3,159.43,0,0,64.1,53.1,0,24.8,64.1,39.3,0.42,-0.05,0,0.02,1,1.42,0,0,6.44,0
464.118,0.8388,100,5.5,0.241,0.222,0.861,1.087,43.26,93,0,725,26,3,12,14.77,14.7,93.8,175.7,0.62,71.3,98,200.16,199.56,5.6,2342,1,3.65,100,100,12,12,12,12,12,12,310,40,100,2.32,1.089,18.3,11.8,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,95.4,139.6,163.9,0,0,65.5,54.1,0,24.7,65.5,40.8,0.42,-0.12,0,0.02,1,1.39,0,0,6.54,0
464.208,0.8388,100,5.5,0.262,0.249,0.843,1.092,43.26,93,0,725,26,3,12,14.71,14.7,96,176.2,0.62,74.9,98,199.18,199.6,5.51,2394,1,3.96,100,100,11.5,12,11.5,12,11.5,12,318,40,100,2.33,1.101,18.9,12.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,98.5,143.8,168.28,0,0,66.9,56.1,0,24.6,66.9,42.3,0.42,0.04,0,0.02,1,1.36,0,0,6.72,0
464.289,0.8388,100,5.5,0.298,0.277,0.826,1.109,43.26,93,0,725,26,3,12,14.64,14.7,99,178.1,0.62,78.5,98,200.64,199.66,5.54,2432,1,4.13,100,100,11.5,11.5,11.5,11.5,11.5,11.5,330,40,100,2.35,1.113,19.5,12.6,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,101.3,147,172.45,0,0,68.2,57,0,24.6,68.2,43.6,0.42,-0.01,0,0.02,1,1.34,0,0,6.87,0
464.368,0.8388,100,5.5,0.329,0.308,0.804,1.116,43.26,93,0,729,26,3,12,14.59,14.7,102,178.7,0.62,82.2,98,200.46,199.7,5.45,2473,1,4.25,100,100,11,11,11,11,11,11,340,40,100,2.36,1.118,20,13,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,104.1,150.3,176.33,0,0,69.5,58,0,24.5,69.5,45,0.42,-0.05,0,0.02,1,1.31,0,0,7.02,0
464.450,0.8388,100,5.5,0.359,0.34,0.776,1.117,43.26,93,0,729,26,3,12,14.58,14.7,105,178.6,0.62,85.7,98,200.28,199.7,5.39,2522,1,4.34,100,100,12,12,11.5,12,11,12,350,40,100,2.37,1.117,20.5,13.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,106.5,152.5,179.63,0,0,70.5,59.1,0,24.4,70.5,46.1,0.42,-0.03,0,0.02,1,1.3,0,0,7.15,0
464.568,0.8388,100,5.5,0.4,0.378,0.74,1.118,43.46,93,0,733,26,3,12,14.57,14.7,108,178.1,0.62,90.1,98,199,199.7,5.48,2572,1,4.47,100,100,11.5,11.5,12,11.5,12,12,362,40,100,2.37,1.122,21.1,13.7,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,110.4,156.5,184.41,0,0,72.2,60.6,0,24.3,72.2,47.9,0.42,-0.06,0,0.02,1,1.26,0,0,7.37,0
464.651,0.8388,100,5.5,0.449,0.427,0.697,1.126,43.26,93,0,733,26,3,12,14.66,14.7,111.8,178,0.62,95.3,98,200.1,199.7,5.48,2633,1,4.92,100,100,11,11.5,11,11.5,11,11.5,376,40,100,2.38,1.13,21.5,14,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,113,159.9,187.73,0,0,73.6,62.1,0,24.2,73.6,49.4,0.42,-0.03,0,0.02,1,1.23,0,0,7.52,0
