﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
2770.002,12.1,0,49.1,0.4,-0.8,-0.3,0,211.21,210,1501,4,91,202.05,11.2,11.7,6.8,230,2476.1,2328.4,5.95,1796,0.01,8.1,-17,-17,-16.5,-17,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,7.2,8.53,0,1.09,0,0,0,-0.16,0
2770.082,12.1,0,49.1,0.3,-0.8,-0.3,0,210.85,210,1499,4,91,204.1,11.2,11.7,6.8,230,2479.6,2328.4,5.98,1786,0.01,8.1,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.8,1.09,7.1,8.47,0,1.09,0,0,0,-0.15,0
2770.167,12.1,0,49.1,0.4,-0.8,-0.3,0,210.31,210,1499,4,91,204.1,11.2,11.6,6.7,230,2483.6,2328.4,6.07,1784,0.01,8.1,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,7.1,8.38,0,1.09,0,0,0,-0.15,0
2770.243,12.1,0,49.1,0.3,-0.8,-0.3,0,210.31,210,1499,4,91,202.05,11.2,11.6,6.7,230,2486.8,2328.4,6.04,1774,0.01,8.1,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.8,1.09,7.1,8.33,0,1.09,0,0,0,-0.14,0
2770.323,12.1,0,49.1,0.3,-0.8,-0.3,0,209.95,210,1497,4,93,202.73,11.2,11.6,6.6,230,2490.6,2328.4,6.07,1762,0.01,8.1,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,7,8.29,0,1.09,0,0,0,-0.13,0
2770.410,12.1,0,49.1,0.3,-0.8,-0.3,0,209.41,210,1497,4,91,202.05,11.2,11.6,6.6,230,2494.1,2328.4,6.01,1760,0.01,8.1,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,7,8.25,0,1.09,0,0,0,-0.13,0
2770.491,12.1,0,49.1,0.3,-0.8,-0.3,0,209.05,210,1495,4,93,202.05,11.2,11.6,6.6,230,2497.6,2328.4,6.04,1746,0.01,8.2,-17,-17,-17.5,-17,-17.5,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.6,1.09,7,8.2,0,1.09,0,0,0,-0.12,0
2770.562,12.1,0,49.1,0.3,-0.8,-0.3,0,208.51,210,1495,4,93,204.1,11.2,11.6,6.5,230,2502.2,2328.4,6.04,1738,0.01,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,6.9,8.16,0,1.09,0,0,0,-0.12,0
2770.673,12.1,0,49.1,0.3,-0.8,-0.3,0,208.51,210,1495,4,93,202.73,11.2,11.6,6.5,230,2504.5,2328.4,6.01,1731,0.01,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,6.9,8.12,0,1.09,0,0,0,-0.12,0
2770.742,12.1,0,49.1,0.3,-0.8,-0.3,0,207.97,208,1494,4,93,202.05,11.2,11.6,6.4,230,2509.7,2328.4,6.01,1720,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.7,1.09,6.8,8.06,0,1.09,0,0,0,-0.12,0
2770.871,12.1,0,49.1,0.3,-0.8,-0.3,0,207.25,208,1494,4,93,209.07,11.2,11.4,6.4,230,2514.4,2328.4,6.04,1706,0.01,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.5,1.09,6.7,7.93,0,1.09,0,0,0,-0.11,0
2770.952,12.1,0,49.1,0.3,-0.8,-0.3,0,207.07,208,1492,4,93,212.01,11.2,11.4,6.3,230,2518.4,2328.4,5.95,1696,0.01,7.9,-17.5,-18,-17.5,-18,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.5,1.09,6.7,7.87,0,1.09,0,0,0,-0.11,0
2771.031,12.1,6.8,49.1,0.3,-0.8,-0.3,0,207.07,208,1492,4,93,212.76,11.2,11.4,6.2,230,2521.9,2328.4,6.01,1690,0.01,7.7,-17.8,-17.9,-18,-17.8,-18,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,11.3,1.09,6.6,7.82,0,1.09,0,0,0,-0.11,0
2771.111,12.1,26.6,49.1,0.3,-0.8,-0.2,0,206.35,208,1490,4,93,233.37,11.2,11.4,6.1,230,2458.1,2319.7,6.04,1696,0.01,7.7,-15.2,-16.9,-17.4,-16,-15.2,-17.2,-23,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,13.5,1.09,9.2,8.61,0,1.09,0,0,0,-0.1,0
2771.191,12.1,44.7,49.1,0.3,-0.9,-0.2,0,206.17,208,1490,4,93,223,24.8,25.7,13.6,230,2340.3,2309,6.1,1720,0.01,11.9,-12.1,7.3,-8.4,-10.2,-8.4,8,-8,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,49.8,1.09,31.5,19.99,0,1.09,0,0,0,-0.1,0
2771.261,12.1,61.1,49.1,-0.1,-1.1,0.8,1.8,205.81,208,1488,4,93,146.86,59.2,76.7,33,230,2391.4,2525.4,5.71,1806,0.01,39.9,0,4.8,3,5.6,0.8,3,78,100,1.13,5.5,8.3,0.2,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,62.4,1.09,64.3,44.78,0,1.09,1,0.25,0,7.85,0
2771.351,12.1,72.3,49.1,0.2,-0.1,6.5,6.9,205.81,208,1488,4,93,53.09,63.8,104.3,42.1,230,2716,2631.3,5.39,2034,0.01,84.5,15,15,14.5,10.1,15,15,180,100,1.44,7,17.7,1,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,62.4,1.09,73.9,70.22,0,1.09,1,0.27,0,16.4,0
2771.433,12.1,85.1,49.1,0.4,0.1,6.7,7,205.27,208,1488,4,93,22.18,60.8,115.1,37.2,230,2779.8,2719.8,5.42,1824,0.01,95.5,15.5,15,15,15.5,15,15,200,100,1.58,8.9,19.2,1.7,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,60.6,1.09,82,85.06,0,1.09,1,0.27,0,17.17,0
2771.503,12.1,99.7,49.1,0.5,0.3,9.7,10.9,204.91,208,1495,4,93,16.31,60,146.2,32.9,230,2830.9,2779.2,5.45,1686,0.01,97.6,12.5,14.5,15,14.5,12.5,15,194,100,1.77,11.5,18.9,2.4,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,61,1.09,81.5,93.21,0,1.09,0,0.45,0,16.03,0
2771.582,12.1,100,49.1,0.6,0.4,11.2,11.9,204.37,208,1495,4,93,16.58,60.8,147.1,34.8,230,2871.8,2815.2,5.39,1778,0.01,97.9,14,12.5,12,13.5,14,12.5,191,100,1.92,12.2,18.9,3.1,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,62.1,1.09,88,100.22,0,1.09,0,0.34,0,15.43,0
2771.692,12.1,100,49.1,0.8,0.6,11.7,12.3,203.47,208,1495,4,93,16.82,62.2,148.2,35.9,230,2870.9,2842.2,5.28,1787,0.01,98,14.5,14.5,14.5,14.5,14.5,14.5,196,100,2,12.4,18.9,3.7,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,62.8,1.09,87.8,104.48,0,1.09,0,0,0,15.25,0
2771.771,12.1,100,49.1,0.9,0.7,11.6,12.4,202.75,208,1503,4,93,17.63,63.8,148,36.7,230,2880.2,2865.1,5.28,1788,7.32,98.1,14,14,14,14,14,14,201,100,2.03,12.5,19.1,3.9,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,64.4,1.09,88.5,106.7,0,1.09,0,0,0,15.18,0
2771.842,12.1,100,49.1,1.1,0.9,11.6,12.5,201.67,208,1503,4,93,17.23,64.5,149.1,38.4,230,2872.3,2874.4,5.39,1832,10.66,98.1,14,14,14,14,14,14,204,100,2.05,12.6,19.3,4.1,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,65.4,1.09,91.1,108.93,0,1.09,0,0,0,15.29,0
2771.921,12.1,100,49.1,1.2,1,11.6,12.7,201.67,208,1510,4,91,16.87,66,149.8,39.4,230,2888.3,2879.9,5.6,1847,12.74,98.1,14.5,14.5,14,14.5,14,14,208,100,2.06,12.8,19.6,4.2,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,67.1,1.09,92.9,111.23,0,1.09,0,0,0,15.41,0
2772.001,12.1,100,49.1,1.4,1.2,11.7,12.9,201.13,208,1510,4,91,16.15,67.5,151,40.8,230,2881,2884.5,5.42,1865,12.58,98.1,14,13.5,13.5,14,13.5,13.5,212,100,2.08,13,19.8,4.3,1,0,0,0,0,0,0,35,35,1.09,1.15,419,1.09,68.4,1.09,94.1,113.23,0,1.09,0,0,0,15.49,0
2772.082,12.1,100,49.1,1.5,1.3,11.7,13.2,199.87,208,1517,4,91,15.45,69,151.7,41.9,230,2892.1,2888,5.25,1880,11.35,98,13.5,13.5,13.5,13.5,13.5,13.5,216,100,2.1,13.3,20,4.4,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,69.8,1.09,95.3,114.91,0,1.09,0,0,0,15.52,0
2772.161,12.1,100,49.1,1.7,1.5,11.8,13.4,198.97,208,1517,4,91,15.1,69.8,151.8,43.1,230,2902.5,2890.6,5.3,1886,11.68,98,13,13,13.5,13,13,13.5,221,100,2.12,13.5,20.1,4.6,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,71,1.09,96.3,116.31,0,1.09,0,0,0,15.54,0
2772.241,12.1,100,49.1,1.9,1.7,11.8,13.6,198.97,208,1517,4,91,15.04,71.2,152.2,44.1,230,2923.4,2892.6,5.36,1896,12.09,98,13,13,13,13,13,13,226,100,2.14,13.7,20.2,4.7,1,0,0,0,0,0,0,35,35,1.09,1.15,77,1.09,72.5,1.09,97.1,117.51,0,1.09,0,0,0,15.53,0
2772.322,12.1,100,49.1,2.1,1.8,11.9,13.9,197.71,208,1522,4,91,15.01,72.8,152.6,45.4,230,2899.3,2894.1,5.39,1910,12.81,98,12.5,12.5,12.5,13,12.5,12.5,231,100,2.16,14,20.4,4.8,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,74.1,1.09,98.4,118.82,0,1.09,0,0.08,0,15.5,0
2772.402,12.1,100,49.1,2.2,2,12.1,14.2,196.63,208,1522,4,91,14.95,74.2,153.3,46.8,230,2894.7,2895,5.45,1929,13.17,98,12.5,12.5,12.5,12.5,12.5,12.5,237,100,2.18,14.3,20.5,5,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,75.4,1.09,99.4,120.11,0,1.09,0,0,0,15.47,0
2772.481,12.1,100,49.1,2.4,2.2,12.1,14.4,195.73,208,1528,4,91,14.85,75.8,153.9,47.8,230,2886,2895.8,5.42,1947,13.13,98,12.5,12.5,12.5,12.5,12.5,12.5,243,100,2.2,14.5,20.6,5.1,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,76.8,1.09,100.8,121.54,0,1.09,0,0,0,15.48,0
2772.562,12.1,100,49.1,2.5,2.4,12.1,14.6,194.47,208,1528,4,91,14.83,77.2,154.2,49.2,230,2895.2,2896.4,5.36,1964,13.5,98,12,12.5,12.5,12,12.5,12.5,248,100,2.22,14.6,20.8,5.3,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,78.1,1.09,101.8,122.88,0,1.09,0,0,0,15.5,0
2772.642,12.1,100,49.1,2.8,2.5,12.1,14.7,194.47,208,1528,4,91,14.8,78.8,154.4,50.5,230,2892.9,2897.3,5.39,1980,13.59,98,12.5,12.5,12.5,12.5,12.5,12.5,254,100,2.23,14.7,20.9,5.4,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,79.7,1.09,103.1,124.23,0,1.09,0,0,0,15.56,0
2772.731,12.1,100,49.1,2.9,2.7,12,14.8,193.21,208,1533,4,91,14.65,80.2,154.9,52,230,2898.4,2897.3,5.36,1996,13.02,98.1,12,12.5,12.5,12,12,12.5,259,100,2.24,14.8,21.1,5.5,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,81.8,1.09,104.4,125.81,0,1.09,0,0,0,15.66,0
2772.802,12.1,100,49.1,3.1,2.9,11.8,14.8,192.13,208,1533,4,91,14.59,82.5,155.3,53.8,230,2897.6,2897.3,5.42,2016,12.8,98,12.5,12.5,12.5,12.5,12.5,12.5,267,100,2.24,14.8,21.3,5.6,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,83.2,1.09,105.5,127.02,0,1.09,0,0,0,15.75,0
2772.881,12.1,100,49.1,3.3,3.1,11.7,14.8,191.05,208,1539,4,91,14.63,83.2,155.5,55.2,230,2883.4,2897.3,5.36,2032,12.69,98,12.5,12.5,12.5,12.5,12.5,12.5,274,100,2.25,14.8,21.5,5.6,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,84.9,1.09,106.7,128.4,0,1.09,0,0,0,15.87,0
2772.961,12.1,100,49.1,3.5,3.3,11.5,14.8,190.33,208,1539,4,91,14.61,85.5,155.7,56.9,230,2876.4,2897.3,5.3,2048,12.46,98,12.5,12.5,12.5,12.5,12.5,12.5,280,100,2.25,14.8,21.7,5.7,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,86.7,1.09,107.9,129.78,0,1.09,0,0,0,16.02,0
2773.042,12.1,100,49.1,3.7,3.4,11.3,14.8,190.33,208,1539,4,91,14.56,87,156,58.3,230,2899.9,2897.3,5.39,2068,12.13,98,12.5,12.5,12.5,12.5,12.5,12.5,289,100,2.25,14.8,21.9,5.8,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,88.3,1.09,109.1,131.21,0,1.09,0,0,0,16.16,0
2773.122,12.1,100,49.1,3.9,3.7,11.1,14.8,189.25,208,1544,4,91,14.44,89.2,156.4,60.4,230,2909.8,2897.3,5.48,2086,11.34,98,12.5,12.5,12.5,12.5,12.5,12.5,295,100,2.25,14.8,22.2,5.8,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,89.8,1.09,110.6,132.78,0,1.09,0,0,0,16.31,0
2773.203,12.1,100,49.1,4.1,3.8,11,14.9,188.53,208,1544,4,91,14.52,90,156.7,61.7,230,2902.2,2897.3,5.42,2105,11.18,98,12,12.5,12,12.5,12,12.5,302,100,2.25,14.9,22.4,5.9,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,91,1.09,112.1,134.38,0,1.09,0,0,0,16.46,0
2773.281,12.1,100,49.1,4.3,4,10.9,14.9,187.63,208,1549,4,91,14.5,91.5,157.1,63.2,230,2913.5,2897.3,5.42,2126,10.68,98,12,12,12,12,12,12,306,100,2.26,15,22.6,6,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,92.7,1.09,113.4,136.02,0,1.09,0,0,0,16.6,0
2773.361,12.1,100,49.1,4.5,4.3,10.7,15,186.73,208,1549,4,91,14.47,93,157.5,64.9,230,2881.3,2897.3,5.45,2142,10.19,98,12.5,12.5,12.5,12.5,12.5,12.5,312,100,2.26,15,22.9,6.1,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,93.7,1.09,114.7,137.65,0,1.09,0,0,0,16.73,0
2773.481,12.1,100,49.1,4.7,4.5,10.6,15.1,186.73,208,1549,4,91,14.55,93.8,157.9,66.3,230,2908.3,2897.3,5.45,2164,10.07,98,12.5,12.5,12.5,12.5,12.5,12.5,317,100,2.27,15.2,23.2,6.3,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,95.5,1.09,116.9,140.01,0,1.09,0,0,0,16.9,0
2773.561,12.1,100,49.1,5,4.8,10.4,15.3,185.29,208,1553,4,91,14.59,96,158.7,68.6,230,2911.2,2897.3,5.34,2204,9.69,98,12.5,12.5,12.5,12.5,12.5,12.5,324,100,2.29,15.3,23.5,6.4,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,96.4,1.09,118.7,142.13,0,1.09,0,0,0,17.04,0
2773.642,12.1,100,49.1,5.2,5,10.4,15.4,185.29,208,1553,4,91,14.6,96.8,159.5,70.1,230,2896.7,2897.3,5.45,2219,9.48,98,12.5,12.5,12.5,12.5,12.5,12.5,328,100,2.3,15.5,23.7,6.5,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,97.9,1.09,120.3,144.09,0,1.09,0,0,0,17.17,0
2773.751,12.1,100,49.1,5.5,5.2,10.3,15.5,184.57,208,1557,4,90,14.67,98.2,160,71.6,230,2906.3,2897.3,5.42,2251,9.6,98,12.5,12.5,12.5,12.5,12.5,12.5,333,100,2.31,15.6,24.1,6.7,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,99.4,1.09,122.7,146.8,0,1.09,0,0,0,17.36,0
2773.831,12.1,100,49.1,5.7,5.5,10.1,15.7,184.03,208,1557,4,90,14.65,99.8,160.7,73.9,230,2894.7,2897.3,5.48,2278,9.46,97.9,13,12.5,13,12.5,13,13,338,100,2.32,15.7,24.4,6.9,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,100.9,1.09,124.5,148.84,0,1.09,0,0,0,17.5,0
2773.912,12.1,100,49.1,5.9,5.7,10.1,15.8,183.31,208,1560,4,90,14.69,101.2,161.9,75.6,230,2900.8,2897.3,5.51,2302,9.43,98,12.5,12.5,12.5,12.5,12.5,12.5,344,100,2.33,15.8,24.7,7,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,102.3,1.09,126.7,151.13,0,1.09,0,0,0,17.66,0
2773.991,12.1,100,49.1,6.2,5.9,9.9,15.9,182.77,208,1560,4,90,14.66,102.8,162.3,77.6,230,2883.6,2897.3,5.45,2328,9.35,97.9,12.5,12.5,12.5,12.5,12.5,12.5,349,100,2.34,16,25,7.2,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,104.1,1.09,128.7,153.48,0,1.09,0,0,0,17.84,0
2774.071,12.1,100,49.1,6.4,6.2,9.8,16,182.23,208,1564,4,90,14.73,104.2,163.5,79.7,230,2907.4,2897.3,5.36,2358,9.48,98,12,12,12,12,12,12,354,100,2.35,16.1,25.5,7.4,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,105.6,1.09,130.9,156.06,0,1.09,0,0,0,18.04,0
2774.162,12.1,100,49.1,6.7,6.5,9.6,16.1,181.87,208,1564,4,90,14.72,106.5,164.4,82.5,230,2881,2897.3,5.36,2390,9.57,97.9,12,11.5,12,12,12,12.5,361,100,2.36,16.2,26.1,7.8,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,107.6,1.09,133.7,159.17,0,1.09,0,0,0,18.29,0
2774.242,12.1,100,49.1,7,6.8,9.4,16.2,181.87,208,1564,4,90,14.75,108.8,165.4,84.8,230,2895.5,2897.3,5.39,2417,9.77,98,12,12,12,12,12,12,366,100,2.37,16.3,26.7,8.2,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,109.8,1.09,135.9,161.9,0,1.09,0,0,0,18.5,0
2774.329,12.1,100,49.1,7.3,7.1,9.2,16.3,181.51,208,1566,4,90,14.71,110.2,166.3,87.4,230,2919,2897.3,5.48,2447,9.55,97.9,11.5,11.5,11.5,11.5,11.5,11.5,374,100,2.38,16.4,27.3,8.6,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,111.9,1.09,138.6,164.74,0,1.09,0,0,0,18.73,0
2774.401,12.1,100,49.1,7.6,7.5,9,16.5,181.33,208,1566,4,90,14.66,113.2,167.8,90.4,230,2921.6,2897.3,5.45,2466,9.45,97.9,11,11,11,11,11,11,382,100,2.39,16.5,28,9,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,113.8,1.09,140.9,167.64,0,1.09,0,0,0,19.04,0
2774.481,12.1,100,49.1,8,7.7,8.8,16.6,180.97,208,1569,4,90,14.61,114.8,168.4,92.8,230,2919.6,2897.3,5.36,2508,9.36,97.9,11,11,11,11,11,11.5,388,100,2.4,16.7,28.8,9.4,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,116,1.09,143.4,170.62,0,1.09,0,0,0,19.38,0
