﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
1463.485,11.24,0,41,0.3,-0.8,-0.3,0,137.95,207,1413,4,90,234.28,11.2,11.8,7.2,226,2438.4,2221.1,4.52,1864,0.01,8.8,-16,-16,-16,-16,-16,-16,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.7,1.09,7.6,9.58,0,1.09,0,0,0,-0.13,0
1463.567,11.24,0,41,0.3,-0.8,-0.3,0,137.77,207,1413,4,90,234.28,11.2,11.8,7,226,2440.1,2221.1,4.52,1850,0.01,8.7,-16,-16,-16,-16,-16,-16,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.8,1.09,7.5,9.49,0,1.09,0,0,0,-0.12,0
1463.646,11.24,0,41,0.3,-0.8,-0.3,0,137.77,207,1411,4,90,234.28,11.2,11.7,6.9,226,2440.4,2221.1,4.57,1840,0.01,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.7,1.09,7.4,9.38,0,1.09,0,0,0,-0.12,0
1463.725,11.24,0,41,0.3,-0.8,-0.3,0,137.77,207,1411,4,90,234.28,11.2,11.7,6.9,226,2441.6,2221.1,4.43,1828,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.8,1.09,7.3,9.3,0,1.09,0,0,0,-0.12,0
1463.806,11.24,0,41,0.3,-0.8,-0.3,0,137.77,208,1411,4,90,234.28,11.2,11.7,6.8,226,2443.6,2221.1,4.46,1817,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.8,1.09,7.3,9.23,0,1.09,0,0,0,-0.12,0
1463.887,11.24,0,41,0.3,-0.8,-0.3,0,137.77,208,1409,4,90,234.28,11.2,11.6,6.9,226,2444.8,2221.1,4.43,1804,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.7,1.09,7.2,9.16,0,1.09,0,0,0,-0.12,0
1463.967,11.24,0,41,0.3,-0.8,-0.2,0,137.77,208,1409,4,90,234.28,11.2,11.6,6.8,226,2445.9,2221.1,4.46,1794,0.01,8.4,-17,-16.5,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.8,1.09,7.2,9.08,0,1.09,0,0,0,-0.11,0
1464.047,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1407,4,90,234.28,11.2,11.5,6.7,226,2447.7,2221.1,4.57,1782,0.01,8.3,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.6,1.09,7.1,8.97,0,1.09,0,0,0,-0.11,0
1464.138,11.24,0,41,0.3,-0.8,-0.2,0,137.77,208,1407,4,90,234.28,11.2,11.5,6.6,226,2449.1,2221.1,4.48,1769,0.01,8.2,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.6,1.09,7,8.87,0,1.09,0,0,0,-0.11,0
1464.306,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1405,4,90,234.28,11.2,11.5,6.5,226,2450.6,2221.1,4.46,1743,0.01,8.2,-17.5,-17,-17.5,-17,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.6,1.09,6.9,8.71,0,1.09,0,0,0,-0.1,0
1464.387,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1405,4,90,234.28,11.2,11.5,6.4,226,2452,2221.1,4.46,1730,0.01,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.5,1.09,6.8,8.64,0,1.09,0,0,0,-0.1,0
1464.468,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1404,4,90,234.28,11.2,11.4,6.4,226,2453.2,2221.1,4.54,1716,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.5,1.09,6.7,8.55,0,1.09,0,0,0,-0.1,0
1464.546,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1404,4,90,234.28,11.2,11.3,6.3,226,2455.5,2221.1,4.46,1702,0.01,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.3,1.09,6.6,8.43,0,1.09,0,0,0,-0.1,0
1464.626,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1404,4,90,234.28,11.2,11.3,6.2,226,2455.8,2221.1,4.48,1692,0.01,7.9,-18,-18,-18,-18,-18,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.4,1.09,6.6,8.34,0,1.09,0,0,0,-0.09,0
1464.708,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1404,4,90,234.28,11.2,11.3,6.1,226,2457.8,2221.1,4.46,1676,0.01,7.9,-18,-18,-18,-18,-18,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.3,1.09,6.5,8.25,0,1.09,0,0,0,-0.09,0
1464.787,11.24,0,41,0.3,-0.8,-0.2,0,137.59,208,1404,4,90,234.28,11.2,11.3,6.1,226,2458.1,2221.1,4.43,1664,0.01,7.8,-18,-18,-18,-18,-18,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.4,1.09,6.5,8.18,0,1.09,0,0,0,-0.08,0
1464.866,11.24,11.3,41,0.3,-0.8,-0.2,0,137.59,208,1402,4,90,234.28,11.2,11.2,6,226,2460.1,2220.8,4.54,1651,0.01,7.8,-17.9,-18,-17.8,-18,-17.8,-18,-32,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,11.3,1.09,6.4,8.11,0,1.09,0,0,0,-0.08,0
1464.951,11.24,26.5,41,0.3,-0.8,-0.2,0,137.59,208,1402,4,90,234.28,11.2,11.2,6,226,2378.6,2213.6,4.52,1654,0.01,7.7,-16.8,-17.3,-13.4,-17.1,-15.6,-13.4,-22,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,13.9,1.09,8.9,8.93,0,1.09,0,0,0,-0.08,0
1465.026,11.24,44,41,0.2,-0.9,-0.2,0,137.23,208,1400,4,90,234.28,19.5,25.2,13.7,226,2249,2218.8,4.46,1649,0.01,11.8,-10,-2.3,-9.3,1.4,-10.1,-9.3,-8,100,1,0,0,0,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,48.5,1.09,30.7,20.71,0,1.09,0,0,0,-0.08,0
1465.146,11.24,60.4,41,0,-1,1.2,3.1,137.59,208,1400,4,90,165.87,54,99.9,28.9,226,2408.2,2463.9,4.04,1718,0.01,41.6,17,15.5,15,17.3,15.5,15.5,104,100,1.22,6.4,13.6,0.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,59.1,1.09,58.5,49.41,0,1.09,1,0.28,0,12.98,0
1465.226,11.24,72.8,41,0.2,0,6.6,6.6,137.23,208,1402,4,90,21.09,59.2,101.9,36.6,226,2645.5,2642,3.81,1892,0.01,91.9,10.5,10,10.5,10.5,10.5,10,190,100,1.52,6.7,17.3,1.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,59.1,1.09,67.4,75.42,0,1.09,1,0,0,16.06,0
1465.312,11.24,83.4,41,0.4,0.1,6.9,7.5,137.23,208,1402,4,90,15.72,59.2,112.6,32.5,226,2789.7,2718.9,3.78,1664,0.01,97.1,9,7.5,8,7.5,8.5,7.5,190,100,1.65,9,19.4,1.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,60.8,1.09,70.8,82.97,0,1.09,1,0.33,0,17.41,0
1465.387,11.24,94.9,41,0.5,0.3,9.7,11.1,137.23,208,1402,4,90,16.15,60.8,138.7,32.5,226,2835.2,2773.1,3.78,1656,0.01,97.7,7,7,7,7,7,7,193,100,1.9,12.5,18.9,2.4,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,62.2,1.09,80.1,93.06,0,1.09,0,0.45,0,16.06,0
1465.467,11.24,97.3,41,0.6,0.4,12.4,13.1,137.23,208,1409,4,90,16.75,62.2,142.5,34.3,226,2865.4,2809.1,3.81,1706,0.01,98.1,7,7,7,7,7,7,198,100,2.08,13.4,19.2,3.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,62.7,1.09,80.8,100.39,0,1.09,0,0.44,0,15.21,0
1465.553,11.24,96.4,41,0.8,0.6,12.9,13.5,137.05,208,1409,4,90,16.31,62.2,142.6,34.3,226,2856.4,2834.3,3.61,1690,3.72,98,7,7,7,7,7,7,201,100,2.17,13.6,18.8,3.9,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,63.3,1.09,80.3,103.19,0,1.09,0,0,0,14.84,0
1465.626,11.24,96.4,41,0.9,0.7,12.8,13.6,136.87,208,1414,4,90,16.13,63.8,142.5,35.2,226,2870.9,2852.6,3.66,1716,6.91,98.1,7,6.5,7,6.5,7,7,203,100,2.21,13.6,18.9,4.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,64.1,1.09,81.9,104.88,0,1.09,0,0,0,14.75,0
1465.717,11.24,95.4,41,1.1,0.9,12.8,13.7,136.51,208,1414,4,90,15.96,64.5,142.8,35.9,226,2872.3,2862.8,3.72,1729,9.53,98.1,7,7,7,7,7,7,206,100,2.23,13.7,19,4.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,65.2,1.09,82.6,106.58,0,1.09,0,0,0,14.78,0
1465.800,11.24,92.7,41,1.2,1,12.7,13.8,136.15,208,1414,4,90,15.35,65.2,143.2,36.8,226,2892.3,2872.3,3.69,1740,10.71,98.1,7.5,7.5,7.5,7.5,7.5,7.5,210,100,2.24,13.7,19.1,4.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,65.9,1.09,82.8,107.64,0,1.09,0,0,0,14.81,0
1465.878,11.24,91.4,41,1.3,1.1,12.7,14,136.15,208,1418,4,90,14.69,66,144.8,37.3,226,2879.9,2878.7,3.66,1744,9.73,98,7.5,7.5,7.5,7.5,7.5,7.5,212,100,2.25,14,19.3,4.4,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,66.9,1.09,83.5,108.95,0,1.09,0,0.04,0,14.84,0
1465.957,11.24,89.7,41,1.5,1.3,12.7,14,135.97,208,1418,4,90,14.32,66.8,144.6,37.7,226,2904.8,2883.9,3.63,1741,9.12,98,7,7,7,7,7,7,212,100,2.26,14.1,19.3,4.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,67.8,1.09,84.2,109.52,0,1.09,0,0,0,14.82,0
1466.040,11.24,89.4,41,1.6,1.4,12.6,14.1,135.61,208,1422,4,90,14.84,67.5,144.8,38.5,226,2870.6,2887.7,3.63,1756,11.55,98,7.5,7,7,7,7.5,7,214,100,2.27,14.1,19.4,4.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,68.8,1.09,85.1,110.26,0,1.09,0,0,0,14.86,0
1466.126,11.24,89.4,41,1.8,1.5,12.5,14.1,135.43,208,1422,4,90,15.22,69,144.8,39.4,226,2891.2,2890.3,3.66,1772,13.74,98.1,7.5,7.5,7.5,7.5,7.5,7.5,218,100,2.27,14.1,19.6,4.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,69.7,1.09,86.1,111.34,0,1.09,0,0,0,14.95,0
1466.221,11.24,89.1,41,1.9,1.7,12.5,14.2,134.89,208,1425,4,90,15.14,69.8,145.9,40.5,226,2887.7,2892.9,3.61,1792,14.22,98.1,7.5,7,7.5,7,7.5,7,222,100,2.29,14.3,19.8,4.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,70.8,1.09,87.4,113.03,0,1.09,0,0,0,15.06,0
1466.296,11.24,89.1,41,2.1,1.8,12.4,14.3,134.53,208,1425,4,90,14.82,71.2,146.3,41.3,226,2911.2,2894.4,3.61,1798,13.63,98,7,7,7,7,7,7,224,100,2.29,14.4,19.9,4.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,72,1.09,88.1,114.08,0,1.09,0,0,0,15.12,0
1466.377,11.24,89.1,41,2.2,2,12.4,14.5,134.53,208,1425,4,88,14.58,72,147.3,42.2,226,2900.5,2895.2,3.52,1808,12.22,98,7,7,7,7,7,7,228,100,2.31,14.6,20.1,4.9,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,72.7,1.09,89.3,115.42,0,1.09,0,0,0,15.17,0
1466.462,11.24,89.1,41,2.3,2.1,12.5,14.7,134.35,208,1429,4,88,14.57,72.8,148.1,42.8,226,2904.8,2896.1,3.49,1824,14.47,98,7,7,7,7,7,7,230,100,2.32,14.7,20.2,5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,73.8,1.09,90.2,116.71,0,1.09,0,0,0,15.21,0
1466.536,11.24,88.7,41,2.5,2.2,12.5,14.8,133.99,208,1429,4,88,14.74,73.5,148.4,43.8,226,2908.9,2896.7,3.55,1832,15.05,98,7,7,7,7,7,7,234,100,2.34,14.9,20.4,5.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,74.7,1.09,91.6,118.13,0,1.09,0,0,0,15.27,0
1466.616,11.24,87.7,41,2.6,2.4,12.5,15,133.81,208,1431,4,88,14.75,74.2,149.9,44.6,226,2893.2,2897.6,3.4,1848,16.08,98,7,6.5,6.5,7,6.5,7,236,100,2.35,15.1,20.6,5.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,75.4,1.09,93,119.76,0,1.09,0,0,0,15.34,0
1466.701,11.24,86.1,41,2.7,2.5,12.6,15.1,133.63,208,1431,4,88,14.47,75.8,150.5,45.4,226,2901.9,2897.6,3.28,1856,15.4,98,7,7,6.5,7,7,7,238,100,2.36,15.2,20.8,5.4,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,76.2,1.09,93.9,121.22,0,1.09,0,0,0,15.41,0
1466.777,11.24,86.1,41,2.8,2.6,12.5,15.2,133.63,208,1431,4,88,14.39,76.5,150.9,46.3,226,2912.7,2897.6,3.22,1862,14.92,98,6.5,6.5,6.5,6.5,6.5,7,242,100,2.37,15.3,21,5.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,77.2,1.09,95.2,122.76,0,1.09,0,0,0,15.5,0
1466.887,11.24,86.1,41,2.9,2.8,12.5,15.4,133.45,208,1432,4,88,14.45,77.2,152.1,47.2,226,2903.7,2897.6,3.28,1879,14.35,98.1,6.5,6.5,6.5,6.5,7,6.5,243,100,2.39,15.5,21.2,5.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,78.3,1.09,96.9,125.11,0,1.09,0,0,0,15.62,0
1466.967,11.24,86.1,41,3.1,2.9,12.6,15.5,133.09,208,1432,4,88,14.43,78.8,153.3,48.3,226,2912.1,2897.6,3.31,1893,13.44,98.1,6.5,6.5,6.5,6.5,6.5,6.5,246,100,2.4,15.6,21.4,5.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,79.3,1.09,97.8,126.49,0,1.09,0,0,0,15.69,0
1467.046,11.24,86.1,41,3.2,3,12.5,15.6,133.09,208,1434,4,88,14.49,78.8,153.6,49,226,2913.8,2897.6,3.25,1904,12.93,98,6.5,7,6.5,6.5,6.5,7,250,100,2.41,15.6,21.6,5.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,79.9,1.09,98.7,127.7,0,1.09,0,0,0,15.78,0
1467.127,11.24,86.1,41,3.4,3.2,12.4,15.7,132.73,208,1434,4,88,14.49,80.2,154.7,50.1,226,2897,2897.6,3.43,1924,12.34,98,6.5,6.5,7,6.5,7,6.5,252,100,2.42,15.8,21.8,6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,81.1,1.09,100.1,129.25,0,1.09,0,0,0,15.88,0
1467.217,11.24,86.1,41,3.5,3.3,12.4,15.8,132.91,208,1436,4,88,14.6,81,155,51,226,2907.7,2897.6,3.25,1938,12.19,98,7,6.5,7,6.5,7,6.5,257,100,2.43,15.8,22.1,6.1,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,81.7,1.09,101.2,130.82,0,1.09,0,0,0,15.99,0
1467.302,11.24,86.1,41,3.7,3.5,12.3,15.8,132.91,208,1436,4,88,14.6,81.8,155.1,52,226,2908.6,2897.6,3.28,1954,11.92,98,7,7,7,7,7,7,260,100,2.43,15.8,22.3,6.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,82.7,1.09,102.1,132.07,0,1.09,0,0,0,16.11,0
1467.376,11.24,86.1,41,3.8,3.6,12.2,15.8,132.91,208,1436,4,88,14.65,82.5,155.5,52.9,226,2901.9,2897.6,3.25,1972,11.88,98,7.5,7,7,7.5,7,7.5,264,100,2.43,15.8,22.5,6.2,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,83.5,1.09,103.1,133.32,0,1.09,0,0,0,16.23,0
1467.466,11.24,86.4,41,3.9,3.7,12.1,15.8,132.91,208,1438,4,88,14.65,83.2,155.6,53.8,226,2893.5,2897.6,3.25,1986,11.66,98,7,7,7,7,7,7,267,100,2.44,15.9,22.7,6.3,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,84.3,1.09,104.2,134.77,0,1.09,0,0,0,16.37,0
1467.546,11.24,87.1,41,4,3.8,12,15.9,132.91,208,1438,4,88,14.62,84,155.8,54.8,226,2887.4,2897.6,3.28,2012,11.34,98,7,7.5,7,7.5,7,7.5,270,100,2.44,15.9,22.9,6.4,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,85.2,1.09,105.6,136.15,0,1.09,0,0,0,16.49,0
1467.628,11.24,87.1,41,4.2,3.9,12,16,132.91,208,1438,4,88,14.65,84.8,156.4,55.7,226,2874.9,2897.6,3.28,2020,11.32,98,7,7,7,7,7,7,274,100,2.45,16,23.1,6.5,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,85.9,1.09,106.6,137.65,0,1.09,0,0,0,16.61,0
1467.707,11.24,87.7,41,4.3,4.1,11.9,16,133.09,208,1438,4,86,14.65,85.5,156.8,56.8,226,2869.1,2897.6,3.25,2042,11.13,98,7,7,7,7,7,7,276,100,2.45,16.1,23.3,6.6,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,86.7,1.09,107.8,139.1,0,1.09,0,0,0,16.73,0
1467.787,11.24,94,41,4.4,4.2,11.8,16,133.09,208,1438,4,86,14.65,87,157,57.8,226,2873.8,2897.6,3.43,2050,11.11,98,7,7,7,7,7,7,280,100,2.46,16,23.5,6.7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,87.4,1.09,108.6,140.41,0,1.09,0,0,0,16.84,0
1467.866,11.24,100,41,4.5,4.4,11.7,16.1,133.09,208,1440,4,86,14.63,87.8,157.3,59,226,2911.2,2897.6,3.31,2070,10.91,98.1,7,7,7,7,7,7,283,100,2.46,16.1,23.7,6.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,88.4,1.09,109.9,141.82,0,1.09,0,0,0,16.97,0
1467.947,11.24,100,41,4.7,4.5,11.6,16.1,133.45,208,1440,4,86,14.61,88.5,157.5,60,226,2902.2,2897.6,3.28,2086,10.77,98,7,7,7,7,7,7,286,100,2.46,16.1,23.9,6.8,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,89.4,1.09,111.1,143.31,0,1.09,0,0,0,17.12,0
1468.026,11.24,100,41,4.8,4.6,11.5,16.2,133.63,210,1440,4,86,14.65,89.2,158.2,60.9,226,2900.2,2897.6,3.25,2104,10.7,98,7,7,7,7,7,7,289,100,2.47,16.2,24.2,6.9,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,90.2,1.09,112.5,144.91,0,1.09,0,0,0,17.26,0
1468.107,11.24,100,41,4.9,4.8,11.4,16.2,133.81,210,1440,4,86,14.67,90.8,158.6,62.3,226,2912.9,2897.6,3.25,2123,10.96,98,6.5,6.5,6.5,6.5,6.5,6.5,292,100,2.47,16.3,24.4,7,1,0,0,0,0,0,0,35,35,1.09,1.15,75,1.09,91.2,1.09,114,146.64,0,1.09,0,0,0,17.4,0
