﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.1.mhd
484.165,12.14,8.3,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.33,13.44,11.2,11.9,6.9,228,2137.6,2130.9,5.51,1865,0,-3.68,9.3,9.4,9,13.6,12.1,8.7,10.3,13.6,-4,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,11.6,0.61,7.6,8.74,99.64,0,26.8,-0.04,0,0,0,0,0,0,0,0,0,0.57,0,0.86,0,0,-0.02,0
484.254,12.14,9.9,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1189,4,73,13.34,13.44,11.2,12.2,7.3,228,2135.2,2131.2,5.48,1874,0,-3.71,10,9.4,25.5,25.4,21.9,25.5,25.7,25.4,4,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,12.8,0.61,8.5,9.2,98.91,0,27.1,0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.78,0,0,-0.02,0
484.349,12.14,9.9,23.9,0.2,-0.8,-0.1,0,110.23,228,0,1188,4,73,13.4,13.43,12.8,13.5,7.9,228,2134.4,2143.1,5.45,1856,0,-3.56,10.3,10.3,24.2,26.6,23.4,24.2,24.2,23.4,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13.2,0.61,8.6,9.67,98.9,0,27.7,0.05,0,0,0,0,0,0,0,0,0,0.57,0,0.77,0,0,-0.02,0
484.436,12.14,9.9,23.9,0.2,-0.7,-0.1,0,109.87,228,0,1188,4,73,13.57,13.63,12.8,13.4,7.9,228,2138.7,2144.2,5.36,1858,0,-3.67,10.4,10.4,24.9,22.7,24.1,22.7,24.9,22.8,11,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13.1,0.61,8.6,9.79,99.29,0,27.6,0.04,0,0,0,0,0,0,0,0,0,0.57,0,0.79,0,0,-0.02,0
484.528,12.14,9.9,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1188,4,73,13.81,13.81,12.8,13.3,7.9,228,2141.6,2146.3,5.39,1866,0,-3.56,10.3,10.3,25.9,25.9,26.2,25,26.2,24.2,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13.1,0.61,8.6,9.82,99.67,0,27.6,0.04,0,0,0,0,0,0,0,0,0,0.57,0,0.83,0,0,-0.02,0
484.614,12.14,9.9,23.9,0.2,-0.7,-0.1,0,110.23,228,0,1188,4,73,13.95,13.96,12.8,13.3,7.9,228,2149.5,2146.6,5.36,1864,0,-3.53,10.3,10.3,23.7,26.2,26.2,26.2,23.7,26.2,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13.1,0.61,8.6,9.83,99.58,0,27.6,-0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.86,0,0,-0.02,0
484.695,12.14,9.9,23.9,0.2,-0.7,-0.1,0,109.87,228,0,1188,4,73,14.05,14.07,12.8,13.3,7.9,228,2144.2,2147.1,5.42,1871,0,-3.59,10.3,10.3,25.3,25.3,25.3,25.3,25.3,26.2,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13,0.61,8.6,9.83,99.33,0,27.6,0.03,0,0,0,0,0,0,0,0,0,0.57,0,0.88,0,0,-0.02,0
484.784,12.14,9.9,23.9,0.2,-0.7,-0.1,0,109.87,228,0,1188,4,73,14.18,14.18,12.8,13.3,7.9,228,2147.7,2147.4,5.42,1866,0,-3.53,10.2,10.3,26.2,26.2,26.2,26.2,26.2,23.7,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13,0.61,8.5,9.81,99.03,0,27.6,0.01,0,0,0,0,0,0,0,0,0,0.57,0,0.9,0,0,-0.02,0
484.873,12.14,9.9,23.9,0.2,-0.7,-0.1,0,109.87,228,0,1188,4,73,14.26,14.27,12.8,13.2,7.9,228,2150.3,2147.4,5.39,1873,0,-3.54,10.2,10.2,25.2,23.6,24.3,23.6,24.3,23.6,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13,0.61,8.5,9.79,99.14,0,27.5,0,0,0,0,0,0,0,0,0,0,0.57,0,0.91,0,0,-0.02,0
484.964,12.14,9.9,23.9,0.2,-0.7,-0.1,0,109.87,228,0,1188,4,73,14.31,14.34,12.8,13,7.9,228,2145.1,2148,5.48,1878,0,-3.69,10.1,10.1,24.5,24.5,25.4,24.5,25.4,25.4,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13,0.61,8.5,9.72,99.22,0,27.5,0,0,0,0,0,0,0,0,0,0,0.57,0,0.92,0,0,-0.02,0
485.133,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.87,228,0,1188,4,73,14.38,14.46,12.8,13,7.9,228,2149.8,2148,5.51,1878,0,-3.88,10.1,10,26.6,25.4,26.3,25.4,24,26.6,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,26,26,0.61,0.61,63,0.31,13,0.61,8.4,9.68,99.3,0,27.4,-0.02,0,0,0,0,0,0,0,0,0,0.57,0,0.93,0,0,-0.02,0
485.213,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.87,228,0,1188,4,73,14.4,14.49,12.8,13,7.9,228,2154.1,2148,5.34,1882,0,-3.92,10.1,10,26.3,26.6,25.6,26.3,25.6,26.6,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,13,0.64,8.5,9.7,99.3,0,27.4,-0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.93,0,0,-0.02,0
485.296,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.69,228,0,1188,4,73,14.4,14.52,12.8,13,7.9,228,2149.5,2148.3,5.45,1880,0,-4.03,10.1,10.1,23.8,26.3,26.6,23.8,26.6,23.8,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,12.9,0.64,8.5,9.7,99.3,0,27.4,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.93,0,0,-0.02,0
485.372,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.87,228,0,1188,4,73,14.43,14.55,12.8,13,7.9,228,2139.6,2148.3,5.48,1888,0,-4.09,10,10,24,24,24,24,24,24,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,12.9,0.64,8.4,9.68,99.33,0,27.4,0.05,0,0,0,0,0,0,0,0,0,0.61,0,0.93,0,0,-0.02,0
485.454,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.87,228,0,1188,4,73,14.46,14.58,12.8,12.9,7.9,228,2147.1,2148.3,5.48,1882,0,-4.13,10,10,26.6,25.6,26.6,25.6,26.6,26.6,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,13,0.64,8.4,9.66,99.35,0,27.4,0.01,0,0,0,0,0,0,0,0,0,0.61,0,0.93,0,0,-0.02,0
485.533,12.14,9.9,23.9,0.2,-0.8,-0.1,0,109.87,228,0,1186,4,73,14.47,14.6,12.8,13,7.9,228,2152.7,2148.3,5.39,1882,0,-4.22,10,10,25.6,25.6,25.6,25.6,25.6,25.4,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,13.1,0.64,8.8,9.77,99.11,0,27.3,-0.03,0,0,0,0,0,0,0,0,0,0.61,0,0.89,0,0,-0.02,0
485.653,12.14,10.3,23.9,0.2,-0.8,-0.1,0,109.69,228,0,1186,4,73,14.5,14.62,13.5,14,8.4,228,2161.9,2160.2,5.45,1891,0,-4.31,10.8,10.8,26,26,26.5,26,26.5,26.5,13,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,13.8,0.64,9.1,10.29,99.65,0,27.6,0,0,0,0,0,0,0,0,0,0,0.61,0,0.86,0,0,-0.02,0
485.735,12.14,11.4,23.9,0.2,-0.7,-0.1,0,109.69,228,0,1186,4,73,14.53,14.64,13.5,14,8.4,228,2167.4,2166.6,5.42,1899,0,-3.44,11.1,10.9,26.5,26,26,26,26.5,26,14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,14.7,0.64,10,10.75,99.15,0,27.8,0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.79,0,0,-0.02,0
485.814,12.14,28.6,23.9,0.2,-0.8,-0.1,0,109.69,228,0,1186,4,73,14.56,14.65,16.5,16.9,10.2,228,2171.8,2189.8,5.36,1896,0,-3.57,13.2,12.1,23.5,25,21.5,24.5,22.5,21.5,17,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,33.3,0.64,23.8,15.69,82.12,0,30.4,0.45,0,0,0,0,0,0,0,0,0,0.61,0,0.33,0,0,-0.02,0
485.930,12.14,59.6,23.9,0,-1.3,-0.1,0.5,109.69,228,0,1186,4,73,14.6,14.66,47.2,54.5,30.8,228,2296.8,2411.1,5.3,1933,0,0.6,54.9,25.1,22,12.5,16.9,21,18.7,12.5,66,100,1.06,3.3,2.6,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,57.6,0.64,50.9,38.66,100,0,45.9,-0.37,0,0,0,0,0,0,0,0,0,0.61,1,4,0.1,0,2.31,0
486.023,12.14,90.7,23.9,0.1,-0.2,4.3,4,109.69,228,0,1186,4,72,13.86,14.68,60,84.3,37.8,228,2626.6,2654.2,4.95,1902,1,0.01,91.7,86,-11,11.5,4,-12.8,-5.8,11.5,108,100,1.26,2.9,5.1,0.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,64,0.64,56.2,59.42,100,0,52.3,0.07,0,0,0,0,0,0,0,0,0,0.61,1,4,0,0,4.25,0
486.114,12.14,100,23.9,0.3,0,3.2,3.9,109.51,228,0,1189,4,72,14.09,14.69,65.2,94.4,41.7,228,2886,2744.7,4.78,1979,1,0.01,97.8,96,1.3,11,5.4,2.7,5.4,11,195,100,1.33,5.7,7.2,1.3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,65.7,0.64,71.5,70.51,100,0,55.1,-0.42,0,0,0,0,0,0,0,0,0,0.61,1,4,0.15,0,5.75,0
486.193,12.14,100,23.9,0.5,0.2,6.5,7.8,109.69,228,0,1189,4,72,15.75,14.69,66,116.2,42.4,228,2831.7,2787.6,4.81,1946,1,5.59,98,97.6,11,11,11,11,11,11,206,100,1.58,10,11.8,3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,67.1,0.64,86.9,85.83,100,0,57.6,-0.52,0,0,0,0,0,0,0,0,0,0.61,1,4,0.26,0,8.6,0
486.278,12.14,100,23.9,0.7,0.4,10,10.8,109.15,228,0,1195,4,72,15.47,14.69,66.8,131,43.5,228,2903.7,2814.9,4.75,2016,1,6.61,98,97.9,11,11,11,11,11,11,210,100,1.79,11.1,12.6,4.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,68,0.64,88.1,96.38,100,0,58.7,-0.41,0,0,0,0,0,0,0,0,0,0.61,1,3.94,0.27,0,8.1,0
486.364,12.14,100,23.9,1,0.7,10.4,11.1,108.97,228,0,1195,4,72,15.11,14.69,69,130.9,45.1,228,2883.1,2836.7,4.72,2000,1,7.61,98,98.1,11,11,11,11,11,11,214,100,1.88,11.1,13.1,5.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,70,0.64,89,101.97,100,0,60.3,-0.43,0,0,0,0,0,0,0,0,0,0.61,1,3.12,0,0,7.95,0
486.447,12.14,100,23.9,1.2,1,10.1,11.1,108.97,228,0,1195,4,72,14.76,14.69,70.5,131.2,46.5,228,2905.7,2850.6,4.69,2048,1,7.41,98,98.1,11,11.5,11,11.5,11,11,220,100,1.92,11.4,13.5,5.6,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,71.5,0.64,91.6,105.01,100,0,60.9,-0.23,0,0,0,0,0,0,0,0,0,0.61,1,2.79,0,0,7.96,0
486.533,12.14,100,23.9,1.6,1.2,10.3,11.7,108.97,228,0,1200,4,72,14.52,14.69,72,135.5,48.3,228,2930.6,2862.5,4.66,2046,1,6.8,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,229,100,1.96,11.9,14.2,6.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,73.5,0.64,94.5,109.06,100,0,61.7,-0.49,0,0,0,0,0,0,0,0,0,0.61,1,2.59,0.15,0,7.97,0
486.624,12.14,100,23.9,1.8,1.5,10.5,12.1,108.61,228,0,1200,4,72,14.5,14.69,74.2,137.1,50.2,228,2928.6,2870.3,4.6,2094,1,6.68,98,98.1,12,12,12,12,12,12,236,100,2,12.3,14.5,6.5,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,75.5,0.64,97.9,112.68,100,0,63.3,-0.21,0,0,0,0,0,0,0,0,0,0.61,1,2.38,0,0,8.01,0
486.715,12.14,100,23.9,2.2,1.8,10.6,12.5,108.25,228,0,1204,4,72,14.48,14.69,76.5,140.9,52.3,228,2890.3,2877.3,4.6,2112,1,6.36,98,98.1,12,12,12,12,12,12,244,100,2.03,12.6,14.9,6.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,77.5,0.64,100.1,116.1,100,0,64.2,-0.02,0,0,0,0,0,0,0,0,0,0.61,1,2.25,0,0,8.06,0
486.804,12.14,100,23.9,2.5,2.2,10.4,12.6,107.89,228,0,1204,4,72,14.42,14.68,78.8,141.4,54.6,228,2922.2,2881.9,4.6,2140,1,5.34,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,254,100,2.05,12.7,15.3,7.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,79.7,0.64,102.4,119.01,100,0,64.9,-0.18,0,0,0,0,0,0,0,0,0,0.61,1,2.14,0,0,8.15,0
486.910,12.14,100,23.9,2.8,2.5,10.2,12.7,107.71,228,0,1207,4,72,14.35,14.68,80.2,142.1,56.4,228,2897.3,2885.4,4.63,2166,1,4.35,98,98,12.5,12,12,12.5,12,12,262,100,2.06,12.6,15.5,7.3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,82,0.64,104.2,121.33,100,0,65.9,-0.17,0,0,0,0,0,0,0,0,0,0.61,1,2.05,0,0,8.24,0
487.005,12.14,100,23.9,3.2,2.9,9.7,12.7,107.35,228,0,1207,4,72,14.49,14.68,83.2,142.9,59.7,228,2912.9,2888.6,4.66,2210,1,3.94,98,98.1,12,12,12,12,12,12,274,100,2.06,12.7,15.9,7.5,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,85,0.64,106.7,124.27,100,0,66.9,-0.22,0,0,0,0,0,0,0,0,0,0.61,1,1.95,0,0,8.38,0
487.098,12.14,100,23.9,3.6,3.3,9.4,12.7,107.17,228,0,1211,4,70,14.69,14.67,86.2,143.2,62.2,228,2908.9,2890.6,4.66,2231,1,4.14,98,98,12,12,12,12,12,12,283,100,2.06,12.6,16.1,7.6,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,87.5,0.64,108.3,126.32,100,0,68.3,-0.15,0,0,0,0,0,0,0,0,0,0.61,1,1.89,0,0,8.49,0
487.184,12.14,100,23.9,4,3.7,9.1,12.7,107.17,228,0,1211,4,70,14.81,14.67,88.5,143.8,65.2,228,2915.8,2892.1,4.63,2264,1,5,98,98,12.5,12.5,12,12.5,12.5,12.5,293,100,2.07,12.7,16.4,7.8,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,90.1,0.64,110.2,128.52,100,0,69.9,-0.05,0,0,0,0,0,0,0,0,0,0.61,1,1.82,0,0,8.6,0
487.275,12.14,100,23.9,4.3,4,8.6,12.6,106.99,228,0,1213,4,70,14.7,14.67,91.5,143.6,68.1,228,2913.5,2892.9,4.6,2301,1,5.46,98,98.1,12,12,12,12,12,12,302,100,2.06,12.6,16.6,7.9,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,93.1,0.64,111.8,130.43,100,0,71.4,0.05,0,0,0,0,0,0,0,0,0,0.61,1,1.77,0,0,8.71,0
487.364,12.14,100,23.9,4.7,4.4,8.2,12.6,106.99,228,0,1213,4,70,14.61,14.66,93.8,143.7,70.9,228,2897.9,2893.8,4.6,2334,1,4.98,98,98,11.5,12,11.5,11.5,11.5,11.5,312,100,2.06,12.6,16.8,8,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,95.7,0.64,114.1,132.51,100,0,72.8,-0.18,0,0,0,0,0,0,0,0,0,0.61,1,1.73,0,0,8.84,0
487.455,12.14,100,23.9,5.2,4.8,7.7,12.6,106.63,228,0,1213,4,70,14.56,14.66,96.8,143.8,74.2,228,2912.4,2894.7,4.57,2359,1,4.78,98,98,11.5,11.5,11,11.5,11,11.5,322,100,2.06,12.6,17,8.1,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,98.7,0.64,115.8,134.61,100,0,74,-0.12,0,0,0,0,0,0,0,0,0,0.61,1,1.71,0,0,8.95,0
487.548,12.14,100,23.9,5.5,5.3,7.3,12.6,106.63,228,0,1215,4,70,14.54,14.65,99.8,144.5,77.5,228,2910.6,2895,4.63,2400,1,4.55,98,98,11,11,11,11,11,11,332,100,2.06,12.6,17.2,8.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,101,0.64,118,136.87,100,0,75.4,0.04,0,0,0,0,0,0,0,0,0,0.61,1,1.67,0,0,8.98,0
487.647,12.14,100,23.9,6,5.8,6.9,12.6,106.99,228,0,1215,4,70,14.54,14.65,102.8,144.6,81.3,228,2890,2895,4.63,2442,1,4.42,98,98,10.5,10.5,10.5,10.5,10.5,10.5,340,100,2.06,12.6,16.8,8.4,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,104.5,0.64,120.3,139.21,100,0,77.4,-0.12,0,0,0,0,0,0,0,0,0,0.61,1,1.57,0,0,8.43,0
487.737,12.14,100,23.9,6.7,6.3,6.3,12.6,107.17,228,0,1216,4,70,14.54,14.64,106.5,145.2,85.4,228,2897.6,2895,4.78,2471,1,4.21,98,98,10.5,10.5,10.5,10.5,10.5,10.5,355,100,2.06,12.6,16.4,8.6,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,108.4,0.64,123,141.99,100,0,79.3,-0.13,0,0,0,0,0,0,0,0,0,0.61,1,1.47,0,0,7.88,0
487.824,12.14,100,23.9,7.2,6.7,5.9,12.6,107.35,228,0,1216,4,68,14.49,14.62,109.5,145.5,89.2,228,2911.2,2895,4.63,2529,1,3.83,98,98,10.5,11,11,11,11,11,367,100,2.06,12.6,16.1,8.7,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,111.6,0.64,125.6,144.55,100,0,81,-0.13,0,0,0,0,0,0,0,0,0,0.61,1,1.38,0,0,7.32,0
