﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.7.mhd
272.636,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.38,14.68,12,12.3,8,228,2185.7,2184,5.48,2074,0,-4.97,10.4,10.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.19,99.13,0,26.7,24.3,0,21.4,26.7,5.3,0.4,-0.01,0,0.68,0,0.78,0,0,-0.02,0
272.714,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.39,14.69,12,12.3,8,228,2186.9,2184,5.42,2063,0,-5.01,10.3,10.4,-4.6,-4.5,-4.5,-4.5,-4.5,-4.5,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.17,99.18,0,26.7,24.2,0,21.4,26.7,5.3,0.4,-0.01,0,0.68,0,0.79,0,0,-0.02,0
272.794,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,82,14.38,14.69,12,12.3,8,228,2184.6,2184,5.54,2075,0,-5.18,10.3,10.3,-4.6,-4.5,-4.5,-4.5,-4.6,-4.5,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.17,99.13,0,26.7,24.3,0,21.4,26.7,5.3,0.4,0,0,0.68,0,0.78,0,0,-0.02,0
272.875,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.49,223,0,1371,4,81,14.42,14.7,12,12.3,8,228,2183.1,2184,5.51,2067,0,-5.16,10.3,10.3,-4.6,-4.7,-4.7,-4.7,-4.7,-4.7,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.16,99.17,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0.02,0,0.68,0,0.79,0,0,-0.03,0
272.956,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,223,0,1369,4,81,14.42,14.7,12,12.3,8,228,2180.8,2184,5.57,2070,0,-5.19,10.3,10.3,-4.7,-4.6,-4.6,-4.6,-4.6,-4.7,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.16,99.17,0,26.7,24.5,0,21.4,26.7,5.3,0.4,0.02,0,0.68,0,0.79,0,0,-0.03,0
273.033,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,223,0,1369,4,81,14.4,14.7,12,12.3,8,228,2184.6,2184,5.39,2068,0,-5.35,10.3,10.3,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.16,99.18,0,26.7,24.3,0,21.4,26.7,5.3,0.4,0,0,0.68,0,0.79,0,0,-0.03,0
273.119,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,223,0,1369,4,81,14.39,14.7,12,12.3,8,228,2184,2184,5.36,2064,0,-5.46,10.3,10.3,-4.6,-4.6,-4.4,-4.4,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.16,99.12,0,26.7,24.4,0,21.4,26.7,5.3,0.4,0,0,0.68,0,0.78,0,0,-0.02,0
273.216,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,223,0,1369,4,81,14.38,14.7,12,12.3,8,228,2185.1,2184,5.42,2071,0,-5.57,10.3,10.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.16,99.14,0,26.7,24.2,0,21.4,26.7,5.3,0.4,-0.01,0,0.68,0,0.78,0,0,-0.02,0
273.294,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,223,0,1369,4,81,14.37,14.7,12,12.3,8,228,2185.1,2184,5.42,2067,0,-5.75,10.3,10.3,-4.6,-4.6,-4.6,-4.5,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12,0.76,8.8,10.16,99.1,0,26.7,24.2,0,21.4,26.7,5.3,0.4,-0.02,0,0.68,0,0.78,0,0,-0.02,0
273.372,12.1,3.3,25.7,0.3,-0.7,-0.2,0,129.31,225,0,1369,4,81,14.38,14.7,12,12.3,8,228,2185.4,2184,5.51,2062,0,-5.84,10.4,10.3,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-15,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.16,99.11,0,26.6,24.1,0,21.4,26.6,5.2,0.4,-0.02,0,0.68,0,0.78,0,0,-0.02,0
273.553,12.1,3.6,25.7,0.3,-0.7,-0.2,0,129.31,225,0,1368,4,81,14.46,14.71,12,12.3,8,228,2179.9,2184,5.48,2066,0,-5.92,10.3,10.3,-3.2,-3.3,-3.4,-3.3,-3.2,-3.6,-14,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.15,99.14,0,26.6,24.4,0,21.4,26.6,5.2,0.4,0.02,0,0.68,0,0.78,0,0,-0.02,0
273.643,12.1,3.6,25.7,0.3,-0.7,-0.2,0,129.31,225,0,1368,4,82,14.47,14.7,12,12.3,8,228,2182,2184,5.45,2064,0,-6.07,10.3,10.3,-3,-3,-2.9,-3,-2.9,-3,-14,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.8,10.15,99.18,0,26.6,24.5,0,21.4,26.6,5.2,0.4,0.03,0,0.68,0,0.79,0,0,-0.02,0
273.727,12.1,3.6,25.7,0.2,-0.7,-0.2,0,128.95,225,0,1368,4,81,14.51,14.7,12,12.3,8,228,2184,2184,5.45,2056,0,-6.08,10.3,10.3,-3.1,-3.1,-3.1,-3,-3.1,-3.1,-14,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,12.1,0.76,8.7,10.14,99.26,0,26.7,24.3,0,21.4,26.7,5.3,0.4,-0.02,0,0.68,0,0.79,0,0,-0.02,0
273.793,12.1,4.6,25.7,0.2,-0.7,-0.2,0,128.95,225,0,1368,4,81,14.52,14.7,12,12.3,8,228,2185.7,2184,5.45,2062,0,-6.12,10.3,10.2,-2.3,-3.2,-1.4,-3.2,-2.1,-1.4,-14,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,419,0.35,12.1,0.76,8.7,10.12,99.26,0,26.7,24.3,0,21.4,26.7,5.3,0.4,-0.02,0,0.68,0,0.79,0,0,-0.02,0
273.874,12.1,12.1,25.7,0.3,-0.7,-0.2,0,128.95,225,0,1368,4,81,14.55,14.7,12,12.3,8,228,2184.9,2184,5.48,2081,0,-6.14,10.4,10.3,10.2,24.1,19.8,6.5,14.1,24.1,-6,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,14,0.76,10.5,10.79,96.91,0,26.8,26,1.2,21.5,28,5.3,0.4,0.07,0,0.68,0,0.66,0,0,-0.02,0
273.960,12.1,22.8,25.7,0.2,-0.8,-0.2,0,128.95,225,0,1368,4,82,14.56,14.7,15,15.9,10.4,228,2193.3,2212.1,5.42,2096,0,-6.17,13.1,12.4,2.2,6.9,12.3,4.8,2.2,9.3,8,167,100,1,0,0.1,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,19.5,0.76,17,13.48,84.85,0,28.7,29.9,2.3,21.7,31,7,0.4,0.15,0,0.68,0,0.41,0,0,-0.02,0
274.034,12.1,42.5,25.7,0.1,-1.1,-0.1,0,128.95,225,0,1368,4,82,14.59,14.7,41.2,42.2,27.9,228,2241.7,2364.4,5.39,2087,0,0.01,28.4,21.4,9.2,3.5,18.2,6.7,20.3,18.2,19,167,100,1,1.9,0.5,0.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,51.5,0.76,51.4,34.22,92.03,0,44.2,58.7,8.7,23.2,52.9,21,0.4,0.62,0,0.68,0,0.66,0.02,0,0.36,0
274.125,12.1,67.7,25.7,-0.1,-0.2,5,6.9,128.95,225,0,1368,4,82,14.59,14.7,58.5,102.1,39.9,228,2644.9,2563.4,4.98,2203,1,0.01,88.4,72.5,-10,-4.2,-0.3,-10,2.9,-3.3,118,167,100,1.41,8,10.4,1.7,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,55,0.76,76.7,67.75,100,0,51.6,50.6,4.1,24.2,55.7,27.4,0.4,-0.45,0,0.68,1,4,0.18,0,8.54,0
274.237,12.1,100,25.7,0.2,-0.1,7.8,7.4,128.95,225,0,1366,4,81,13.27,14.7,58.5,108.7,40.6,228,2656.2,2676.8,5.04,2118,1,0.01,96.6,94,12.5,9.4,11.5,12.5,12,11.5,155,167,100,1.56,7.7,11.4,2.8,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,65.3,0.76,86.2,84.27,100,0,53.2,52.4,2.6,24.7,55.8,28.5,0.4,-0.24,0,0.68,1,3.65,0,0,8.64,0
274.324,12.1,100,25.7,0.5,0.2,10.3,12.1,128.77,225,0,1366,4,81,14.65,14.7,66,143.7,46.2,228,2845.1,2754,5.01,2162,1,0.01,98,97.6,11.5,11.5,11.5,11.5,11.5,11.5,207,167,100,1.91,15.2,15.1,6.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,67.1,0.76,119.2,114.7,100,0,57.3,52.6,1.4,24.9,58.7,32.4,0.4,-0.38,0,0.68,1,2.42,0.51,0,8.56,0
274.404,12.1,100,25.7,0.8,0.5,17.4,19.3,128.77,225,0,1373,4,81,14.77,14.69,67.5,186.7,47.8,228,2871.5,2791.4,5.07,2148,1,0.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,213,167,100,2.36,20.3,20.2,11,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,68.7,0.76,134.9,143.78,100,0,58.5,50.2,0.9,25.1,59.4,33.4,0.4,-0.54,0,0.68,1,2.01,0.81,0,8.35,0
274.484,12.1,100,25.7,1.1,0.8,19.6,20.5,128.59,225,0,1373,4,81,14.52,14.69,69,187.1,49.1,228,2863.1,2815.8,4.93,2194,1,0.01,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,218,167,100,2.58,20.6,22.1,13.7,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,70.4,0.76,136.5,156.27,100,0,59.6,51.5,0.7,25.2,60.3,34.4,0.4,-0.45,0,0.68,1,2,0.1,0,8.23,0
274.563,12.1,100,25.7,1.4,1.1,19.5,20.6,128.41,225,0,1380,4,81,14.52,14.69,71.2,187.1,50.8,228,2896.4,2834,4.98,2196,1,0.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,224,167,100,2.67,20.6,22.6,14.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,72.4,0.76,137.5,162.45,100,0,60.7,52.1,0.5,25.3,61.2,35.4,0.4,-0.39,0,0.68,1,1.95,0,0,8.23,0
274.643,12.1,100,25.7,1.7,1.4,19.2,20.6,128.41,225,0,1380,4,79,14.56,14.69,72.8,187.1,52.8,228,2899.3,2847.7,4.81,2232,1,0.01,98,98.1,12,12,12,12,12,12,232,167,100,2.71,20.5,23.2,14.9,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,74.4,0.76,139,166.07,100,0,61.9,54.2,0.4,25.3,62.3,36.6,0.4,-0.18,0,0.68,1,1.92,0,0,8.28,0
274.733,12.1,100,25.7,2.1,1.7,18.8,20.5,127.87,225,0,1380,4,79,14.56,14.69,75,186.9,54.9,228,2904,2858.1,5.04,2245,1,0.01,98,98,12.5,12.5,12,12.5,12,12.5,241,167,100,2.73,20.4,23.7,15.3,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,76.9,0.76,140.5,168.69,100,0,63.3,55.1,0.2,25.3,63.5,38,0.4,-0.12,0,0.68,1,1.89,0,0,8.39,0
274.814,12.1,100,25.7,2.4,2.1,18.3,20.3,127.51,225,0,1386,4,79,14.52,14.68,77.2,186.8,57.3,228,2900.8,2867.1,4.93,2276,1,0.01,98,98,13,13,13,13,13,13,251,167,100,2.73,20.3,23.9,15.4,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,79.3,0.76,141.9,170.63,100,0,64.6,54.8,0.1,25.3,64.7,39.3,0.4,-0.27,0,0.68,1,1.85,0,0,8.52,0
274.894,12.1,100,25.7,2.8,2.4,17.8,20.2,127.51,225,0,1386,4,79,14.48,14.68,80.2,186.6,59.6,228,2894.7,2872.9,4.78,2298,1,0.01,98,98.1,12.5,13,13,13,12.5,13,260,167,100,2.72,20.3,24.1,15.5,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,81.6,0.76,144.4,172.66,100,0,66.1,56.6,0.1,25.3,66.2,40.8,0.4,-0.16,0,0.68,1,1.79,0,0,8.68,0
274.974,12.1,100,25.7,3.2,2.8,17.6,20.4,126.97,225,0,1391,4,79,14.4,14.68,82.5,188.6,62.4,228,2898.7,2877.3,4.89,2329,1,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,269,167,100,2.73,20.4,24.6,15.7,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,84.2,0.76,146.3,175.4,100,0,67.5,57.9,0.1,25.3,67.6,42.2,0.4,-0.12,0,0.68,1,1.76,0,0,8.83,0
275.063,12.1,100,25.7,3.5,3.2,17.2,20.4,126.43,225,0,1391,4,79,14.38,14.67,85.5,188.7,65.3,228,2908.3,2881.3,4.81,2360,1,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,280,167,100,2.73,20.4,25,15.9,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,87.4,0.76,149.4,178.37,100,0,69.2,59.3,0.1,25.3,69.3,43.9,0.4,-0.12,0,0.68,1,1.72,0,0,9.04,0
275.143,12.1,100,25.7,4,3.6,16.9,20.4,126.43,225,0,1395,4,79,14.33,14.67,88.5,189.5,68.2,228,2910.3,2883.9,4.78,2386,1,0.01,98,98.1,13,13,12.5,13,13,13,291,167,100,2.73,20.3,25.3,16.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,89.8,0.76,150.5,180.91,100,0,70.4,60.3,0,25.2,70.4,45.2,0.4,-0.08,0,0.68,1,1.7,0,0,9.18,0
275.240,12.1,100,25.7,4.3,3.9,16.3,20.2,126.07,225,0,1395,4,79,14.36,14.66,90.8,188.7,70.9,228,2908,2886,4.78,2407,1,0.01,98,98.1,12.5,12.5,12.5,13,12.5,12.5,300,167,100,2.73,20.2,25.5,16.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,92.5,0.76,152.9,182.83,100,0,71.9,61,0,25.2,71.9,46.7,0.4,-0.16,0,0.68,1,1.66,0,0,9.35,0
275.324,12.1,100,25.7,4.9,4.4,15.8,20.3,125.71,225,0,1395,4,79,14.34,14.66,93.8,189.4,74.4,228,2903.1,2887.7,4.93,2444,1,0.01,98,98,12,12,12,12,12,12,311,167,100,2.72,20.1,25.8,16.2,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,95.9,0.76,154.9,185.55,100,0,73.7,63.1,0,25.2,73.7,48.5,0.4,-0.07,0,0.68,1,1.63,0,0,9.55,0
275.408,12.1,100,25.7,5.3,4.9,15.3,20.1,125.71,225,0,1398,4,79,14.37,14.65,96.8,188.7,77.7,228,2908.3,2889.2,4.81,2473,1,0.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,321,167,100,2.72,20.2,26.1,16.3,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,98.8,0.76,158.2,188.11,100,0,75.1,64.1,0,25.1,75.1,50,0.4,-0.11,0,0.68,1,1.58,0,0,9.77,0
275.484,12.1,100,25.7,5.7,5.4,14.8,20.2,125.71,225,0,1398,4,79,14.36,14.64,99.8,189.8,81,228,2907.4,2889.7,4.78,2506,1,0.01,98,98,11.5,11.5,11,11.5,11,11.5,331,167,100,2.72,20.2,26.5,16.5,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,101.3,0.76,160.3,190.85,100,0,76.6,65.5,0,25.1,76.6,51.5,0.4,-0.09,0,0.68,1,1.56,0,0,9.96,0
275.564,12.1,100,25.7,6.2,5.8,14.4,20.2,125.71,225,0,1400,4,79,14.31,14.64,102.8,189.8,84.1,228,2911.8,2890.6,4.81,2534,1,0.01,98,98,11,11,11,11,11,11,340,167,100,2.72,20.1,26.7,16.6,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,104,0.76,161.5,193.16,100,0,78,66.8,0,25,78,53,0.4,-0.06,0,0.68,1,1.53,0,0,10.11,0
275.648,12.1,100,25.7,6.8,6.3,13.7,20,125.71,225,0,1400,4,77,14.32,14.62,105,188.7,87.9,228,2910,2891.2,4.87,2576,1,0.01,98,98,11,11,11,11,11,11,351,167,100,2.71,20,26.9,16.6,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,107.1,0.76,163.5,195.1,100,0,79.6,68.3,0,25,79.6,54.6,0.4,-0.03,0,0.68,1,1.5,0,0,10.28,0
275.740,12.1,100,25.7,7.2,6.8,13.2,20,125.71,225,0,1400,4,77,14.32,14.61,108,188.6,91.3,228,2905.7,2892.1,4.89,2608,1,0.01,98,98,11,11.5,11.5,11,11,11.5,362,167,100,2.71,20,27.2,16.7,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,109.9,0.76,166.3,197.53,100,0,81.4,69.8,0,24.9,81.4,56.5,0.4,-0.08,0,0.68,1,1.47,0,0,10.49,0
275.828,12.1,100,25.7,7.9,7.5,12.5,20,126.07,225,0,1402,4,77,14.3,14.6,112.5,188.6,96.2,228,2906.6,2892.9,4.84,2647,1,0.01,98,98,11,11,10.5,11,10.5,11,376,167,100,2.7,19.9,27.6,16.9,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,113.8,0.76,169,200.68,100,0,83.7,71.7,0,24.8,83.7,58.9,0.4,-0.11,0,0.68,1,1.45,0,0,10.73,0
275.904,12.1,100,25.7,8.6,8.1,11.9,19.9,126.07,225,0,1402,4,77,14.3,14.59,115.5,188.3,100.3,228,2926.6,2893.5,4.72,2694,1,0.01,98,98,10.5,11,11,11,10.5,11,388,167,100,2.7,19.9,28.1,17.1,1,0,0,0,0,0,0,28,28,0.68,0.69,68,0.35,117.5,0.76,171.5,203.2,100,0,85.9,73.3,0,24.8,85.9,61.1,0.4,-0.15,0,0.68,1,1.43,0,0,10.96,0
