﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.3.mhd
766.312,12.19,9.4,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1283,4,72,14.47,14.7,12,12.3,8.6,226,2200.5,2198.5,5.63,2192,0,-8.7,10.7,10.8,11.1,11.7,11.5,11.1,11.5,11.7,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.2,0.74,9.3,10.63,98.41,0,26.7,23.7,6553.4,21.4,26.5,5.3,0.4,-0.02,0,0.74,0,0.75,0,0,-0.02,0
766.392,12.19,9.4,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1283,4,72,14.48,14.7,12,12.3,8.6,226,2200.5,2197.6,5.57,2198,0,-8.67,10.8,10.8,12,12,11.7,12,11.6,12.2,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.64,98.39,0,26.6,23.7,0,21.4,26.6,5.2,0.4,-0.02,0,0.74,0,0.75,0,0,-0.02,0
766.504,12.19,9.4,24.8,0.2,-0.7,-0.2,0,114.73,226,0,1283,4,72,14.49,14.7,12,12.3,8.6,226,2197.3,2197,5.6,2200,0,-8.75,10.8,10.8,11.8,11.8,12,12.3,11.8,12,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.65,98.42,0,26.6,23.7,6553.4,21.4,26.4,5.2,0.4,0.02,0,0.74,0,0.75,0,0,-0.02,0
766.582,12.19,10.1,24.8,0.2,-0.7,-0.2,0,114.73,226,0,1283,4,72,14.51,14.7,12,12.3,8.6,226,2194.4,2195.9,5.6,2192,0,-8.86,10.8,10.8,13.2,12.8,14,12.9,13.3,14,3,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.67,98.46,0,26.6,24,0,21.4,26.6,5.2,0.4,0.03,0,0.74,0,0.76,0,0,-0.02,0
766.663,12.19,10.4,24.8,0.2,-0.7,-0.2,0,114.73,226,0,1281,4,72,14.51,14.7,12,12.3,8.6,226,2193.8,2195.3,5.69,2200,0,-8.91,10.8,10.8,20.2,19.7,18.8,20.2,18,19.7,6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.68,98.43,0,26.6,23.8,0,21.4,26.6,5.2,0.4,-0.01,0,0.74,0,0.76,0,0,-0.02,0
766.742,12.19,10.4,24.8,0.3,-0.7,-0.2,0,114.73,226,0,1281,4,72,14.52,14.7,12,12.3,8.6,226,2195,2194.4,5.63,2205,0,-9,10.8,10.8,20.3,20.2,20.3,20.3,20.3,20.3,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.69,98.43,0,26.5,23.6,6553.4,21.4,26.3,5.1,0.4,0,0,0.74,0,0.76,0,0,-0.02,0
766.822,12.19,10.4,24.8,0.3,-0.7,-0.2,0,114.73,226,0,1281,4,72,14.54,14.7,12,12.3,8.6,226,2192.4,2193.8,5.69,2196,0,-9.04,10.7,10.8,20.3,20.2,20.5,20.3,20.7,20.4,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.69,98.39,0,26.5,23.7,0,21.4,26.5,5.1,0.4,0,0,0.74,0,0.75,0,0,-0.02,0
766.901,12.19,10.4,24.8,0.2,-0.7,-0.2,0,114.73,226,0,1281,4,72,14.57,14.7,12,12.3,8.6,226,2190.9,2193.3,5.54,2200,0,-9.01,10.8,10.8,20.2,20.1,20.2,20.1,20.2,20.1,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.3,10.7,98.44,0,26.5,23.6,6553.4,21.4,26.3,5.1,0.4,0,0,0.74,0,0.76,0,0,-0.02,0
766.982,12.19,10.4,24.8,0.2,-0.7,-0.2,0,114.73,226,0,1281,4,72,14.61,14.7,12,12.3,8.6,226,2193,2192.4,5.63,2204,0,-8.96,10.7,10.8,19.9,20,19.9,20,19.9,20,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.4,10.71,98.46,0,26.4,23.8,0,21.4,26.4,5,0.4,0.02,0,0.74,0,0.76,0,0,-0.02,0
767.051,12.19,10.4,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1281,4,72,14.64,14.7,12,12.3,8.6,226,2191.2,2191.8,5.63,2200,0,-8.91,10.7,10.8,20.3,20.3,20.3,20.3,20.3,20.1,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,12.1,0.74,9.4,10.72,98.64,0,26.4,23.7,0,21.4,26.4,5,0.4,0.01,0,0.74,0,0.76,0,0,-0.02,0
767.230,12.19,10.4,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1279,4,72,14.76,14.7,12,12.3,8.6,226,2189.2,2190.1,5.63,2206,0,-8.6,10.7,10.8,19.6,20.1,20.1,20.3,20,20.1,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.4,10.71,98.93,0,26.2,23.6,0,21.3,26.2,4.9,0.4,0.03,0,0.74,0,0.78,0,0,-0.02,0
767.311,12.19,10.8,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1279,4,72,14.83,14.7,12,12.3,8.6,226,2185.4,2190.1,5.63,2206,0,-8.34,10.7,10.8,24.8,24.8,23.3,24.8,20.1,24.8,8,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.4,10.72,98.94,0,26.2,23.6,0,21.3,26.2,4.9,0.4,0.01,0,0.74,0,0.78,0,0,-0.02,0
767.381,12.19,10.8,24.8,0.2,-0.7,-0.2,0,114.37,226,0,1279,4,72,14.95,14.7,12,12.3,8.6,226,2184,2190.1,5.63,2212,0,-7.87,10.7,10.7,24.7,24.7,24.7,24.7,24.7,24.7,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,12.1,0.74,9.4,10.73,98.99,0,26.2,23.8,0,21.3,26.2,4.9,0.4,0.05,0,0.74,0,0.78,0,0,-0.02,0
767.458,12.19,11.4,24.8,0.2,-0.7,-0.2,0,114.19,226,0,1279,4,72,14.99,14.7,12,12.3,8.6,226,2186.3,2190.1,5.48,2208,0,-7.58,11,10.8,25,25,24.4,24.7,24.4,25,10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,13.5,0.74,10.7,11.14,97.4,0,26.3,24.4,0.4,21.4,26.7,4.9,0.4,0.05,0,0.74,0,0.69,0,0,-0.02,0
767.565,12.19,15.1,24.8,0.2,-0.8,-0.2,0,114.37,226,0,1279,4,72,15.03,14.7,15,15.7,10.9,226,2187.5,2209.5,5.69,2210,0,-7.43,13.4,12.7,25,25.5,23.8,25,25.8,26.5,14,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,16.6,0.74,14.4,13.37,91.68,0,28,28.5,1.9,21.6,29.9,6.4,0.4,0.16,0,0.74,0,0.51,0,0,-0.02,0
767.651,12.19,23.7,24.8,0.2,-1.1,-0.1,0,114.37,226,0,1279,4,72,15.08,14.7,31.5,31.3,22.5,226,2282.6,2351.4,5.69,2242,0,2.59,21.8,19.3,16.6,17.8,18.9,16.6,19.3,18,46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,39,0.74,32.1,26.72,80.29,0,39.4,41.8,5.6,22.8,45,16.6,0.4,-0.3,0,0.74,0,0.23,0,0,-0.02,0
767.731,12.19,32.4,24.8,0.1,-1,-0.1,0,114.37,226,0,1279,4,72,14.79,14.7,45.8,53.4,33.4,226,2603.7,2522.8,5.28,2265,0,1.62,42.6,29.2,9.7,9.5,7.9,10.6,9.2,9.5,96,100,1.02,1.9,1.5,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,51.3,0.74,49,44.79,100,0,45,48.3,5.9,23.8,50.9,21.2,0.4,-0.09,0,0.74,1,2.35,0.06,0,1.25,0
767.822,12.19,54.8,24.8,0.1,-0.1,1.6,1.4,114.37,226,0,1279,4,72,13.85,14.7,54.8,66,40.1,226,2615.9,2667.2,5.28,2265,1,0.01,83.8,75,4.8,16.2,17.2,7.3,4.8,16.3,150,100,1.08,1.2,1.5,0.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,55.4,0.74,52.7,54.23,87.54,0,49.6,48.9,3,24.5,52.6,25.1,0.4,-0.27,0,0.74,1,0.54,-0.01,0,1.16,0
767.891,12.19,81.8,24.8,0.3,0.1,1.2,1.3,114.37,226,0,1281,4,70,14.62,14.7,59.2,69.7,43.9,226,2820.7,2748.8,5.3,2286,1,0.01,94.8,91.2,9,12.5,13,9,13,12.5,176,100,1.1,1.1,1.4,0.5,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,63.1,0.74,56.2,59.81,91.14,0,52.5,46.5,1.7,24.8,54.2,27.7,0.4,-0.54,0,0.74,1,0.67,0,0,0.95,0
767.973,12.19,98.7,24.8,0.6,0.3,0.8,1.1,114.19,226,0,1281,4,70,15.9,14.7,67.5,74.6,50.1,226,2814.6,2783.9,5.3,2314,1,7.77,97,95.8,5,12,5.7,12,5.7,12,198,100,1.11,1.7,1.4,0.5,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,68.6,0.74,62.7,65.65,100,0,60.5,55.2,0.8,24.9,61.3,35.6,0.4,-0.36,0,0.74,1,1.78,0,0,0.83,0
768.058,12.19,100,24.8,0.9,0.6,1.5,2.5,114.19,226,0,1287,4,70,15.66,14.69,69.8,82.7,52.2,226,2918.5,2807.4,5.22,2290,1,12.32,98,97.6,12,12,12,12,12,12,220,100,1.19,3.2,3.5,0.9,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,70.9,0.74,69.6,72.8,100,0,63.7,56,0.7,25,64.4,38.7,0.4,-0.49,0,0.74,1,2.4,0.07,0,2.54,0
768.132,12.19,100,24.8,1.3,0.9,2.7,4.1,114.01,226,0,1287,4,70,14.08,14.69,71.2,92.4,53.9,226,2900.8,2824.5,5.16,2326,1,7.07,98,98,12,12,12,12,12,12,230,100,1.31,5.2,6.4,1.5,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,73,0.74,80.5,81.83,100,0,63.4,53.1,0.5,25,63.9,38.4,0.4,-0.57,0,0.74,1,2.45,0.13,0,4.8,0
768.222,12.19,100,24.8,1.6,1.3,4.6,6.5,113.65,226,0,1287,4,70,13.34,14.69,73.5,107.9,56.1,226,2901.3,2838.4,5.13,2345,1,2,98,98.1,12,12,12,12,12,12,237,100,1.5,7.9,10.7,2.9,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,75.9,0.74,93.8,96.04,100,0,63.2,53.8,0.4,25.1,63.6,38.1,0.4,-0.42,0,0.74,1,2.33,0.23,0,7.65,0
768.301,12.19,100,24.8,2.1,1.8,6.6,8.8,113.65,226,0,1292,4,70,13.52,14.69,77.2,121.6,59.3,226,2907.7,2850.9,5.07,2380,1,0.01,98,98.1,12.5,13,12.5,12.5,12.5,13,249,100,1.66,9.6,13.7,4.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,79,0.74,102.3,108.04,100,0,65.1,55.2,0.3,25.1,65.4,40,0.4,-0.38,0,0.74,1,2.3,0.28,0,9.31,0
768.382,12.19,100,24.8,2.5,2.2,7.8,10.3,113.11,226,0,1292,4,68,13.86,14.68,80.2,130.7,62.4,226,2895.2,2859.3,4.98,2390,1,0.01,98,98,13.5,13.5,13,13.5,13,13.5,262,100,1.8,11,15,5.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,81.8,0.74,109.9,118.62,100,0,66.9,56.2,0.1,25.1,67,41.8,0.4,-0.37,0,0.74,1,2.02,0.32,0,9.23,0
768.462,12.19,100,24.8,2.9,2.6,8.7,11.6,112.93,226,0,1299,4,68,13.89,14.68,83.2,138.9,65.2,226,2904.8,2865.7,5.01,2434,1,0.01,98,98.1,13,13,13,13,13,13,272,100,1.92,12.4,16.6,6.9,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,84.8,0.74,119,128.85,100,0,68.5,57.8,0.2,25,68.7,43.5,0.4,-0.31,0,0.74,1,1.79,0.39,0,9.24,0
768.551,12.19,100,24.8,3.4,3,9.7,13.1,112.75,226,0,1299,4,68,13.86,14.67,86.2,148.4,68.7,226,2915,2870.3,5.16,2464,1,0.01,98,98,13,13,13,13,13,13,284,100,2.05,14,18.2,8.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,88.3,0.74,128,140.69,100,0,70.3,60,0.1,25,70.4,45.3,0.4,-0.16,0,0.74,1,1.68,0.46,0,9.3,0
768.632,12.19,100,24.8,4,3.6,10.7,14.6,112.39,226,0,1303,4,68,13.89,14.67,89.2,157.6,72.2,226,2910.9,2874.7,5.1,2480,1,0.01,98,98,12,12,12,12,12,12,296,100,2.16,15.3,19.7,9.7,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,91.7,0.74,136.9,150.81,100,0,72,60.9,0,25,72,47,0.4,-0.21,0,0.74,1,1.61,0.5,0,9.4,0
768.711,12.19,100,24.8,4.5,4.1,11.6,16.1,111.85,226,0,1303,4,68,13.97,14.66,93,167.2,75.4,226,2909.8,2877.6,5.04,2506,1,0.01,98,98,11.5,11,11.5,11.5,11.5,12,308,100,2.28,17,21.7,11.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,94.6,0.74,146.9,161.97,100,0,73.4,62.3,0,25,73.4,48.4,0.4,-0.14,0,0.74,1,1.57,0.61,0,9.71,0
768.802,12.19,100,24.8,5.1,4.7,13,18.1,111.85,226,0,1303,4,68,13.99,14.65,96.8,179.5,79.7,226,2890.3,2879.9,5.04,2546,1,0.01,98,98.1,11.5,11,11,11.5,11,11,320,100,2.44,19.1,24.9,14.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,98.2,0.74,160.3,176.32,100,0,74.8,63.1,0,24.9,74.8,49.9,0.4,-0.17,0,0.74,1,1.54,0.65,0,10.19,0
768.882,12.19,100,24.8,5.6,5.2,14.4,20.2,111.85,226,0,1308,4,68,14.13,14.64,99.8,192,83.3,226,2896.7,2882.2,5.1,2582,1,0.01,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,331,100,2.59,21.2,27.3,15.9,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,101.4,0.74,173.7,191.04,100,0,76.2,64.4,0,24.9,76.2,51.3,0.4,-0.14,0,0.74,1,1.45,0.68,0,10.7,0
768.964,12.19,100,24.8,6.3,5.8,16,22.2,111.67,226,0,1308,4,68,14.26,14.63,102.8,204.8,86.9,226,2902.2,2883.9,5.04,2605,1,0.01,98,98.1,10,10.5,10,10,10,10.5,343,100,2.75,23.3,30.1,18.2,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,105.3,0.74,186.1,206.58,100,0,78.3,66.7,0,24.9,78.3,53.4,0.4,-0.06,0,0.74,1,1.45,0.66,0,11.25,0
769.042,12.19,100,24.8,6.9,6.4,17.3,23.9,111.67,226,0,1312,4,68,14.36,14.62,106.5,217.4,91.3,226,2904.8,2885.4,5.07,2642,1,0.01,98,98,10.5,10.5,10,10.5,10.5,10.5,356,100,2.89,23.9,33.5,21.1,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,108.9,0.74,199.7,222.47,100,0,80.7,68.7,0,24.8,80.7,55.9,0.4,-0.11,0,0.74,1,1.44,0.14,0,12.29,0
769.122,12.19,100,24.8,7.5,7,16.8,23.9,111.67,226,0,1312,4,68,14.31,14.6,110.2,230,95.6,226,2910,2886.8,4.98,2679,1,0.01,98,98,10.5,10,10.5,10,10.5,10.5,372,100,2.96,23.9,35.8,22.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,113.2,0.74,213.6,239.46,100,0,83,70.1,0,24.8,83,58.2,0.4,-0.19,0,0.74,1,1.38,0,0,13.41,0
769.203,12.19,100,24.8,8.4,7.8,16.1,23.9,111.67,226,0,1312,4,68,14.27,14.59,114.8,243,100.5,226,2908.3,2888,5.01,2712,1,0.01,98,98,10,10.5,10.5,10,10,10.5,388,100,3,23.9,38.4,23.8,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,117.8,0.74,228.2,257.25,100,0,85.8,73.2,0,24.8,85.8,61,0.4,-0.09,0,0.74,1,1.33,0,0,14.65,0
769.282,12.19,100,24.8,9.1,8.6,15.3,23.9,112.21,226,0,1315,4,68,14.23,14.57,119.2,256.6,106,226,2923.4,2889.2,5.04,2757,1,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,404,100,3.03,23.9,41.2,25.4,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,122.5,0.74,238.5,274.97,100,0,88.8,74.3,0,24.7,88.8,64.1,0.4,-0.32,0,0.74,0,1.31,0,0,15.78,0
769.362,12.19,100,24.8,9.9,9.4,14.5,23.9,112.39,226,0,1315,4,66,14.13,14.53,124.5,258.7,112.2,226,2928.6,2890,5.1,2786,0,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,422,100,3.04,23.9,42.7,26.3,1,0,0,0,0,0,0,27,27,0.64,0.64,64,0.33,127.7,0.74,241.8,285.52,100,0,92,77.8,0,24.7,92,67.3,0.41,-0.21,0,0.74,0,1.32,0,0,16.37,0
769.451,12.19,100,24.8,10.7,10.3,13.7,23.9,113.11,226,0,1319,4,66,14.03,14.48,129.8,257.7,119.4,226,2917.9,2890.6,5.04,2826,0,0.01,98,97.9,7.5,10.5,10.5,10.5,10.5,10.5,444,100,3.05,23.9,43.7,26.9,1,-3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,133.2,0.74,245.8,292.17,100,0,95.4,79.3,0,24.6,95.4,70.8,0.41,-0.4,0,0.74,0,1.32,0,0,16.8,0
769.551,12.19,100,24.8,11.9,11.2,12.7,23.9,114.01,226,0,1319,4,66,13.9,14.41,136.5,258.2,127.3,226,2944.3,2891.5,5.07,2874,0,0.01,98,98,6.5,9.5,10,9,10,9.5,464,100,3.06,23.9,44.9,27.5,1,-3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,142.6,0.74,252.6,300.08,100,0,101.2,85.1,0,24.5,101.2,76.7,0.41,-0.29,0,0.74,0,1.3,0,0,17.4,0
769.632,12.19,100,24.8,13.4,12.6,11.4,23.9,114.91,226,0,1321,4,66,13.75,14.28,145.5,260.1,138.7,226,2962.3,2892.3,5.13,2943,0,0.01,98,97.9,5.5,8.5,8,8.5,9,8,492,100,3.06,23.9,45.4,27.6,1,-3,0,0,0,0,0,27,27,0.64,0.64,64,0.33,150.2,0.74,259.1,302.29,100,0,105.1,85.4,0,24.4,105.1,80.7,0.41,-0.56,0,0.74,0,1.26,0,0,17.74,0
