Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
262.529,14.9,18.8,-6.8,0,87,0,0,0,0,0,0,3,28,14.63,14.64,30.1,30.9,31.05,32,32.4,713.7,3199,1.3,2.7,9.699999999999999,36,110.4,0,22,36.6,21.9,0
262.632,14.9,20.6,-6.6,0,87,0,0,0,0,0,0,3,28,14.2,14.9,30.8,32.1,31.79,33.2,33.6,719.4,3205,1.8,2.8,9.9,36,113.4,0,21.6,36.2,21.5,0
262.729,14.9,26.5,-6,0,87,0,0,0,0,0,0,3,28,14.07,14.99,33.2,38,34.02,39.4,36.8,713.8,3206,2.5,2.6,11.2,34.9,122.8,0,21.1,35.7,21.1,0
262.831,14.9,26.5,-4.2,0,87,0,0,0,0,0,0,3,28,14.35,14.96,42.7,47.1,43.76,49.2,45,710.8,3230,2,2.5,14.4,27.8,160.3,0,19.1,33.7,19.1,0
262.925,14.9,28.6,-2.8,0,87,0,0,0,0,0,0,3,28,14.23,14.34,50.7,55.2,53.34,57.9,54,715,3244,0.4,0.8,17.2,21.8,192.1,0,17.5,32.1,17.5,0
263.03,14.9,37.9,-0.9,0.2,87,0,0,0,0,0,0,3,28,14.64,14.05,68,75.90000000000001,70.39,79.8,69,731.1,3260,0.3,-1.3,24.2,16.5,269.2,0,15.9,30.4,15.9,0
263.131,14.9,39,1.6,4.6,87,0,0,0,0,0,0,3,28,13.21,12.99,93.59999999999999,114.8,98.81,121.9,107,913.8,3284,-3.6,-4.9,52.1,6.8,366.7,0,55.4,68.40000000000001,15.2,0
263.231,14.9,47.1,3.2,8.9,87,0,0,0,0,0,0,3,28,12.88,12.68,106.2,156.7,113.6,168.9,136.5,1648.5,3340,-8.699999999999999,-8,65.90000000000001,9.800000000000001,411.2,0,80,93.5,17.4,0
263.327,14.9,48.1,3.9,13.8,87,0,0,0,0,0,0,3,28,12.94,12.89,111.5,173.1,121.09,188,174.5,1801.5,3360,-5,-6.6,78.90000000000001,13.5,450.9,0,80,95,25.8,0
263.43,14.9,54.3,6.6,19.7,87,0,0,0,0,0,0,3,28,12.25,12.46,130.6,196.2,143.38,215.6,202.8,2086.8,3400,-4.3,-8.1,80.7,10.9,517.9,0,80,95.7,30,0
263.535,14.9,55.8,8.6,20.7,87,0,0,0,0,0,0,3,28,12.95,12.55,144.1,200.6,160.22,222.9,222.3,2695,3440,-8.6,-10,81.2,9.800000000000001,536.7,0,80,95.7,28.3,0
263.648,14.9,59.3,11.3,23,87,0,0,0,0,0,0,3,28,12.36,12.99,156.1,209.5,177.25,238,242,2838.9,3516,-4.7,-9.199999999999999,81.2,8.199999999999999,556,0,80,95.7,30.7,0
263.759,14.9,60.5,12.9,23.8,87,0,0,0,0,0,0,3,28,13.22,13.38,160.5,212.4,185.21,245.2,255.6,2762.8,3572,-4.7,-6.1,81,7.5,572.6,0,80,95.7,28,0
263.87,14.9,60.9,16.1,24.9,87,0,0,0,0,0,0,3,28,13.15,13.49,169.2,214.8,199.91,253.8,267.1,2678.6,3660,-2.6,-2.9,81.09999999999999,6.8,611.1,0,65.90000000000001,82.7,32.2,0
263.97,14.9,61.2,19.1,25.1,87,0,0,0,0,0,0,3,28,13.01,13.61,175.7,215.6,211.75,259.7,276,2593.7,3728,0.2,1,81,6.8,644,0,40.7,56.5,29.6,0
264.074,14.9,61.5,21.8,24.7,87,0,0,0,0,0,0,3,28,13.08,13.65,179.7,218.2,223.69,270.7,285.4,2509.4,3838,4.6,4.8,81.09999999999999,6.4,659.8,0,32.2,47.8,31,0
264.188,14.9,61.5,24.2,25.5,87,0,0,0,0,0,0,3,27,13.97,13.65,178.9,218.6,225.33,277.4,296.8,2320,3928,11.3,9.5,81,6.8,655.7,0,35,49.6,34.6,0
264.288,14.9,62.7,25.2,26.6,87,0,0,0,0,0,0,3,26,13.55,13.61,178.7,219.7,238.14,287.6,306,2212.6,4064,16.1,13.8,81,6.4,678.2,0,39,53.8,37.5,0
264.391,14.9,62.9,26.5,28,87,0,0,0,0,0,0,3,26,13.78,13.29,181.6,219.8,243.55,291,314.7,2069,4097,20.9,16.2,81,6.4,682.9,0,39.3,55.6,38.8,0
264.488,14.9,63.1,27.4,29.5,87,0,0,0,0,0,0,3,25,13.02,13.24,187.6,219.5,253.33,298.9,322.5,1892.9,4198,20.7,19.3,81,6.4,709.5,0,44.2,59.2,40.4,0
264.596,14.9,63.3,28.3,30.1,87,0,0,0,0,0,0,3,24,13.54,13.28,189.6,219.2,272.37,312.7,333.4,1660,4414,26.1,22.5,81,6.8,734.7,0,40,55.9,39.8,0
264.701,14.9,64.09999999999999,28,30.1,87,0,0,0,-2,0,0,3,23,13.28,12.76,190,219.1,280.42,322.6,345.3,1474.2,4556,26.9,25.2,81.09999999999999,7.5,745.8,0,44.4,59.1,40.8,0
264.8,14.9,63.4,27.8,30.1,87,0,0,0,-2,0,0,3,23,12.81,12.59,191,219,286.02,327.2,356.1,1351.9,4623,28.5,25.1,81,7.5,756.5,0,41.5,57.5,41.3,0
264.967,14.9,63.3,27.8,30.1,87,0,0,0,-1.7,0,0,3,22,12.39,12.4,192.4,219,291.85,332.2,362.6,1252.8,4694,28.7,24.8,81,7.5,766.6,0,41.3,56.2,41.2,0
265.251,14.9,63.6,27.4,30.1,87,-2,0,0,-1,0,0,3,21,11.57,11.77,194.1,218.8,309.38,349.2,381.7,1086.2,4931,18.1,15.4,81,5.2,796.6,0,45.9,61.9,43.6,0
265.358,14.9,65.40000000000001,27.4,30.1,87,-2,0,0,-1,0,0,3,21,11.93,11.77,194.5,218.7,314.71,351.7,386.4,1142.7,4985,18.3,12.6,81,5.2,804.6,0,43.3,59.2,43.3,0
265.468,14.9,66,27.4,30.1,87,-1.7,0,0,-0.7,0,0,3,20,11.57,11.63,196.1,218.7,325.38,360.1,393.4,1233,5115,15.5,9.199999999999999,81,5.6,812.9,0,45.9,60.9,44.9,0
265.581,14.9,70.7,27.4,30.1,87,-1.7,0,0,-0.7,-2,0,3,20,11.52,11.79,197.5,218.6,333.09,368,401.1,1353.9,5211,12,6.9,81,5.6,810.7,0,46.7,62,45.7,0
265.679,14.9,74.7,27.4,30.1,87,-1.3,0,0,-0.3,-2,0,3,20,11.7,11.92,197.5,218.4,333.33,370,407.3,1480.2,5235,7.2,6.7,81,6,812.1,0,47,63,45.4,0
265.78,14.9,79.7,27.4,30.1,87,-1.3,0,0,-0.3,-1.7,0,3,20,11.69,11.63,198.3,218.4,337.11,372.9,411.4,1613,5272,6.5,5,81,6,812.1,0,49.9,65.40000000000001,45.4,0
265.88,14.9,89.5,27.2,30.1,87,-1,0,0,-0.3,-1.7,0,3,20,11.62,11.77,197.3,218.4,342.63,379.7,416.7,1698,5383,3.8,0.6,81,4.1,813.9,0,48.3,64.5,46.8,0
265.979,14.9,99.59999999999999,27.2,30.1,87,-1,0,0,0,-1.7,0,3,20,11.7,11.67,197,218.4,346.44,386.3,423.2,1831.8,5456,0.8,0.9,81,5.6,803.1,0,48.5,64.8,47.6,0
266.076,14.9,99.59999999999999,27.2,30.1,87,-1,0,0,0,-1.3,0,3,19,11.74,11.95,195.7,218.4,347.21,388.9,428.1,1924.4,5519,-1.2,-3.4,81,6.4,802.3,0,48.2,64.5,47.1,0
266.182,14.9,99.59999999999999,27.2,30.1,87,-0.7,0,0,0,-3.3,0,3,19,11.69,11.83,193.4,218.3,350.91,392.1,432.9,2037.6,5573,-1.2,-4.2,81,5.6,797.5,0,50,66.3,47.6,0
266.276,14.9,99.59999999999999,27.2,30.1,87,-0.7,0,0,0,-3.3,0,3,19,11.92,11.66,195.1,218.3,362.23,400.7,439.3,2092,5701,-5.7,-3.6,81,6,807.2,0,51.7,66,48.7,0
266.38,14.9,99.59999999999999,27.2,30.1,87,-0.3,0,0,0,-3,0,3,19,12.02,11.92,196.4,218.3,363.95,406.1,446.3,2162.3,5747,-4.7,-7.4,81,5.2,798.3,0,51.3,66.59999999999999,49.2,0
266.479,14.9,99.59999999999999,27.2,30.1,88,-0.3,0,0,0,-3,0,3,19,11.59,12.1,194.4,218.3,363.57,408.9,450.7,2222.8,5795,-4.9,-8,81,6,789.4,0,51.1,66.5,49,0
266.583,14.9,99.59999999999999,27.2,30.1,88,-0.3,0,0,0,-3,0,3,19,11.62,11.96,195.2,218.3,370.31,415.2,455.7,2229.3,5875,-5,-8.699999999999999,81,5.6,794.8,0,53.7,69.09999999999999,50.1,0
266.691,14.9,99.59999999999999,27.1,30.1,88,0,0,0,0,-2.7,0,3,19,11.83,11.99,196.1,218.3,378.31,421.8,462.8,2227.6,5978,-7.1,-8.4,81,4.9,800.9,0,53.9,69.8,50.9,0
266.786,14.9,99.59999999999999,27,30.1,88,0,0,0,0,-2.7,0,3,19,11.83,11.99,195.2,218.3,377.92,423.7,467.7,2200.2,6006,-8.6,-9.300000000000001,81,8.199999999999999,814.4,0,53.7,68.7,50.6,0
266.889,14.9,99.59999999999999,27,30.1,88,0,0,0,0,-2.3,0,3,19,11.83,11.74,194.3,218.3,385.47,429.6,473.6,2195.7,6114,-9.6,-11.3,81,8.199999999999999,816.9,0,54.7,70.90000000000001,51.1,0
266.985,14.9,99.59999999999999,27,30.1,88,0,0,-2,0,-2.3,0,3,19,11.89,11.79,194.1,218.3,387.53,434.1,479,2105.8,6153,-10.1,-13.5,81,8.199999999999999,812.5,0,54.9,70,51.5,0
267.084,14.9,99.59999999999999,27,30.1,88,0,0,-2,0,-2.3,0,3,19,11.92,11.74,194.7,218.3,388.74,438,483.3,2200.8,6192,-10.4,-15.4,81,8.199999999999999,812.4,0,54.9,70.40000000000001,51.6,0
267.186,14.9,99.59999999999999,27,30.1,88,-2,0,-2,0,-2.3,0,3,19,11.67,11.9,194.8,218.3,395.8,444,488.5,1969.4,6293,-12.7,-15.5,81,6,807.3,0,55.3,71.8,52.4,0
267.298,14.9,99.59999999999999,27.4,30.1,88,-2,0,-1.7,0,-4,0,3,19,11.87,12.22,194.8,218.3,401.78,448,493.6,2156.6,6365,-14.2,-13.3,81,6.8,818.3,0,58.2,73.8,52.9,0
267.394,14.9,99.59999999999999,27.4,30.1,88,-2,0,-1.7,0,-4,0,3,19,11.64,11.72,197.3,218.3,408.55,453.3,499.4,1925.8,6416,-13,-16.6,81,6.8,817.5,0,56.4,72.8,53.5,0
267.496,14.9,99.59999999999999,27.4,30.1,88,-1.7,0,-1.7,0,-4,0,3,19,12.1,12.28,197,218.3,411.8,456.1,504.1,2034.6,6464,-13.5,-16.3,81,7.1,818.6,0,56.3,73.3,53.4,0
267.608,14.9,99.59999999999999,27.4,30.1,88,-1.7,0,-1.3,0,-5.7,0,3,20,12.12,11.83,197.4,218.3,416.11,460,508.5,2011.4,6539,-15,-15.4,81.09999999999999,7.1,811.7,0,56.9,73.3,53.8,0
267.711,14.9,99.59999999999999,27.4,30.1,88,-1.7,0,-1.3,0,-5.7,0,3,20,12,11.82,197.2,218.4,421.32,466.7,514,1874.9,6630,-14,-17.4,81,7.1,811.7,0,57.9,74.3,54.7,0
267.807,14.9,99.59999999999999,27.4,30.1,88,-1.3,0,-1.3,0,-5.7,0,3,20,12.06,12.22,196.6,218.4,424.36,469.7,519.2,2010,6647,-15.2,-14.8,81,7.5,812.8,0,59.2,75.7,54.5,0
267.91,14.9,99.59999999999999,27.4,30.1,88,-1.3,0,-1.3,0,-5.7,0,3,20,11.85,11.92,196.8,218.4,426.68,474.4,524,1963.6,6713,-15.6,-17.5,81,7.5,812.8,0,58.7,75.2,55,0
268.004,14.9,99.59999999999999,28,30.1,88,-1.3,0,-1,0,-5.3,0,3,20,12.32,11.9,198.1,218.4,435.94,479.2,528.4,1792.4,6789,-14,-17.1,81,7.5,813.9,0,60.3,76.90000000000001,55.6,0
268.106,14.9,99.59999999999999,28,30.1,88,-1.3,0,-1,0,-5.3,0,3,20,11.64,12.09,197.9,218.4,438.08,483.1,532.7,2021.6,6843,-18.6,-17.2,81,7.5,813.9,0,61,76.59999999999999,56.1,0
268.218,14.9,99.59999999999999,28,30.1,88,-1,0,-1,0,-5.3,0,3,20,11.83,11.54,199.1,218.4,441.77,487.9,537.9,1687.7,6888,-17.4,-21.6,81,7.9,815,0,61.7,77.3,56.6,0
268.319,14.9,99.59999999999999,28,30.1,88,-1,0,-0.7,0,-5,0,3,20,12.19,12.19,198.5,218.4,444.65,489.4,541.9,1750.2,6928,-15.5,-19.6,81,7.9,816.1,0,60.1,76.7,56.2,0
268.419,14.9,99.59999999999999,28,30.1,88,-1,0,-0.7,0,-5,0,3,20,11.8,11.95,199.5,218.4,449.6,491.5,545.6,1887.3,6968,-17.9,-19.9,81,7.9,816.1,0,61.9,77.5,56.5,0
268.52,14.9,99.59999999999999,28,30.1,88,-0.7,0,-0.7,0,-5,0,3,20,12.07,11.87,199.2,218.4,454.41,501.2,549.6,1798.2,7078,-18.5,-20.6,81,8.199999999999999,812.8,0,63.7,79.40000000000001,57.7,0
268.616,14.9,99.59999999999999,28,30.1,88,-0.7,0,-0.3,0,-4.7,0,3,20,11.79,11.72,197.6,218.4,458.63,502.6,555.7,1882.2,7144,-20.2,-23.6,81.09999999999999,8.199999999999999,813.9,0,62.3,79.09999999999999,58,0
268.72,14.9,99.59999999999999,28.4,30.1,88,-0.7,0,-0.3,0,-4.7,0,3,20,12.2,11.64,198.8,218.4,457.23,502.3,559.1,1687.7,7138,-20.1,-24,81.2,8.199999999999999,813.9,0,62.4,78.2,57.3,0
268.821,14.9,99.59999999999999,28.9,30.1,88,-0.3,0,-0.3,0,-6,0,3,20,12,11.86,200.1,218.6,464.94,506.5,562,1791.6,7199,-19.1,-24.3,81,8.6,811.7,0,61.2,76.8,56.8,0
268.921,14.9,99.59999999999999,28.9,30.1,88,-0.3,0,0,0,-6,0,3,20,12.15,11.9,200.1,218.6,468.95,510.3,565.1,1697.9,7249,-18.1,-25.5,81,8.6,812.8,0,63.2,78.90000000000001,57.5,0
269.02,14.9,99.59999999999999,28.9,30.1,88,-0.3,0,0,0,-6,0,3,20,12.16,11.86,200.6,218.6,470.03,512.2,567.2,1799.4,7277,-19.2,-26.2,81,8.6,812.8,0,62,78.8,57.6,0
269.119,14.9,20.5,29.7,30.1,88,0,0,0,0,-5.7,0,3,20,13.16,12.4,200.5,218.6,453.85,490.2,565.4,2606.8,6925,0,0,81.09999999999999,4.5,0,0,51.3,67.59999999999999,51.2,0
269.221,14.9,0,29.6,30.1,88,0,0,0,-2.7,-5.7,0,3,20,11.59,11.07,201.6,115.8,467.41,268.8,477.4,1159.3,7195,0,0,49.1,-1.5,699.4,0,33.2,50.1,34,0
269.322,14.9,0,-3.5,0,88,0,-2,0,-2.7,-4.7,0,0,20,14.18,15.83,61.5,13.4,145.15,29.7,161.1,2470,6842,0,0,4.1,-7.5,0,0,31.4,46.1,31.3,0
269.431,14.9,0,-11.3,0,89,0,0,0,0,0,0,0,21,25.96,33.92,13.1,12.3,27.24,25.4,56.7,2363.1,6424,0,0,4.4,7.5,0,0,53,66.90000000000001,52.9,0
269.53,14.9,0,-11.4,0,88,0,0,0,0,0,0,0,21,14.99,19.29,12.4,12,24.48,23.7,33,2040.9,6103,0,0,3.8,7.9,0,0,53.3,66.7,53.2,0
269.632,14.9,0,-11.5,0,89,0,0,0,0,0,0,0,20,12.25,13.68,11.8,11.8,22.18,22.2,25.9,1682.7,5816,0,0,3.9,7.5,0,0,53.4,67.3,53.3,0
269.73,14.9,0,-11.6,0,89,0,0,0,0,0,0,0,20,11.4,12.42,11.4,11.7,20.39,20.9,23.1,1294.1,5549,0,0,4.1,7.1,0,0,53.6,67.5,53.5,0
269.83,14.9,0,-11.5,0,89,0,0,0,0,0,0,0,20,10.83,12.12,11.4,11.5,19.51,19.7,21.4,989.2,5288,0,0,4.1,6.4,0,0,53.7,67.59999999999999,53.6,0
269.93,14.9,0,-11.6,0,89,0,0,0,0,0,0,0,20,10.51,11.73,11.5,11.4,18.67,18.5,20.1,760.7,5035,0,0,4.3,6,0,0,53.9,67.7,53.7,0
270.032,14.9,0,-11.5,0,89,0,0,0,0,0,0,0,19,10.28,10.86,11.1,11.2,16.79,16.8,18.6,773.7,4651,0,0,4,5.6,0,0,54,67.90000000000001,53.9,0
270.14,14.9,0,-11.5,0,89,0,0,0,0,0,0,0,19,11.09,11.43,11.9,11.6,14.61,14.3,16.7,819,3830,0,0,3.9,3.4,0,0,52.5,67.3,52.4,0
270.27,14.9,0,-11.6,0,89,0,0,0,0,0,0,0,19,11.63,12.12,11.3,11.7,14.15,14.7,15.1,840.1,3885,0,0,3.6,3.4,0,0,52.7,66.59999999999999,52.6,0
270.568,14.9,0,-11.6,0,89,0,0,0,0,0,0,6,20,13.41,13.54,11.4,11.3,13.75,13.5,14.3,877,3711,0,0,3.6,2.6,0,0,51.9,67.3,51.8,0
270.671,14.9,0,-11.6,0,89,0,0,0,0,0,0,6,20,13.29,13.88,11.4,11.1,13.48,13.2,14,880.7,3666,0,0,3.6,2.6,0,0,51.7,66.09999999999999,51.6,0
270.771,14.9,0,-11.6,0,89,0,0,0,0,0,0,6,20,13.51,14.14,11.2,11.2,13.25,13.2,13.8,880.9,3670,0,0,3.5,2.6,0,0,51.7,67.09999999999999,51.6,0
270.87,14.9,0,-11.7,0,89,0,0,0,0,0,0,6,20,14.28,14.23,11.1,11.1,13.15,13.1,13.7,888,3653,0,0,3.6,2.6,0,0,51.7,67.5,51.6,0
270.978,14.9,0,-11.7,0,89,0,0,0,0,0,0,6,20,14.4,14.34,11.3,11,13.15,12.8,13.5,888,3603,0,0,3.5,2.6,0,0,51.5,67.3,51.4,0
271.085,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.48,14.74,11,11,12.83,12.8,13.3,888,3603,0,0,3.5,2.2,0,0,51.5,66.3,51.4,0
271.185,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.31,14.53,11,11,12.65,12.7,13.3,884.3,3577,0,0,3.5,2.2,0,0,51.4,66.7,51.3,0
271.29,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,20,15.11,14.96,11,11,12.57,12.6,13.2,883.6,3545,0,0,3.5,2.2,0,0,51.3,66.7,51.2,0
271.389,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,20,15.92,15.46,10.9,11,12.37,12.5,13.1,882.8,3514,0,0,3.5,2.2,0,0,51.3,66.59999999999999,51.2,0
271.494,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,20,14.93,15.77,10.9,11,12.28,12.5,13,882.1,3495,0,0,3.5,2.2,0,0,51.2,66.59999999999999,51.1,0
271.603,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,20,15.99,15.29,11,11.1,12.15,12.3,12.9,881.4,3440,0,0,3.5,2.2,0,0,51.1,66.40000000000001,51,0
271.712,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,20,15.67,15.5,10.9,11.1,12.09,12.3,12.8,877,3436,0,0,3.5,1.9,0,0,51.1,65.40000000000001,51,0
271.821,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,21,16.66,16.02,10.9,11.1,11.99,12.2,12.7,879.3,3419,0,0,3.5,1.9,0,0,51.1,65.40000000000001,51,0
271.922,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,21,17.37,15.99,10.9,11.1,12.03,12.2,12.7,874,3402,0,0,3.6,1.9,0,0,51.1,65.40000000000001,50.9,0
272.038,14.9,0,-11.8,0,90,0,0,0,0,0,0,6,21,17.91,16.49,11,11.1,12,12.1,12.6,872.7,3380,0,0,3.6,1.5,0,0,51,65.3,50.9,0
272.151,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,18.43,16.95,11,11.1,11.81,12,12.5,873.4,3333,0,0,3.6,1.5,0,0,50.9,66.2,50.8,0
272.26,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,18.51,17.57,11,11.1,11.79,11.9,12.4,870.6,3319,0,0,3.6,1.5,0,0,50.9,65.2,50.8,0
272.367,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,20.11,19.32,10.9,11.1,11.67,11.9,12.3,864,3297,0,0,3.6,1.5,0,0,50.8,65.7,50.7,0
272.476,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,19.63,18.13,11,11.1,11.62,11.8,12.3,865.4,3276,0,0,3.6,1.5,0,0,50.8,66.09999999999999,50.7,0
272.579,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,20.26,18.93,11,11.1,11.55,11.7,12.2,864,3249,0,0,3.6,1.5,0,0,50.7,65,50.6,0
272.679,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,20.81,19.26,11,11.1,11.51,11.6,12.1,864.8,3234,0,0,3.6,1.1,0,0,50.7,65,50.6,0
272.788,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,21,20.95,19.63,11,11.1,11.42,11.6,12.1,863.2,3226,0,0,3.6,1.1,0,0,50.7,66,50.6,0
272.89,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,22,22.08,20.15,10.9,11.2,11.34,11.5,12,861.8,3195,0,0,3.6,1.5,0,0,50.6,64.90000000000001,50.5,0
272.991,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,22,22.61,20.31,11,11.2,11.21,11.4,11.9,861.8,3159,0,0,3.6,1.1,0,0,50.5,65.8,50.4,0
273.086,14.9,0,-11.7,0,90,0,0,0,0,0,0,6,22,23.22,21.02,11,11.2,11.21,11.3,11.8,861.8,3140,0,0,3.6,1.1,0,0,50.5,65.8,50.4,0
