﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
11.359,14.4,99.6,4.4,4.4,80,0,0,0,0,0,0,56.4,3,25,14.35,14.76,123.4,123.4,97,2093.9,2177,-0.1,-1.5,81,9.8,425.7,512,8.9,23.4,16.8,0
11.464,14.4,99.6,4.8,4.2,81,0,0,0,0,0,0,61.3,3,25,14.51,14.87,125.6,123.3,96.9,2517.6,2249,0.2,-0.5,76.1,9,432.3,512,13.3,26.6,14.4,0
11.563,14.4,99.6,4.4,5,81,0,0,0,0,0,0,61.9,3,25,15.16,15.57,122.5,128.2,100.3,2604.9,2314,3.4,3.4,77.3,10.5,423,512,25,37.6,19.3,0
11.664,14.4,99.6,4.6,5.1,81,0,0,0,0,0,0,64.2,3,25,14.61,14.66,121.8,128,103.1,2687.8,2362,2.2,0,78.5,11.2,418.9,512,16.3,30.4,15.3,0
11.763,14.4,99.6,5.1,5.1,81,0,0,0,0,0,0,63.5,3,25,14.57,14.68,126.1,127.6,105.7,2621.5,2436,2.4,0.3,79.3,9.4,434.5,512,13.1,26.4,14.8,0
11.864,14.4,99.6,5,5.2,81,0,0,0,0,0,0,64.9,3,25,14.35,14.43,124,127.2,108.1,2682.2,2492,1.1,-1.3,80.3,9.8,428.6,512,16.1,29.2,15.3,0
11.963,14.4,99.6,4.8,5.6,81,0,0,0,0,0,0,66.2,3,25,14.28,14.58,118.5,125.2,109.5,2703.5,2544,-0.1,-1.1,80.5,12,413,512,19.3,33.2,15.2,0
12.060,14.4,99.6,5,5.6,81,0,0,0,0,0,0,66.5,3,25,14.47,14.73,119.5,124.7,111.3,2436.7,2603,0.1,-0.5,80.8,12.4,418.3,512,14.6,28.7,14,0
12.164,14.4,99.6,5.3,6.1,81,0,0,0,0,0,0,64.4,3,25,14.25,14.15,120.9,128.6,115.8,2442.9,2664,-0.3,-3.2,80.8,11.2,442.9,512,19.2,32.1,16.5,0
12.259,14.4,99.6,5.5,6.8,81,0,0,0,0,0,0,67.4,3,25,13.87,14.15,119.1,128.8,119.3,2786.5,2736,-1.6,-2.3,80.9,12.4,435.9,512,26,38.5,18.2,0
12.353,14.4,99.6,5.8,7,81,0,0,0,0,0,0,68.4,3,25,14.13,14.27,122.5,131,122.8,2707.7,2791,0.1,-0.5,81,11.2,445.8,512,14.4,28.6,15.2,0
12.455,14.4,99.6,7.1,7.8,81,0,0,0,0,0,0,69.3,3,25,14,14.11,132.9,138.8,130.8,2824.9,2855,0.5,-0.1,81,7.9,471.8,512,26,38.3,20.8,0
12.551,14.4,99.6,7.2,9.6,81,0,0,0,0,0,0,74.3,3,25,13.15,13.31,134,151.3,141.9,3088.2,2919,-3,-3,81,7.9,473.5,512,38.5,50,21.2,0
12.649,14.4,99.6,9.2,10.3,81,0,0,0,0,0,0,81.2,3,24,13.09,13.25,149.1,158.2,154.6,3070.3,3000,-3.8,-4.2,81,7.5,512.2,512,19.9,33.6,21.2,0
12.765,14.4,99.6,10.2,13.6,81,0,0,0,0,0,0,82.8,3,25,12.4,12.58,158.5,182.3,176.8,3088.5,3097,-7.6,-7.7,81,6.4,540.9,512,71.7,81.2,24.3,0
12.860,14.4,99.6,11.8,13.4,81,0,0,0,0,0,0,78.7,3,25,12.42,12.5,170.6,183.5,192.1,3067.4,3137,-6.3,-8,81,0,529.1,512,14.9,28.4,18.9,0
12.960,14.4,99.6,13.4,15,81,0,0,0,0,0,0,77.8,3,25,11.96,12.35,180.9,205.2,212,2904.9,3284,-11.3,-9.5,81,1.1,556,512,38.5,50.1,27.7,0
13.064,14.4,99.6,14.8,15.2,81,0,0,0,0,0,0,87,3,25,12.02,12.28,190.5,205.2,227.9,2778.4,3328,-12.4,-9.2,81,0.4,568.4,512,18.8,32.2,22.6,0
13.165,14.4,99.6,14.8,15.7,81,0,0,0,0,0,0,77.8,3,25,12.23,12.35,187,205.1,239.9,2642.3,3466,-12.3,-9.9,81,7.5,610.7,512,31.8,43.8,27,0
13.259,14.4,99.6,14.3,16,81,0,0,0,0,0,0,76.9,3,25,12.32,12.15,182.8,204.9,249.8,2666.8,3505,-12.2,-12,81,7.5,602.9,512,30.8,44,25.6,0
13.359,14.4,99.6,15.6,16.4,81,0,0,0,0,0,0,77.8,3,25,12.23,12.15,187.8,204.2,257.1,2639.8,3638,-13.6,-12.8,81,7.5,615.3,512,25.2,37.6,28,0
13.464,14.4,99.6,16.1,17.2,81,0,0,0,0,0,0,82.2,3,25,12.48,12.28,187.4,203.5,265.8,2566.3,3757,-13.1,-11.8,81,7.5,614.8,512,37.6,49.2,31.3,0
13.564,14.4,99.6,16.6,17.6,81,0,0,0,0,0,0,75.7,3,25,12.43,12.4,187.6,202.9,272.9,2601.9,3852,-12.2,-11.1,81,7.5,617.7,0,30.7,43.9,30,0
13.660,14.4,99.6,17.1,18.1,81,0,0,0,0,0,0,86.3,3,25,12.32,12.68,189.6,202.5,279.7,2539.3,3941,-12.3,-9,81,7.5,624.5,0,32.7,44.8,32.6,0
13.760,14.4,99.6,17.5,18.2,81,0,0,0,0,0,0,90.8,3,25,12.65,12.63,192.1,202.1,287.1,2490.7,4037,-9.9,-8.9,81,7.9,632.4,0,31.8,44,31.2,0
13.864,14.4,99.6,17.5,18.2,81,0,0,0,0,0,0,78,3,25,12.35,12.4,190.2,201.7,294.9,2458.9,4143,-10.6,-9.6,81,7.9,633.9,0,33,45.1,32.5,0
13.964,14.4,99.6,17.5,18.2,81,0,0,0,0,0,0,75.9,3,25,12.45,12.4,189.1,201.4,302,2390.5,4246,-9.1,-8.7,81,7.9,636.1,0,33.4,45.4,33.4,0
14.064,14.4,99.6,17.5,18.2,81,-3,0,0,-3,0,0,86.3,3,25,12.48,12.56,188.5,200.8,310,2324,4366,-7.2,-6.2,81,4.5,632.7,0,36.2,47.9,35.3,0
14.164,14.4,99.6,17.3,18.2,81,-3,0,0,-3,0,0,88.2,3,25,12.16,12.3,186.5,200.6,317.1,2270.7,4420,-7,-5.9,81,4.5,630.8,0,36.6,48.7,35.7,0
14.264,14.4,99.6,17.3,18.2,81,-2.7,0,0,-2.7,0,0,77.6,3,25,12.05,12.18,185.3,200.3,323.6,2283,4516,-6.7,-5.8,81,4.9,633.3,0,37.6,48.6,36.5,0
14.359,14.4,99.6,17.2,18.2,81,-2.7,0,0,-2.7,0,0,83.3,3,25,11.99,12.13,184.6,199.1,330.2,2293.4,4623,-6.4,-5.6,81,5.2,631.3,0,38.9,50.8,37.9,0
14.464,14.4,99.6,17.2,18.2,81,-2.3,0,0,-2.3,0,0,79.9,3,25,12.12,12.22,183.5,198.5,335.8,2301.3,4690,-4.9,-3.7,81,5.6,631.8,0,39.5,50.8,38.5,0
14.559,14.4,99.6,17.2,18.2,81,-2.3,0,0,-2.3,0,0,75.7,3,25,12.03,12.09,184.5,197.4,341.4,2337,4787,-4.7,-3.5,81,5.6,633,0,41.6,52.7,39.5,0
14.664,14.4,99.6,17.1,18.2,81,-2,0,0,-2,0,0,78.2,3,25,11.99,12.13,182.9,196.5,347,2329.2,4885,-4.3,-2.3,81,5.6,633.5,0,43.6,54.6,40.5,0
14.764,14.4,99.6,17.1,18.2,81,-2,0,0,-2,0,0,79.6,3,25,11.99,12.07,183.1,195.6,351.8,2279.7,4974,-3.6,-2.4,81,6,634.3,0,42.8,54.2,41.3,0
14.864,14.4,99.6,17.1,18.2,81,-2,0,0,-1.7,0,0,71.8,3,25,12,12.1,182.8,194.8,356.7,2256.6,5055,-3,-1.8,81,5.6,632.8,0,43.6,55.4,41.8,0
14.964,14.4,99.6,17,18.2,81,-1.7,-3,0,-1.7,0,0,75.7,3,26,12,12.09,183.7,193.6,361,2219.5,5141,-2.2,-1.6,81,6,630.8,0,44.5,55.7,42.6,0
15.064,14.4,99.6,16.9,18.2,81,-1.7,-3,0,-4.7,0,0,73,3,26,12,12.09,183.3,192.9,365.3,2251,5211,-2.1,-1.4,81,6,625.7,0,45.5,56.6,43.2,0
15.164,14.4,99.6,16.5,18.2,81,-1.3,-2.7,0,-4.3,0,0,70.5,3,26,12.03,12.12,181.8,191.8,369.2,2244.4,5292,-1.5,-0.6,81,6.4,624.9,0,49,60,43.8,0
15.264,14.4,99.6,16.5,18.2,81,-1.3,-2.7,0,-4.3,0,0,71.4,3,26,12.16,12.19,181.5,191.1,373.1,2191.3,5366,0.6,0.7,81,6.4,622.9,0,47.3,58.9,44.3,0
15.364,14.4,99.6,16.4,18.2,81,-1,-2.3,0,-4,0,0,75.3,3,26,12.05,12.12,181.3,189.9,376.6,2238.9,5450,0.4,1,81,6.8,625.3,0,48.5,59.1,45.1,0
15.460,14.4,99.6,16.2,18.2,81,-1,-2.3,0,-4,0,0,76,3,26,12.09,12.18,180.3,189.1,380.4,2204.2,5529,1.7,1.9,81,7.5,629.3,0,49.6,61.1,45.7,0
15.560,14.4,99.6,15.9,18.2,82,-1,-2.3,0,-4,0,0,71.4,3,26,11.95,12,178.1,188.1,384.1,2246.6,5619,1.3,1.6,81,7.5,626.8,0,52.5,63.4,46.4,0
15.660,14.4,99.6,15.8,18.2,82,-0.7,-2,0,-3.7,0,0,71.8,3,26,12.05,12.12,178,187.3,387.4,2215,5681,2.3,2.1,81,7.9,628.2,0,51.7,62.2,46.7,0
15.765,14.4,99.6,15.6,18.2,82,-0.7,-2,0,-3.7,0,0,76.6,3,26,11.93,12.07,177,186.7,390.5,2287.9,5735,1.8,2.2,81,7.9,626.8,0,54.1,65.7,47,0
15.869,14.4,99.6,15.3,18.2,82,-0.3,-2,0,-3.3,0,0,72.7,3,26,11.9,11.96,175.8,185.4,394.4,2255.5,5829,1.4,2.1,81,8.2,623.5,0,54.9,66.4,48,0
15.970,14.4,99.6,15.1,18.2,82,-0.3,-1.7,0,-3.3,0,0,72.3,3,26,11.97,11.95,173.6,184.9,397.2,2180,5897,1.4,1.8,81,8.2,621.8,0,56.5,67,48,0
16.074,14.4,99.6,14.9,16.3,82,-0.3,-1.7,0,-3.3,0,0,71.8,3,27,11.99,11.99,172.9,184.1,400.1,2210.6,5972,1,1.1,81,8.2,620.3,0,47.7,59.7,48.4,0
16.174,14.4,99.6,14.5,16.2,82,0,-1.7,0,-3,0,0,75.2,3,27,12.03,12.03,170.7,183.4,403.2,2201.7,6046,1.3,1.2,81,9,619.1,0,55.8,66.4,48.9,0
16.270,14.4,99.6,14.3,16.1,82,0,-1.3,0,-3,0,0,71.6,3,27,12.03,12,169.5,183,406.1,2197.6,6099,1.5,1,81,9,616.6,0,54.2,64.9,49.1,0
16.374,14.4,99.6,14.1,16,82,0,-1.3,0,-3,0,0,71.3,3,27,11.96,12.05,169,182.3,409.2,2162.8,6150,1.5,1.2,81,9,612.7,0,55.1,65.3,49.7,0
16.474,14.4,99.6,13.8,15.9,82,0,-1.3,0,-3,0,0,67.2,3,28,11.92,11.96,167.5,181.9,412.2,2166.9,6223,1.2,1.1,81,9,611.3,0,56.5,66.6,49.8,0
16.570,14.4,99.6,13.6,15.9,82,0,-1,0,-2.7,0,0,73.4,3,28,11.85,12,165.8,181.4,415.4,2162.5,6278,1.8,0.5,81,9.4,607.5,0,61.1,71.4,50.3,0
16.675,14.4,99.6,13.6,15.9,82,0,-1,0,-2.7,0,0,71.6,3,28,11.9,12.05,165,181,418.4,2162.4,6338,1.4,0.3,81,9.8,610.4,0,57.1,68.1,50.5,0
16.769,14.4,99.6,13.5,15.8,82,0,-1,0,-2.7,0,0,76,3,28,11.92,11.99,164.8,180.6,421.2,2172.7,6406,0.2,-0.2,81,9.8,608.9,0,57.8,69.2,51,0
16.869,14.4,99.6,13.5,15.8,82,0,-0.7,0,-2.3,0,0,70.2,3,28,11.85,11.99,164.3,180.2,424.1,2194.3,6454,0.5,0,81,9.8,609.3,0,58.2,68.7,51.3,0
17.015,14.4,99.6,13.5,15.6,82,0,-0.7,0,-2.3,0,0,72,3,29,11.9,12,164.4,179.5,428.1,2162.6,6540,-0.7,-0.8,81,9.8,606.5,0,58.8,69.2,51.6,0
17.115,14.4,99.6,13.5,15.6,82,0,-0.7,0,-2.3,0,0,70.4,3,29,11.82,11.99,164.6,179.1,430.4,2173.9,6580,-1.6,-1.3,81,9.8,606.9,0,59.2,70,51.7,0
17.214,14.4,99.6,13.5,15.5,82,0,-0.3,0,-2,0,0,69.7,3,29,11.9,11.96,164.1,178.5,433,2239.1,6652,-2,-2.4,81,9.8,607.5,0,59.5,69.5,52,0
17.310,14.4,99.6,13.5,15.4,82,0,-0.3,0,-2,0,0,77.6,3,30,11.85,11.92,164.4,178,435.4,2232,6693,-2.7,-3.4,81,9.8,606.9,0,60.3,70.2,52.2,0
17.414,14.4,99.6,13.5,15.4,82,0,-0.3,0,-2,0,0,71.3,3,30,11.85,11.9,164.2,177.6,437.4,2191.2,6732,-4.2,-4.1,81,9.8,606.6,0,60.5,70.7,52.3,0
17.514,14.4,99.6,13.3,15.3,82,0,0,0,-1.7,0,0,72.9,3,30,11.89,11.96,162.8,177.1,439.6,2184.1,6798,-4.3,-4.7,81,10.5,608.9,0,61.2,71.1,52.7,0
17.615,14.4,99.6,13.3,15.3,82,0,0,0,-1.7,0,0,67.2,3,31,11.82,11.96,162.9,176.5,441.8,2150.9,6847,-5,-5.3,81,10.5,608.9,0,61.6,71.4,52.9,0
17.714,14.4,99.6,13.3,15.2,82,0,0,0,-1.7,0,0,68.3,3,31,11.89,11.87,162.9,176.1,443.7,2182.7,6881,-5.2,-6.7,81,10.5,608.1,0,61.9,73.1,53,0
17.814,14.4,99.6,13.3,15.1,82,0,0,0,-1.3,0,0,69.3,3,31,11.9,11.87,162.3,175.6,445.7,2176.9,6952,-5.5,-7.8,81,10.5,608.1,0,63.8,74,53.2,0
17.909,14.4,99.6,13.8,15.1,83,0,0,0,-1.3,0,0,75,3,32,11.8,11.72,165.2,175.4,447.4,2229.3,6962,-6.8,-9.4,81,10.5,614.1,0,65.2,74.8,53,0
18.009,14.4,99.6,13.6,15.1,83,0,0,0,-1.3,0,0,70.4,3,32,11.77,11.96,164.2,175,449.5,2217.5,7020,-8,-10.6,81,10.5,610.1,0,62.9,74,53.4,0
18.114,14.4,99.6,13.6,15.1,83,0,0,0,-1,0,0,74.3,3,32,11.82,11.95,164.1,175,451.7,2194.4,7060,-8.3,-11.1,81,10.5,610.7,0,62.9,73.1,53.6,0
18.209,14.4,99.6,13.8,15.1,83,0,0,0,-1,0,0,71.6,3,32,11.76,11.82,164.5,175,454,2237.8,7106,-10,-12.8,81,10.5,612.1,0,67.2,76.6,53.7,0
18.314,14.4,99.6,14,15.1,83,0,0,0,-1,0,0,69.3,3,32,12.03,11.86,166.3,175,456.5,2181.1,7148,-9.2,-13.3,81,10.5,615,0,63.2,72.9,54,0
18.415,14.4,99.6,14,15.2,83,0,0,0,-1,0,0,72.2,3,32,11.85,11.9,165.6,175,459,2203.1,7186,-10.8,-14.5,80.9,10.5,613.3,0,64.8,74.4,54.3,0
18.514,14.4,0,14.2,15.2,83,0,0,0,-0.7,0,0,63.3,3,33,11.96,11.9,166.9,175,461.2,2098.6,7211,-11,-14.5,81,4.5,586.5,0,46.4,58.1,47.8,0
18.609,14.4,0,6.6,16.1,83,0,0,0,-0.7,0,0,54.8,0,33,13.09,13.21,118.8,175,271.7,2162.1,6983,0,0,21.8,-7.1,0,0,37.8,50.4,39,0
18.714,14.4,0,13.3,16.9,83,0,0,0,-0.7,0,0,77.8,0,34,47.93,89.37,156.7,180.2,365.6,2394.7,6465,0,0,49.6,-6.8,0,0,34.2,46.7,35.2,0
18.814,14.4,0,13,14.3,83,0,0,0,-0.7,0,0,75.3,0,34,229.36,234.95,151.9,184.4,393.9,2433.9,6007,0,0,52.8,-7.1,0,0,32.8,45.4,33.8,0
18.915,14.4,99.6,12.9,15.2,83,0,-3.3,-3.3,-4,-3.3,0,58,0,34,21.8,19.47,151.2,189.2,363.8,1859.9,5557,0,0,70,4.5,560.9,0,42.1,55.5,42.1,0
19.009,14.4,99.6,15.1,16.2,83,0,-3.3,-3.3,-4,-3.3,0,82,4,34,13.78,14.02,165,189.6,374.1,2448.6,5548,-24,-27.3,80.3,4.9,576.8,0,39.2,49.9,43.3,0
19.104,14.4,99.6,16,17.3,83,0,-3.3,-3.3,-4,-3.3,0,76.7,4,34,13.57,13.64,171,189.7,379,1978.6,5514,-3.2,-2.9,81.1,5.2,590.5,0,47.9,58.3,45.9,0
19.200,14.4,99.6,16,18.2,84,0,-3.3,-3.3,-4,-3.3,0,78.7,4,34,12.82,12.61,171,189.6,382.5,2459,5547,0.9,-1.8,81.1,8.6,603.6,0,49.8,61.6,45.7,0
19.299,14.4,99.6,16.7,18.2,84,0,-3.3,-3.3,-4,-3.3,0,70.9,4,34,12.4,12.43,175.5,189.2,384.8,2118.1,5573,2.8,0.4,81,8.6,612.4,0,46.5,57.5,45.4,0
19.399,14.4,99.6,16.7,18.2,84,0,-3.3,-3.3,-7,-3.3,0,73.2,4,34,12,12.32,175.6,188.9,386.8,2290.2,5603,0.6,0.7,81,8.6,607.9,0,47,58.6,45.6,0
19.499,14.4,99.6,16.4,18.2,84,0,-3.3,-3.3,-7,-3.3,0,74.3,4,35,12.2,12.32,174.7,188,388.8,2207.3,5681,3.1,2.8,81.1,8.6,606.9,0,50,60,46.7,0
19.604,14.4,99.6,16.3,18.2,84,0,-3.3,-3.3,-8.7,-3.3,0,74.1,4,35,11.99,12.22,174.8,187.9,390.3,2251.1,5682,2.9,3.6,81,8.6,605.4,0,48.5,58.7,46.4,0
19.700,14.4,99.6,16.3,18.2,84,0,-3,-3,-8.3,-3,0,74.5,4,35,11.89,12.07,175.1,187.4,391.9,2206.4,5701,2.2,3.5,81,8.2,602.7,0,49.1,59.2,46.5,0
19.804,14.4,99.6,16.2,18.2,84,0,-3,-3,-8,-3,0,71.3,4,36,11.96,12,174.7,186.9,393.5,2183.6,5769,2.5,2.7,81,8.2,603.7,0,50.1,60.8,47.1,0
19.904,14.4,99.6,16.2,18.2,84,0,-2.7,-3,-8,-6.3,0,72.9,4,36,11.92,12.05,174.3,186.6,394.9,2253.2,5770,2.3,2.5,81,8.2,597.7,0,50.6,61.7,47.2,0
20.004,14.4,99.6,16,18.2,84,0,-2.7,-2.7,-8,-6,0,69.7,4,36,11.92,11.96,173.8,186.2,396.4,2198.7,5829,2.3,1.9,81,8.2,598.6,0,53,63,47.4,0
20.105,14.4,99.6,15.7,18.2,85,0,-2.7,-2.7,-7.7,-6,0,73.4,4,37,11.92,12.05,172.5,185.8,397.8,2190,5851,2,2.3,81,8.2,595,0,51.7,61.8,47.4,0
20.204,14.4,99.6,15.7,18.2,85,0,-2.3,-2.3,-7.7,-6,0,71.4,4,37,11.95,11.96,172.5,185.4,398.9,2157.4,5873,2.3,1.8,81,7.9,593.3,0,52.2,62.2,47.5,0
20.304,14.4,0,15.6,18.2,85,0,-2.3,-2.3,-7.7,-5.7,0,74.3,4,37,11.92,12.03,171.6,185.1,400.4,2134.5,5901,1.9,2.2,81,3.4,576.5,0,42.7,54.9,44,0
20.400,14.4,0,9.3,0,85,0,-2.3,-2.3,-7,-5.7,0,79,0,37,11.82,11.92,133.8,15.2,206.6,2626.3,5878,0,0,21.3,-7.1,0,0,31,42.6,32,0
20.499,14.4,0,-9,0,85,0,0,-2,0,0,0,76.9,0,38,103.48,112.83,25,11.7,68.2,3057.7,5503,0,0,3.2,3.4,0,0,31,42.3,32,0
20.601,14.4,0,-11.3,0,85,0,0,0,0,0,0,82.2,0,38,115.3,177.66,11.5,11.5,32.7,2995.7,5218,0,0,4.5,9.8,0,0,41.9,52.6,43.2,0
20.704,14.4,0,-11.2,0,85,0,0,0,0,0,0,82.9,0,38,109.33,133.22,11.1,11.3,22.9,2923.8,4970,0,0,5,9,0,0,42.2,52.8,43.5,0
20.805,14.4,69.5,-9.8,12.4,85,0,0,0,0,0,0,82,0,38,107.28,114.49,18.8,170.3,71,2514.5,4889,0,0,15.4,7.1,55.2,0,74.4,72.6,36.1,0
20.904,14.4,99.6,0.9,15,85,0,0,0,0,0,0,75.2,5,38,19.03,18.84,78.1,197.8,234.8,1189.4,4839,-7.2,-7.9,74.3,18,292.6,0,63.6,73.3,33.2,0
20.999,14.4,99.6,1.6,15,85,0,0,0,0,0,0,76.9,5,38,13.88,13.84,82.6,197.4,303.7,1404.4,4905,-5.5,-6.3,79.4,17.2,317.4,0,64.8,74.4,35.6,0
21.104,14.4,99.6,7.9,15,85,0,0,0,-3,0,-3,70.4,5,38,15.1,15.57,117.9,197.1,334.4,1383.3,4941,7.5,9.7,81,10.9,437.4,0,66.2,76.8,38.2,0
21.204,14.4,99.6,14.3,15,86,0,0,0,-3,0,-3,75,5,38,12.33,12.35,157.8,196.7,348.6,2583.5,4970,1.6,3,81,8.2,566.5,0,31.8,44.6,39.2,0
21.305,14.4,8.6,17.4,15.8,86,0,0,0,-3,0,-3,75,5,38,11.7,11.79,175.4,196.2,355.4,2221.8,5008,0.2,1.7,81.1,6.8,607.1,0,38.4,50.8,39.6,0
21.405,14.4,0,17,16.7,86,0,0,0,-3,0,-3,79,5,38,11.99,11.95,174.6,98,275.8,2091.9,5002,-0.1,1.4,44.2,-4.5,514,0,21.6,34.1,25.4,0
21.505,14.4,0,7.8,0,86,0,0,0,-3,0,-3,81.9,5,38,11.92,11.96,121.5,64.8,180.1,2136.7,5002,-0.8,0.7,14.4,-10.9,324.1,0,31,43,32,0
21.604,14.4,0,-6.7,0,86,0,0,0,-3,0,-3,82.9,5,38,12.95,13.21,37.3,24.9,90.7,1785.1,4971,-4.4,-2.2,4.1,4.5,95.1,0,25,38.1,25.8,0
