﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
21.809,14.4,99.6,4.6,5.8,76,0,0,0,0,0,0,60.1,3,26,16.08,15.72,125.4,135.6,101.4,2546.2,1969,15.4,13.2,81.1,8.2,428.9,0,20,33.7,16.7,0
21.909,14.4,99.6,5.1,6,76,0,0,0,0,0,0,61.7,3,26,16.36,15.67,128.6,136.2,104.6,2678.9,2023,19,14.6,81,8.2,440.5,0,16.2,30.1,16.2,0
22.009,14.4,99.6,5.4,6.1,76,0,0,0,0,0,0,61.2,3,26,15.89,16.02,130.2,136.9,106.6,2753.7,2089,20.3,19.6,81,7.5,445.8,0,18.1,31,16.2,0
22.109,14.4,99.6,5.3,6.3,76,0,0,0,0,0,0,63.5,3,26,14.28,14.43,129.5,137.6,107,2932.2,2164,15.6,12.9,81,7.9,443.7,0,20.8,33.6,16.4,0
22.209,14.4,99.6,5.5,6.5,76,0,0,0,0,0,0,65.6,3,26,14.14,14.1,130.4,138.2,107.8,2902.1,2215,14.2,9.9,81.1,7.9,447.7,0,18.8,32.8,16.2,0
22.310,14.4,99.6,5.9,7.1,76,0,0,0,0,0,0,65.4,3,26,13.9,14.02,132.5,142.6,110.5,2871.5,2291,12,8,81,7.5,455.5,0,27.1,39.5,19.9,0
22.409,14.4,99.6,6.4,8,76,0,0,0,0,0,0,66.3,3,26,13.67,13.98,135,148.3,116.6,2873.8,2355,8.8,6,81,7.5,466,0,28.5,42,21.6,0
22.509,14.4,99.6,7.4,9.3,76,0,0,0,0,0,0,67.5,3,26,13.59,13.8,141.2,155.8,124.5,2940.9,2428,5.5,2.8,81,6.4,488.2,0,28.9,42.2,22.9,0
22.610,14.4,99.6,8.4,10.3,76,0,0,0,0,0,0,68.8,3,26,13.75,13.94,147.1,162.4,133.1,2985.2,2493,3.4,1.3,81,6.4,503.7,0,26.9,39.2,22.3,0
22.709,14.4,99.6,9.2,12.6,76,0,0,0,0,0,0,71.3,3,26,13.68,13.92,149.5,173.9,144.2,3031.5,2593,0.1,-1,81,6.4,512.6,0,57.3,67.7,23.4,0
22.809,14.4,99.6,10.8,14.6,76,0,0,0,0,0,0,73.9,3,26,13.71,14.04,158.8,184.1,158.2,2956.9,2663,-1.2,-1.3,81,6.4,532.1,0,58.3,69.6,26,0
22.909,14.4,99.6,12.4,16.8,76,0,0,0,0,0,0,85.8,3,26,12.85,13.01,167.1,195.4,174.3,2988.8,2752,-4.2,-4.8,81,6.4,547.4,0,80,89.6,28.1,0
23.009,14.4,99.6,14.9,16.8,76,0,0,0,0,0,0,80.8,3,26,12.65,12.75,186.4,198.6,187.8,2940.8,2849,-5.3,-5.8,81,6,590.1,0,23.3,36.9,23.4,0
23.109,14.4,99.6,16.3,16.7,76,0,0,0,0,0,0,84.2,3,26,12.39,12.42,199.1,203.8,200.7,2671,3011,-5.9,-8.1,81,5.6,623.7,0,20.3,33,21.9,0
23.209,14.4,99.6,14.4,16.5,76,0,0,0,0,0,0,82,3,26,11.93,12.28,189.1,203.8,213.8,2466.9,3105,-9.3,-7.4,81,7.5,608.6,0,37.2,49.8,22.1,0
23.306,14.4,99.6,15.2,16.1,76,0,0,0,0,0,0,76.7,3,26,12.15,12.1,195.5,203.8,221,2367.2,3163,-9.6,-9.5,81,6.8,620.1,0,16.1,30,21.7,0
23.409,14.4,99.6,15,16.3,76,0,0,0,0,0,0,84.5,3,26,12.1,12.43,192.8,203.8,228.8,2272.9,3263,-11.3,-8.7,81,6.8,612.6,0,34.3,45.9,24.4,0
23.510,14.4,99.6,14.4,15.1,76,0,0,0,0,0,0,79.6,3,26,12.36,12.36,186.6,204.7,235.2,2342.3,3315,-10.6,-9.9,81,7.5,607,0,16.1,30,23,0
23.609,14.4,99.6,15.5,15.4,76,0,0,0,0,0,0,87.7,3,25,12.15,12.32,192.4,204.6,242.8,2331.9,3466,-13.1,-10.9,81,7.5,622,0,24.5,37,25.9,0
23.709,14.4,99.6,14.5,15.8,76,0,0,0,0,0,0,73,3,25,12.52,12.22,183.6,204.2,251.5,2361.6,3527,-11.8,-12.2,81,7.5,603.7,0,34.6,47.5,26.2,0
23.809,14.4,99.6,15.1,16.2,76,0,0,0,0,0,0,80.3,3,25,12.28,12.55,186.1,203.7,256.4,2452,3608,-13.5,-10.6,81,7.5,611.4,0,23.4,36.9,26.3,0
23.909,14.4,99.6,15.9,16.8,76,0,0,0,0,0,0,85.2,3,25,12.59,12.35,188.3,203.1,263.3,2474.5,3720,-12.1,-11.9,81,7.5,618.7,0,32.9,44.8,30,0
24.004,14.4,99.6,15.8,17.5,76,0,0,0,0,0,0,71.1,3,25,12.62,12.61,184.1,202.5,270.1,2512.1,3811,-11.1,-9.8,81,7.5,609.6,0,37.9,49.7,31.4,0
24.109,14.4,99.6,16.3,18,76,-3,0,0,0,0,0,78.9,3,25,12.59,12.59,185.6,202.1,277.1,2535.5,3900,-10.4,-9.1,81,4.1,612.3,0,33,45,31.5,0
24.209,14.4,99.6,17,18.2,76,-3,0,0,0,0,0,88.4,3,25,12.38,12.68,189.9,201.7,283.7,2439.1,3995,-10.5,-7.6,81,4.1,623.2,0,30,43.1,30.4,0
24.310,14.4,99.6,17.6,18.2,76,-2.7,0,0,0,0,0,81.7,3,25,12.5,12.35,192.5,201.2,290.9,2373.7,4121,-9.2,-8.7,81,4.9,633.2,0,32.3,44.3,32.1,0
24.409,14.4,99.6,17.4,18.2,76,-2.7,0,0,0,0,0,70.5,3,25,12.48,12.28,189.9,200.9,299.1,2310.3,4212,-8.5,-8.7,81,4.9,633.7,0,33.9,45.8,33.2,0
24.509,14.4,99.6,17.4,18.2,76,-2.3,0,0,0,0,0,85.9,3,25,12.35,12.48,188.9,200.5,306,2247.5,4298,-7.8,-6.9,81,5.2,633.2,0,34.6,46.4,34,0
24.624,14.4,99.6,17.2,18.2,76,-2.3,0,0,-3,0,0,68.6,3,25,12.26,12.28,186.9,200.1,315.3,2243.1,4404,-6.2,-5.6,81,5.2,631.5,0,37.2,49.6,35.4,0
24.729,14.4,99.6,17.1,18.2,76,-2,0,0,-3,0,0,75.3,3,25,12.18,12.22,184.6,199.7,321.5,2241.1,4505,-5.6,-5.1,81,5.6,632,0,37.6,49,36.3,0
24.824,14.4,99.6,17,18.2,76,-2,0,0,-2.7,0,0,72.7,3,25,12.03,12.22,184.2,198.8,327.7,2238.1,4594,-5.4,-4.1,81,6,630.9,0,38.9,50.5,37.5,0
24.929,14.4,99.6,17,18.2,76,-1.7,0,0,-2.7,0,0,87.4,3,25,12.05,12.22,183.1,197.8,333.9,2292.3,4692,-4.5,-3,81,6.4,629.8,0,40,51.6,38.4,0
25.026,14.4,99.6,17,18.2,76,-1.7,0,0,-2.3,0,0,79.9,3,25,12.05,12.23,183.3,197.1,339.9,2320.7,4765,-3.6,-1.8,81,6.4,631.5,0,40.9,53.3,39.1,0
25.129,14.4,99.6,17,18.2,77,-1.3,0,0,-2.3,0,0,67.9,3,25,11.96,12.13,183.2,196.1,345.1,2364.2,4866,-3.4,-1.7,81,6.4,630.8,0,42,53.4,40,0
25.229,14.4,99.6,17,18.2,77,-1.3,0,0,-2,0,0,85.4,3,25,12.05,12.13,183.4,195.3,350.4,2384,4961,-2.4,-1.3,81,6,629.8,0,44.2,55.4,41,0
25.331,14.4,99.6,16.9,18.2,77,-1,0,0,-2,0,0,79.9,3,25,12,12.12,182.6,194.6,355,2413.2,5025,-1.8,-1,81,6.4,629.6,0,43.8,55.1,41.5,0
25.429,14.4,99.6,16.5,18.2,77,-1,0,0,-1.7,0,0,81,3,25,12.16,12.13,181.1,193.3,359.6,2466.9,5133,-0.4,-0.5,81,6.4,627.1,0,45.1,57.2,42.5,0
25.524,14.4,99.6,16.4,18.2,77,-0.7,0,0,-1.7,0,0,73,3,25,12.05,12.13,181.3,192.5,364.1,2456.8,5216,0,0.5,81,6.4,626.3,0,47.2,58.8,43.2,0
25.629,14.4,99.6,16.4,18.2,77,-0.7,0,0,-1.7,0,0,78.3,3,25,11.93,12.23,181.7,191.3,368.2,2437.3,5299,0.2,1.6,81,6.4,627.7,0,47,58,43.7,0
25.724,14.4,99.6,16.3,18.2,77,-0.3,0,0,-1.3,0,0,71.6,3,25,12.16,12.07,181.9,190.3,372.2,2447,5376,2,1.4,81,7.1,632.5,0,48,59,44.3,0
25.825,14.4,99.6,16.2,18.2,77,-0.3,0,0,-1.3,0,0,69,3,25,11.89,12.09,180.8,189.4,375.9,2402.4,5459,1,1.9,81,7.1,631.3,0,50.7,61.5,45,0
25.930,14.4,99.6,16,18.2,77,-0.3,0,0,-1,0,0,72.7,3,25,12.13,12.07,179.8,188.6,379.5,2390.2,5545,2.8,2.1,81,7.5,633.8,0,51.4,62.1,45.4,0
26.031,14.4,99.6,15.8,18.2,77,0,0,0,-1,0,0,73.4,3,26,11.96,12.13,179.3,187.7,383.1,2399.2,5612,2.5,3,81,7.9,631.1,0,51.2,62.9,46,0
26.129,14.4,99.6,15.6,18.2,77,0,0,0,-1,0,0,70.4,3,26,11.95,12.05,178.1,187,386.5,2367,5679,2.4,2.7,81,7.9,629.1,0,54.5,66,46.3,0
26.229,14.4,99.6,15.4,17,77,0,0,0,-0.7,0,0,70.4,3,26,11.97,11.99,177.1,185.8,389.8,2362.8,5758,2.8,2.1,81,7.9,628.1,0,52.4,64,47.1,0
26.330,14.4,99.6,15.1,16.4,77,0,0,0,-0.7,0,0,73.2,3,26,11.95,12.03,174.7,185,393.2,2346.7,5852,2.7,2.3,81,7.9,625.1,0,52,62.7,47.7,0
26.430,14.4,99.6,14.7,16.3,77,0,0,0,-0.7,0,0,72.7,3,26,12.05,12,172.8,184.4,396.1,2294.4,5883,3.7,2.3,81,7.9,619.1,0,52.5,63.1,47.8,0
26.530,14.4,99.6,14.4,16.1,77,0,0,0,-0.3,0,0,74.6,3,26,11.95,12.09,171.2,183.4,399,2261.1,5971,3.1,2.6,81,8.2,619.1,0,53.7,64.4,48.3,0
26.629,14.4,99.6,14.1,16,77,0,0,0,-0.3,0,0,74.1,3,26,11.96,12,169.1,182.8,401.8,2226.3,6028,3.2,1.9,81,8.6,618.6,0,53.9,64.5,48.6,0
26.730,14.4,99.6,13.9,15.9,77,0,0,0,-0.3,0,0,74.5,3,26,11.93,11.96,168.1,182.3,405.2,2207.3,6099,2.9,1.4,81,8.6,615.8,0,54.6,65.2,48.9,0
26.830,14.4,99.6,13.8,15.8,77,0,0,0,0,0,0,69.7,3,26,11.96,12,167.3,181.9,408.1,2226.1,6169,3.1,1.3,80.9,8.6,614.9,0,57.8,68.6,49.1,0
26.929,14.4,99.6,13.7,15.7,77,0,0,0,0,0,0,73.4,3,27,11.86,11.92,167.3,181.3,411.3,2239.1,6213,2.5,0.4,81,8.6,613,0,55.9,66.9,49.7,0
27.030,14.4,99.6,13.6,15.5,77,0,0,0,0,0,0,70.5,3,27,11.86,12.03,166.8,180.9,414.7,2245.5,6299,2.2,0.5,81,8.6,614.6,0,56.3,66,49.9,0
27.129,14.4,99.6,13.4,15.6,77,0,0,0,0,0,0,75.2,3,27,11.89,12.07,165,180.6,417.4,2259.8,6330,1.6,0.7,81,9.4,611.5,0,57,68.4,49.9,0
27.229,14.4,99.6,13.4,15.5,78,0,0,0,0,0,0,69.9,3,27,11.93,11.99,165.3,180,420.3,2260.9,6403,1.8,0.2,81,9.4,611.9,0,57.4,67.8,50.5,0
27.329,14.4,99.6,13.3,15.4,78,0,0,0,0,0,0,75,3,28,11.86,11.96,164.8,179.7,423.3,2249.6,6448,1.2,-0.7,81,9.4,610.6,0,58.1,69.4,50.6,0
27.430,14.4,99.6,13.3,15.4,78,0,0,0,0,0,0,73.6,3,28,11.86,12,164.3,179.3,426.1,2266.9,6510,0.4,-0.9,81,9.4,607.5,0,58.7,69.6,50.8,0
27.529,14.4,99.6,13.3,15.3,78,0,0,0,0,0,0,70.7,3,28,11.82,11.95,164.5,178.7,428.7,2182.6,6560,-0.4,-1.5,81,9.4,607.9,0,59.6,70.8,51.3,0
27.629,14.4,99.6,13.3,15.3,78,0,0,0,0,0,0,71.4,3,28,11.86,12,164.2,178.2,431.1,2142.2,6622,-1.1,-2,81,9.4,607.1,0,59.6,70.4,51.5,0
27.729,14.4,99.6,13.2,15.2,78,0,0,0,0,0,0,74.1,3,28,11.9,11.92,163.8,177.8,433.5,2157.4,6658,-1.3,-3,81,9.8,608.2,0,60,69.9,51.7,0
27.825,14.4,99.6,13.2,15.1,78,0,0,0,0,0,0,75.3,3,28,11.9,11.99,163.4,177.3,435.6,2142.1,6721,-1.9,-3.5,81,9.8,607,0,60.4,71.1,51.8,0
27.930,14.4,99.6,13.2,15,78,0,0,0,0,0,0,73.2,3,29,11.82,11.86,163.4,176.8,437.9,2155.3,6779,-2.8,-4.9,81,10.5,611.2,0,60.9,71.8,52.1,0
28.029,14.4,99.6,13.2,15,78,0,0,0,0,0,0,70.9,3,29,11.89,11.95,163,176.5,439.8,2165.3,6818,-3.3,-5.1,81,10.5,610.4,0,61.3,71.2,52.1,0
28.125,14.4,99.6,13.2,15,78,0,0,0,0,0,0,73.9,3,29,11.85,12,163.1,175.9,442,2158,6871,-4.2,-5.9,81,10.5,609.7,0,61.8,73.5,52.5,0
28.229,14.4,99.6,13.2,14.9,78,0,0,0,0,0,0,67.7,3,30,11.86,11.92,162.9,175.4,443.9,2185.7,6913,-4.9,-7.4,81,10.5,609.6,0,62.4,72.6,52.7,0
28.329,14.4,99.6,12.9,14.9,78,0,0,0,0,0,0,68.6,3,30,11.93,11.87,161.1,175,445.9,2182.6,6971,-5.2,-8.3,81,10.5,606.4,0,62.3,73.9,52.5,0
28.430,14.4,99.6,13.5,14.9,78,0,0,0,0,0,0,71.4,3,30,11.85,11.72,164.3,174.7,447.8,2168.3,7011,-5.9,-9.9,81,10.5,610.9,0,66.2,76.7,52.9,0
28.529,14.4,99.6,13.4,14.9,79,0,0,0,0,0,0,77.3,3,31,11.89,12,163.7,174.7,450.1,2159.7,7071,-7.1,-9.9,81,10.5,609.8,0,63.2,73.4,53.4,0
28.630,14.4,99.6,13.4,14.9,79,0,0,0,0,0,0,72.9,3,31,11.72,11.96,163.5,174.8,452.6,2182.3,7091,-8.8,-11.3,81.1,10.5,609.5,0,67.8,77.2,53.3,0
28.729,14.4,99.6,13.7,15,79,0,0,0,0,0,0,72.7,3,31,11.85,12.07,165.5,174.8,455.3,2131.9,7142,-8.7,-11.4,81,10.5,617.3,0,63.6,73.8,53.8,0
28.830,14.4,76.3,13.5,15,79,0,0,0,0,0,0,74.3,3,32,11.76,12.03,164.3,174.8,458.2,2197.1,7169,-10.3,-12.9,81,10.5,611.1,0,50.8,62.3,52.7,0
28.929,14.4,0,13.5,0,79,0,0,0,0,0,0,76.7,0,32,11.9,12.09,164.2,31.1,329.1,1861.9,7111,-9.9,-13.2,59.4,-7.9,420.6,0,40.2,52.7,41.8,0
29.029,14.4,0,7.7,15.9,79,0,0,0,0,0,0,80.6,0,32,14.04,13.68,125.8,177.9,351.5,2159.6,6675,0,0,41.1,-7.5,0,0,34.8,47.3,36.2,0
29.129,14.4,0,14.2,13.3,79,0,0,0,0,0,0,78,0,32,229.15,234.95,162.9,182.6,392.7,2226.2,6198,0,0,52.4,-6.8,0,0,33,45.6,34.2,0
29.229,14.4,0,11.5,14.2,79,0,0,0,0,0,0,80.6,0,32,210.4,234.95,144.3,186.8,399.6,2280,5786,0,0,52.6,-7.5,0,0,32,44.7,33.3,0
29.329,14.4,99.6,11.9,15.2,79,0,0,0,-3.3,-3.3,0,57.3,0,32,19.19,17.47,146.8,189.8,361.4,2092.9,5468,-16.3,0,71.1,6.8,545,0,41.4,53.4,41.4,0
29.429,14.4,99.6,14,16.2,79,0,0,0,-3.3,-3.3,0,88.8,4,33,13.8,12.46,159.5,189.4,372.6,2300.3,5541,-13.4,-23.2,80.1,5.2,575.7,0,43.2,54,43.2,0
29.529,14.4,99.6,14.8,17.4,79,0,0,0,-3.3,-3.3,0,79,4,33,13.06,13.47,165.5,189.4,378.3,1931.6,5531,-3.8,-23.2,81.1,6.4,587.9,0,47.1,57.7,46.2,0
29.630,14.4,99.6,15.6,18.2,79,0,0,0,-3.3,-3.3,0,64.5,4,33,12.53,14.17,170.2,189.1,381.9,2051.8,5540,-0.1,13.6,81,8.2,609.7,0,48.5,60.1,46,0
29.730,14.4,99.6,15.6,18.2,79,0,0,0,-3.3,-3.3,0,73.9,4,33,12.52,11.92,171.4,188.9,384.4,2442.4,5576,1.1,6.9,81,8.2,611.3,0,47,57.8,45.7,0
29.829,14.4,99.6,16.2,18.2,80,0,0,0,-3.3,-3.3,0,74.8,4,34,12.03,11.83,175.7,188.4,386.3,2161.8,5605,1.6,4.1,81.1,8.2,619,0,47.4,57.8,45.8,0
29.930,14.4,99.6,16.2,18.2,80,-3.3,0,0,-3.3,-3.3,0,78.7,4,34,12.18,11.99,175.3,188,388.2,2161.6,5648,3.2,4.1,81,4.5,614.5,0,48.2,58.3,46.3,0
30.031,14.4,99.6,16.1,18.2,80,-3.3,0,0,-3,-3,0,75.7,4,34,11.96,11.96,175.6,187.7,390.1,2129.2,5683,3,3.2,81,4.5,615,0,48.8,58.9,46.4,0
30.130,14.4,99.6,16,18.2,80,-3,0,0,-3,-3,0,71.1,4,34,11.96,11.95,174.8,187.3,391.8,2137.9,5718,2.9,2.8,81,4.9,613.9,0,49.2,60.3,46.5,0
30.229,14.4,99.6,15.9,18.2,80,-3,0,0,-3,-3,0,74.8,4,34,11.95,11.99,174.6,186.8,393.4,2147.9,5759,2.9,2.8,81,4.9,613.5,0,50.2,60.6,47.1,0
30.329,14.4,99.6,15.9,18.2,80,-3,-3.3,0,-2.7,-2.7,0,72,4,34,11.92,11.92,173.8,186.6,394.8,2126.2,5793,2.5,1.6,81,4.9,610.2,0,50.5,60.9,46.9,0
30.430,14.4,99.6,15.8,17.5,80,-2.7,-3.3,0,-2.7,-6,0,74.5,4,35,11.95,11.99,173.9,186,396.3,2147.9,5815,2.7,1.2,81,5.2,605.1,0,50.2,60.4,47.4,0
30.531,14.4,99.6,15.7,17.3,80,-2.7,-3.3,0,-2.7,-6,0,74.8,4,35,11.9,11.96,173.4,185.7,397.9,2130.2,5869,2.5,0.8,81,5.2,604.7,0,51.1,61.2,47.4,0
30.629,14.4,99.6,15.3,17.3,80,-2.7,-3,0,-2.3,-5.7,0,77.1,4,35,11.92,12.09,171.2,185.3,399.3,2133.5,5883,2.4,1.4,81,5.2,604,0,51.2,61.4,47.4,0
30.730,14.4,99.6,15.3,17.2,80,-2.3,-3,0,-2.3,-5.7,0,73.6,4,36,11.99,12.12,172,184.8,400.6,2104.2,5924,2.9,2,81,5.6,603.7,0,51.7,61.8,48.1,0
30.830,14.4,99.6,15.2,17.2,80,-2.3,-3,0,-2.3,-5.7,0,73.2,4,36,11.96,12,170.9,184.5,401.8,2181.3,5955,2.6,1.3,81,5.6,602.2,0,52.1,63.1,48.1,0
30.924,14.4,99.6,15.1,17.1,80,-2.3,-2.7,0,-2,-5.3,0,70.2,4,36,11.92,12.05,170.7,184.1,403.2,2187.9,5990,2.4,1.6,81,5.6,602.8,0,52.7,62.8,48.4,0
31.024,14.4,99.6,15,17,80,-2,-2.7,0,-2,-5.3,0,73.4,4,37,11.95,12.03,170.1,183.8,404.6,2213,6012,2.6,1.5,81,6.4,604.9,0,52.9,63,48.4,0
31.129,14.4,99.6,15,17,80,-2,-2.7,0,-2,-5.3,0,75.9,4,37,11.96,11.96,169.6,183.5,405.9,2266.9,6051,2.6,1.1,81,6.4,604.1,0,53.2,63.7,48.6,0
31.229,14.4,0,14.9,7.7,80,-2,-2.3,0,-1.7,-5,0,76,4,37,11.92,12.03,169.3,117.5,395.5,2142,6072,2.2,1.2,69.1,2.6,585.5,0,20.9,34.4,31,0
31.330,14.4,0,-1,0,80,-1.7,-2.3,0,-1.7,-4.7,0,84.9,0,38,14.4,13.64,72.3,11.8,141.6,2863.9,5736,0,0,4.1,-7.1,0,0,30.8,42.6,32,0
31.425,14.4,0,-10.5,0,80,0,0,0,0,0,0,82.4,0,38,104.4,114.72,16.3,11.6,51.8,2847.6,5437,0,0,2.3,7.1,0,0,41.4,52.2,43,0
31.525,14.4,0,-11.4,0,80,0,0,0,0,0,0,82.4,0,38,111.28,170.82,11,11.4,28.4,2797.5,5165,0,0,4.2,9.8,0,0,41.7,52.7,43.3,0
31.625,14.4,42.9,-11.3,0,80,0,0,0,0,0,0,82.8,0,38,107.22,138.92,10.8,41,28.2,2734.4,4924,0,0,5,9.4,30.5,0,40.4,52.5,41.9,0
31.730,14.4,99.6,0,14.7,80,0,0,0,0,0,0,82.4,4,38,50.01,41.4,76.7,193.6,212.3,1924.7,5219,0,0,72.2,9.8,281.7,0,79.3,83.6,36,0
31.830,14.4,99.6,0.4,14.8,80,0,0,0,0,0,0,81,5,38,13.45,13.54,77.1,195.1,297.8,1122,5118,0,0,80.2,13.5,295.7,0,62.4,71.7,37.5,0
31.930,14.4,99.6,8.3,14.9,80,0,0,0,-3,0,0,64,5,38,15.14,15.47,123.1,195.4,335.7,1172,5094,7.8,8.6,81.1,10.1,463,0,64.5,74.8,39.9,0
32.029,14.4,99.6,13.3,14.9,80,0,0,0,-3,0,0,74.8,5,38,12.48,12.45,153,195.2,352.7,2463.2,5106,2.2,0.9,81.2,7.9,567.4,0,31.6,44.4,40.5,0
