﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2+ 95oct_102ron
34.004,14.4,99.6,2.9,7.1,80,0,0,0,0,0,0,59.1,3,34,14.91,14.84,107.1,139.2,106.4,1854.9,2248,-0.5,-2.6,81,10.9,365.2,0,77.2,88.7,17.6,0
34.105,14.4,99.6,3.8,7.5,80,0,0,0,0,0,0,57.7,3,34,14.86,14.87,115.3,143.5,110.5,1948.2,2292,0.1,-1.7,81,11.2,397.2,0,62.1,73.5,20.1,0
34.205,14.4,99.6,4.2,8.3,80,0,0,0,0,0,0,57,3,34,14.37,14.31,116.5,148.9,117.1,2394.9,2349,-1.8,-4.4,81.1,11.2,401.6,0,59.1,70.6,21.4,0
34.305,14.4,99.6,6,9.4,80,0,0,0,0,0,0,61.2,3,34,14.74,14.96,128.8,156.6,125,2442.2,2426,-0.7,-1.7,81,8.2,443.4,0,66.4,77.2,23.3,0
34.404,14.4,99.6,7,10.4,80,0,0,0,0,0,0,62.6,3,34,14.46,14.53,134.8,163.2,133.9,2480.5,2488,-0.9,-2.8,81,8.2,464.6,0,49.7,62,22.1,0
34.504,14.4,99.6,8.1,12.1,80,0,0,0,0,0,0,63.7,3,34,14.28,14.31,139.1,170.5,143.7,2723.7,2557,-2.1,-4.5,81,6.8,479.8,0,68.3,78.6,23.4,0
34.606,14.4,99.6,10,14.4,80,0,0,0,0,0,0,66.2,3,34,14.33,14.56,148.9,182.6,156.7,2929.8,2649,-2.8,-4,81,6.4,517.3,0,80,91.5,25.9,0
34.705,14.4,99.6,12,16.2,80,0,0,0,0,0,0,70.4,3,34,13.55,13.61,159.9,192.3,171.8,2949.6,2713,-3.3,-5.2,81,6.4,531.9,0,79.7,90.8,27.2,0
34.805,14.4,99.6,13.4,16.9,80,0,0,0,0,0,0,81.4,3,34,12.94,13.14,169.8,199.8,186.2,2924.5,2825,-5.4,-6.4,81,5.6,555.8,0,52.7,65.3,23.5,0
34.900,14.4,99.6,15.1,16.7,80,0,0,0,0,0,0,82,3,34,12.13,12.52,184.5,204,199.6,2807.5,2946,-9.8,-8.9,81,6.4,594.3,0,17.3,31.9,21.7,0
35.005,14.4,99.6,15,16.2,80,0,0,0,0,0,0,83.7,3,34,12.32,12.45,186.8,205.9,212.3,2585.7,3078,-7.4,-10.8,81,7.5,604.1,0,30.6,43.4,22.2,0
35.105,14.4,99.6,13.9,15.9,80,0,0,0,0,0,0,88.1,3,34,12.03,12.29,182.2,205.9,221.9,2500.4,3116,-9.8,-9.2,81,7.5,595.6,0,28.3,42.3,21.9,0
35.206,14.4,99.6,15.3,15.9,80,0,0,0,0,0,0,87.5,3,34,11.99,12.13,189.4,205.8,229.1,2437.5,3254,-11.9,-11.5,81,7.5,613,0,20.3,33.8,23.7,0
35.304,14.4,99.6,14.2,16,80,0,0,0,0,0,0,79.9,3,34,12.28,12.25,179.8,205.8,239.3,2395.5,3375,-11.8,-11.8,81,7.5,594,0,38.3,50.7,25.3,0
35.414,14.4,99.6,14.8,16.2,80,0,0,0,0,0,0,81.9,3,34,12.28,12.52,182.2,205.8,246.1,2457.2,3423,-12.6,-10.7,81,7.5,600.2,0,19.9,34.3,24.5,0
35.515,14.4,99.6,15.5,16.5,80,0,0,0,0,0,0,76,3,34,12.53,12.5,186.2,205.8,252.4,2491.3,3515,-14.1,-11,81,7.5,608.8,0,30.9,43.8,26.3,0
35.614,14.4,99.6,14.9,16.7,80,0,0,0,0,0,0,76,3,34,12.53,12.38,179,205.1,260.1,2499.9,3628,-12.6,-11,81,7.5,597.4,0,33.7,47.3,26.5,0
35.715,14.4,99.6,16.1,16.9,80,0,0,0,0,0,0,90.2,3,34,12.23,12.46,184.6,204.6,266.6,2507.1,3704,-14.2,-10.9,81,7.5,611.3,0,24.9,38.1,27.8,0
35.815,14.4,99.6,16,17.2,79,0,0,0,0,0,0,75.2,3,34,12.75,12.49,180.6,204,274.1,2523.8,3821,-12.1,-10.6,81,7.5,603.1,0,35.1,47.4,29.8,0
35.915,14.4,99.6,15.7,17.6,80,0,0,0,0,0,0,87.4,3,34,12.46,12.46,177.1,203.4,280.3,2532.2,3876,-10.7,-10.8,81,7.5,597.2,0,35.3,48.8,31.1,0
36.015,14.4,99.6,16.3,18.2,79,0,0,0,0,0,0,72,3,34,12.49,12.76,180.4,203,286.4,2555.7,3983,-9.9,-9.1,81,7.5,607.2,0,35.3,47.9,33.8,0
36.115,14.4,99.6,17,18.2,79,0,0,0,0,0,0,87.5,3,34,12.61,12.33,183.8,202.4,293.6,2472.2,4096,-10.3,-8.7,81,7.9,618,0,33,46.6,32.1,0
36.214,14.4,99.6,17,18.2,79,0,0,0,0,0,0,83.3,3,34,12.32,12.46,181.8,202,301.3,2414.4,4186,-9.5,-8.5,81,7.9,618.9,0,34.1,47.3,33.1,0
36.315,14.4,99.6,17,18.2,79,0,0,0,0,0,0,80.3,3,34,12.36,12.5,181.2,201.6,307.8,2350.4,4289,-8.7,-7.5,81,7.9,620.3,0,35,47.3,34.3,0
36.414,14.4,99.6,17,18.2,79,0,0,0,0,0,0,84.9,3,34,12.29,12.36,180.7,201.1,316.8,2340.2,4429,-6.7,-6.3,81,7.9,625.6,0,38.5,50.5,36.4,0
36.515,14.4,99.6,16.9,18.2,79,0,0,0,0,0,0,71.8,3,34,12.05,12.15,178.5,201,323.6,2316.3,4459,-7.1,-6.5,81,7.9,623.6,0,37.4,50.4,36,0
36.615,14.4,99.6,16.9,18.2,79,0,0,0,0,0,0,80.1,3,34,12.12,12.15,178.9,200.2,329.5,2332.5,4557,-6.6,-5.9,81,8.2,623.4,0,38.6,50.4,37.3,0
36.715,14.4,99.6,16.9,18.2,79,0,0,0,0,0,0,77.1,3,34,12.05,12.3,178.4,198.9,336.7,2354.5,4688,-5.5,-4.6,81,8.2,623.5,0,41.4,52.9,39.1,0
36.811,14.4,99.6,16.9,18.2,79,0,0,0,0,0,0,80.1,3,34,12.07,12.26,178.1,198.1,342.6,2401.5,4768,-4.3,-3.1,81,8.2,624,0,42.6,54.4,39.5,0
36.908,14.4,99.6,16.9,18.2,80,0,0,0,0,0,0,85.9,3,34,12,12.23,177.8,197.3,347.7,2403.4,4847,-3.7,-2.2,81,8.2,624.2,0,42.6,54.3,40.3,0
36.998,14.4,99.6,16.9,18.2,80,0,0,0,0,0,0,91.8,3,34,12.13,12.09,178.4,196.3,352.6,2417.3,4964,-2.5,-1.8,81,8.2,627.1,0,43.6,55.3,41.6,0
37.100,14.4,99.6,16.9,18.2,80,0,0,0,0,0,0,80.5,3,34,11.99,12.15,178.5,195.6,358,2451.3,5024,-2.3,-1.2,81,8.2,628,0,44.2,57.1,42,0
37.204,14.4,99.6,16.8,18.2,80,0,0,0,0,0,0,74.3,3,34,11.96,12.09,178,194.8,362.7,2486.1,5095,-1.9,-1.2,81,8.2,627.3,0,44.9,56.4,42.4,0
37.299,14.4,99.6,16.8,18.2,80,0,-3,0,0,0,0,77.1,3,34,12.09,12.09,178.3,193.6,366.6,2457.3,5193,-0.9,-1.1,81,8.2,626.1,0,46.2,58,43.3,0
37.394,14.4,99.6,16.4,18.2,80,0,-3,0,0,0,0,70.2,3,34,11.96,12.18,177.2,192.6,370.6,2450.3,5274,-1.6,0.1,81,8.2,621.5,0,48.3,59.9,44.1,0
37.494,14.4,99.6,16.4,18.2,80,0,-2.7,0,0,0,0,75,3,34,12.13,12.13,176.7,191.8,374.3,2438.9,5347,0.5,1.1,81,8.2,624.7,0,47.7,59.4,44.4,0
37.594,14.4,99.6,16.4,18.2,80,0,-2.7,0,0,0,0,74.8,3,34,12.03,12.18,177.4,190.6,378.6,2410.7,5448,0.5,1.1,81,8.2,625.9,0,49.1,60.7,45.5,0
37.694,14.4,99.6,16.2,18.2,80,0,-2.3,0,0,0,0,78,3,34,12.03,12.1,176.5,189.6,382.6,2361.3,5511,2,2.2,81,9,626,0,50.1,62.6,46,0
37.795,14.4,99.6,15.9,18.2,80,0,-2.3,0,0,0,0,77.1,3,34,12.05,12.15,175.1,188.9,386.1,2364.1,5584,1.6,2.3,81,9,627.7,0,50.9,63.4,46.1,0
37.896,14.4,99.6,15.8,18.2,80,0,-2.3,0,0,0,0,70.7,3,34,11.92,12.09,173.7,187.8,389.9,2378.4,5672,2.7,2,81,9,626.6,0,55.5,66.8,47,0
37.995,14.4,99.6,15.6,18.2,80,0,-2,0,0,0,0,73.9,3,34,11.85,11.96,174.1,187.1,393.1,2354.4,5733,2,2.3,81,9,626.8,0,53.4,64.8,47.2,0
38.090,14.4,99.6,15.3,18.2,80,0,-2,0,0,0,0,73.9,3,34,11.97,11.96,172,186.1,396.7,2326.1,5833,1.7,2.4,81,9,622.9,0,57.9,69.5,48,0
38.195,14.4,99.6,15.1,18.2,80,0,-2,0,0,0,0,75.2,3,34,12.03,12,170.1,185.4,399.7,2299,5890,1.8,2,81,9,620,0,58.2,68.9,48,0
38.289,14.4,99.6,14.9,18.2,80,0,-1.7,0,0,0,0,68.6,3,34,12.03,12.03,170,184.4,402.8,2277.2,5961,1.5,1.6,81,9,619.4,0,59.1,69.7,48.7,0
38.389,14.4,99.6,14.7,18.2,80,0,-1.7,0,0,0,0,74.3,3,34,11.99,12,169,183.7,405.9,2263.9,6028,1.3,0.9,81,9.4,620.1,0,57.8,69.8,49.1,0
38.495,14.4,99.6,14.6,18.2,80,0,-1.7,0,0,0,0,75.2,3,34,11.92,12.03,168.7,183.3,408.9,2236.9,6082,0.8,0.9,81,9.4,618.7,0,58.3,69.4,49.1,0
38.590,14.4,99.6,14.4,18.2,80,0,-1.3,0,0,0,0,68.6,3,34,11.99,11.92,166.9,182.6,412.1,2208.6,6174,0.8,0.3,81,9.4,616.9,0,59.3,71.7,49.7,0
38.689,14.4,99.6,14.3,18.2,80,0,-1.3,0,0,0,0,72.3,3,35,11.96,11.96,166.8,182.1,415.5,2261.9,6214,0.8,0.9,81,9.4,614.2,0,60.2,70.7,50.2,0
38.795,14.4,99.6,14.2,18.2,80,0,-1.3,0,0,0,0,67.9,3,35,11.89,11.96,165.5,181.6,418.6,2242.3,6293,1.1,-0.1,81,9.4,612.8,0,60.9,71.7,50.4,0
38.895,14.4,99.6,14,18.2,80,0,-1,0,0,0,0,69.3,3,35,11.9,12.07,164.6,181.1,421.7,2226.3,6364,0.3,-0.6,81,9.8,611.3,0,61.8,72.2,51,0
38.995,14.4,99.6,13.8,18.2,80,0,-1,0,0,0,0,76.4,3,35,11.9,11.99,163.3,180.8,424.3,2247.7,6406,0,-0.9,81,9.8,608.8,0,70,80.7,51,0
39.089,14.4,99.6,13.8,18.2,80,0,-1,0,0,0,0,69.7,3,35,11.9,11.96,163.2,180.2,427.2,2242.3,6471,0,-0.9,80.9,9.8,608.7,0,62.8,73.5,51.5,0
39.195,14.4,99.6,13.8,18.2,80,0,-1,0,0,0,0,73.7,3,36,11.86,11.96,163.3,179.6,430.3,2259.6,6528,-0.8,-1.8,81,9.8,606.5,0,67.1,77.1,51.8,0
39.295,14.4,99.6,13.7,18.2,80,0,-0.7,0,0,0,0,70,3,36,11.85,11.95,163,178.8,432.9,2209.6,6610,-2.1,-1.3,81,9.8,605.6,0,64.1,75.2,52.3,0
39.395,14.4,99.6,13.6,16,80,0,-0.7,0,0,0,0,71.3,3,36,11.77,11.83,162.2,178.8,436.4,2210.7,6615,-3,-4.2,81,9.8,604.1,0,48.8,61.3,52.3,0
39.489,14.4,99.6,13.6,15.9,80,0,-0.7,0,0,0,0,75.2,3,36,11.95,12.06,161.9,178,437.9,2190,6699,-2.2,-2.8,81,9.8,603.6,0,52.7,64,52,0
39.595,14.4,99.6,13.3,15.8,80,0,-0.3,0,0,0,0,73.9,3,37,11.92,12.03,160.1,177.4,440,2206,6762,-3.3,-3.2,81,10.5,600.7,0,54,65.2,53.2,0
39.694,14.4,99.6,13.1,15.8,80,0,-0.3,0,0,0,0,72.2,3,37,11.92,12.03,159.1,176.9,442.1,2174.9,6802,-3,-2.7,81,10.5,600,0,59,70,53.2,0
39.795,14.4,99.6,13.1,15.6,80,0,-0.3,0,0,0,0,75.9,3,37,11.86,11.96,159,176.4,444.2,2229.2,6860,-3.6,-3.4,81,10.5,599.9,0,54.3,66.1,53.5,0
39.895,14.4,99.6,13,15.6,80,0,0,0,0,0,0,69,3,38,11.89,11.99,157.8,175.8,446.4,2211.7,6925,-4.2,-4.1,81,10.5,597.2,0,59.2,70.1,53.9,0
39.995,14.4,99.6,12.9,15.6,80,0,0,0,0,0,0,74.5,3,38,11.9,11.96,157.4,175.4,448.4,2189,6960,-4.3,-4.7,81,10.5,596.2,0,54.8,65.6,54,0
40.115,14.4,99.6,12.9,15.5,80,0,0,0,0,0,0,75.2,3,38,11.96,12,156.9,174.9,450.6,2192.9,7014,-4.6,-5.8,81,10.5,591.8,0,62,72.3,54.1,0
40.210,14.4,99.6,13.3,15.5,80,0,0,0,0,0,0,72.2,3,38,11.82,12,159.8,174.9,453.1,2187,7058,-5.7,-6.4,81,10.5,601.5,0,55.3,66,54.3,0
40.316,14.4,99.6,13.3,15.6,80,0,0,0,0,0,0,66.8,3,38,11.64,11.99,159.7,174.9,455.9,2150.9,7106,-8.6,-8.3,81,10.5,597.7,0,58.5,69.5,54.6,0
40.415,14.4,99.6,13.3,15.6,80,0,0,0,0,0,0,71.3,3,38,11.85,11.99,159.3,174.9,458.6,2191.3,7146,-9.4,-9.2,81,10.5,597.7,0,56.1,66.8,54.9,0
40.515,14.4,99.6,13.3,15.6,80,0,0,0,0,0,0,76.6,3,38,11.82,11.9,159.4,174.9,461.1,2199.7,7183,-9.5,-9.5,81,10.5,597.3,0,56.8,67.4,55.1,0
40.610,14.4,99.6,13.6,15.6,80,0,0,0,0,0,0,73.6,3,39,11.8,11.95,161.3,174.9,463.8,2258.2,7227,-11.7,-11.1,81,10.5,605.2,0,57.2,69.1,55.5,0
40.715,14.4,99.6,13.6,15.7,80,0,0,0,0,0,0,71.4,3,39,11.8,12.03,161.2,175,466.4,2209.6,7254,-11.1,-11.2,81,10.5,604.2,0,57,68.5,55.4,0
40.815,14.4,99.6,14.1,15.7,80,0,0,0,0,0,0,71.1,3,39,11.7,12.05,163.4,175,468.7,2216.2,7309,-13.3,-12.3,81.1,10.5,610.8,0,57.3,69.3,55.6,0
40.915,14.4,0,14.6,15.7,80,0,0,0,0,0,0,77.8,3,40,11.92,12.19,167.4,175,470.6,2664.2,7232,0,0,81,7.1,0,0,46.4,58.7,48.6,0
41.015,14.4,0,5.3,16.2,80,0,-3.3,-3.3,-4,0,0,95.5,0,40,32.15,38.49,110.7,176.8,237.8,2614.6,6806,0,0,20.9,-7.1,0,0,37.8,50.9,39.6,0
41.115,14.4,0,12.1,17.3,80,0,-3.3,-3.3,-4,0,0,80.5,0,40,211.12,234.95,148.4,182,342.3,2653,6231,0,0,49.2,-7.1,0,0,34.4,47.5,36,0
41.215,14.4,0,12.1,15.1,80,0,-3.3,-3.3,-4,0,0,77.6,0,40,198.39,234.95,146.1,187.3,378.4,2665.5,5753,0,0,54.4,-7.5,0,0,32.7,45.9,34.3,0
41.310,14.4,97.2,10.7,16.4,80,0,-3.3,-3.3,-4,0,0,75.7,0,40,186.78,234.95,135.4,191.5,320.3,2228.5,5405,0,0,48.9,6.8,377.6,0,39.1,50.6,40.8,0
41.415,14.4,99.6,14.4,17.5,80,-3.3,-3.3,-3.3,-4,-3.3,0,75.2,4,40,18.53,18.11,157.4,190.9,358.9,2784.4,5420,-17.8,-19.2,78.6,4.5,541.8,0,42.9,54.2,42.9,0
41.515,14.4,99.6,15.4,18.2,80,-3.3,-3.3,-3.3,-4,-3.3,0,67,4,40,13.15,13.98,164.3,189.6,375.6,1838.3,5520,-11.5,-7.2,80.7,5.2,580.2,0,46,58,44.7,0
41.615,14.4,99.6,16.4,18.2,80,-3.3,-3.3,-3.3,-7.3,-3.3,0,74.6,4,40,12.59,12.98,171.4,188.9,383.5,2402,5579,-5.8,-2,81,4.9,590.3,0,45.7,57.7,45.3,0
41.715,14.4,99.6,16.4,18.2,80,-3.3,-3.3,-3.3,-7.3,-3.3,0,83.1,4,41,12.45,12.59,171.5,188.3,387.8,2139.9,5633,-4.7,3.6,81,5.2,596.2,0,46.6,58,46.4,0
41.815,14.4,99.6,16.4,18.2,80,-6.7,-3.3,-3.3,-7.3,-3.3,0,72.9,4,41,12.49,12.46,172.5,187.8,390.9,2086.7,5678,-0.8,4.7,81,1.5,593.3,0,50.2,60.8,46.6,0
41.915,14.4,99.6,16.3,18.2,80,-6.7,-3.3,-3.3,-7.3,-3.3,0,75.7,4,41,12.3,12.13,172,187.6,392.8,2096.4,5698,1.8,2.2,81.1,1.1,589.6,0,49.4,60.5,46.4,0
42.015,14.4,99.6,16.1,18.2,81,-6.7,-3,-3,-7,-3.3,0,73.4,4,41,12.05,12.09,170.5,187.1,394.6,2048.5,5751,2.8,3.8,81,1.1,588,0,49.6,60.8,46.9,0
42.115,14.4,99.6,16,18.2,81,-6.3,-3,-3,-7,-3,0,73.6,4,42,12.05,11.95,170.9,186.5,396.2,2077.9,5782,3.1,3.6,81,1.1,587.4,0,49.7,59.8,47.4,0
42.216,14.4,99.6,16,18.2,81,-6.3,-3,-3,-7,-3,0,76.7,4,42,11.99,11.99,171.1,186.3,397.8,2102.9,5819,2.8,3,81,1.1,588.1,0,53.2,63.1,47.4,0
42.315,14.4,99.6,15.8,18.2,81,-6.3,-2.7,-2.7,-6.7,-3,0,72.9,4,42,11.96,12.03,170.1,185.7,399.2,2082.5,5843,2.4,2.1,81,0.8,583.4,0,52.1,62,47.6,0
42.415,14.4,99.6,15.8,18.2,81,-6,-2.7,-2.7,-6.7,-2.7,0,72,4,42,11.99,12.13,169.6,185.3,400.6,2094.2,5877,2.6,2.3,81,1.1,584.4,0,51.6,62.6,47.7,0
42.514,14.4,99.6,15.5,18.2,81,-6,-2.7,-2.7,-6.7,-2.7,0,74.3,4,43,11.99,12.05,168.2,184.9,401.7,2196.4,5909,3.1,2.1,81,1.1,581.8,0,52.1,62.1,47.7,0
42.615,14.4,67.3,15.4,18.2,81,-6,-2.3,-2.3,-6.3,-2.7,0,73.2,4,43,11.99,12.1,168.1,184.3,402.9,2204.1,5938,3.6,3,81,1.1,583,0,45,57.2,47.1,0
42.715,14.4,0,15,18.2,81,-5.7,-2.3,-2.3,-6.3,-2.3,0,74.6,4,43,11.92,12.06,165.8,114.7,370.7,2001.5,5966,3.5,2.5,59.5,-0.8,543.3,0,29.5,42.1,29.5,0
42.814,14.4,0,4.4,0,81,-5.7,-2.3,-2.3,-6,-2.3,0,87,4,43,12.35,12.43,103.5,69.9,256.4,2275.8,5936,6.8,4.9,17.9,-5.2,310.9,0,30.6,42.8,32,0
42.915,14.4,0,-6.1,0,81,-5.7,-2,-2,-6,-2.3,0,76.9,4,44,13.05,13.16,41.7,27.6,125.8,1544.5,5913,8.5,6.7,7.6,10.9,130.3,0,26.3,39.6,27.6,0
43.010,14.4,0,-10.4,0,81,0,0,0,0,0,0,68.6,4,44,12.92,12.62,16.8,14.8,58,1548.4,5870,-9,-16.1,5.8,32.2,60.1,0,38.6,50.1,40.4,0
43.114,14.4,0,-11.3,0,81,0,0,0,0,0,0,67,4,44,13.01,12.89,11.5,12.1,33.1,1443.1,5906,-13.3,-20.5,5.6,1.5,28.5,0,40.6,51.9,42.5,0
43.214,14.4,0,-11.3,0,81,0,0,0,0,0,0,68.6,4,44,13.78,14.05,11.6,12.1,26.5,1356.8,5887,-5.5,-19,6.8,-3.4,18.3,0,40.8,52.1,42.7,0
43.314,14.4,0,-11.2,0,82,0,0,0,0,0,0,65.8,4,44,14.46,15.56,11.8,11.9,24.6,1376.7,5848,0,0,7.4,10.5,0,0,40.7,52.3,42.6,0
43.414,14.4,0,-11.2,0,82,0,0,0,0,0,0,69.5,4,44,28.52,37.29,11.8,11.9,24,1380,5839,0,0,7.5,10.5,0,0,40.7,52.3,42.6,0
43.514,14.4,0,-11.2,0,82,0,0,0,0,0,0,72,4,44,69.67,106.79,11.8,11.8,23.8,1178.3,5835,0,0,7.5,10.5,0,0,40.7,52.3,42.6,0
43.615,14.4,0,-11.2,0,82,0,0,0,0,0,0,83.3,4,44,111.77,163.17,11.8,11.8,23.7,926.1,5802,0,0,7.4,10.5,0,0,40.7,52.3,42.7,0
43.714,14.4,0,-11.2,0,82,0,0,0,0,0,0,80.3,4,43,139.33,197.04,11.8,11.8,23.6,787.8,5788,0,0,7.4,10.5,0,0,40.8,52.3,42.7,0
43.814,14.4,0,-11.2,0,82,0,0,0,0,0,0,82.2,4,43,152.91,204.5,11.7,11.8,23.5,815.3,5768,0,0,7.4,10.5,0,0,40.8,52.3,42.7,0
43.915,14.4,0,-11.2,0,82,0,0,0,0,0,0,80.3,4,43,166.99,219.01,11.8,11.8,23.3,831.3,5744,0,0,7.4,10.5,0,0,40.8,52.3,42.7,0
44.015,14.4,0,-11.1,0,82,0,0,0,0,0,0,81.4,4,43,173.84,212.58,11.8,11.8,23.3,842.3,5735,0,0,7.4,10.5,0,0,40.8,52,42.7,0
44.114,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,4,43,166.99,192.58,11.7,11.8,23.2,842.9,5703,0,0,7.3,10.5,0,0,40.8,52.4,42.7,0
44.210,14.4,0,-11.1,0,82,0,0,0,0,0,0,82.2,4,43,153.53,205.64,11.7,11.8,23.1,853.1,5701,0,0,7.3,10.5,0,0,40.8,52.4,42.8,0
