﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S NH79000_E30_ST_STOCK_R1.bin
468.725,13.8,99.6,0.9,17.3,0,74.3,86,14.64,69.8,210,0,0,0,0,0,0,0,0,1397,2322,0.9,81,9.8,251.1,0,100,100,23.9,0
468.840,13.8,99.6,1,17.3,0,73.9,86,14.44,71.4,210,0,0,0,0,0,0,0,0,1427.4,2354,1.4,81,9.8,257,0,100,100,23.8,0
468.954,13.8,99.6,1.1,17.3,0,74.6,86,14.08,71.7,210,0,0,0,0,0,0,0,0,1463.7,2365,1.2,81,9.8,258.5,0,100,100,23.6,0
469.078,13.8,99.6,1.2,17.3,0,74.3,86,14.25,72.5,210,0,0,0,0,0,0,0,0,1511.1,2394,1.7,81,9.8,261.7,0,100,100,23.5,0
469.203,13.8,99.6,1.3,17.2,0,74.1,86,14.15,72.8,210,0,0,0,0,0,0,0,0,1552.1,2431,1.5,81,9.8,262.7,0,100,100,23.3,0
469.325,13.8,99.6,1.4,17.2,0,74.3,86,14.2,74,210,0,0,0,0,0,0,0,0,1632.5,2467,1.7,81,9.8,267.4,0,100,100,23.1,0
469.440,13.8,99.6,1.6,17.2,0,74.5,86,14.08,74.8,210,0,0,0,0,0,0,0,0,1615.2,2485,1.6,81,9.8,269.7,0,100,100,22.9,0
469.550,13.8,99.6,1.7,17.2,0,73.9,86,14.1,76.1,210,0,0,0,0,0,0,0,0,1644.8,2509,2.2,81,9.8,273.6,0,100,100,22.8,0
469.649,13.8,99.6,1.8,17.1,0,74.3,86,13.98,76.7,210,0,0,0,0,0,0,0,0,1641.4,2544,2.3,81,9.8,278.3,0,100,100,22.6,0
469.767,13.8,99.6,1.9,17.1,0,74.5,86,13.85,77.1,210,0,0,0,0,0,0,0,0,1623.4,2570,1.6,81,9.8,279.7,0,100,100,22.7,0
469.885,13.8,99.6,2,17.1,0,73.6,86,14.1,77.9,210,0,0,0,0,0,0,0,0,1630,2595,1.4,80.9,9.8,285.1,0,100,100,27.6,0
469.996,13.8,99.6,2.1,17.1,0,73.6,86,14.21,78.1,210,0,0,0,0,0,0,0,0,1650.4,2619,3.4,81,10.5,282.8,0,100,100,35.2,0
470.113,13.8,99.6,2.2,17.1,0,73.6,86,14.23,78,210,0,0,0,0,0,0,0,0,1669.7,2641,3.4,81,10.9,282,0,100,100,42.1,0
470.315,13.8,99.6,2.3,17,0,73.4,86,14.6,79.1,208.2,0,0,0,0,0,0,0,0,1616.6,2681,5.7,81,11.2,286.8,0,100,100,49.5,0
470.423,13.8,99.6,2.4,17,0,73.2,86,14.48,81.1,206.5,0,0,0,0,0,0,0,0,1667,2734,4.7,81,12,290.8,0,100,100,61.1,0
470.543,13.8,99.6,2.5,17.1,0,73.2,86,14.81,81.8,205.1,0,0,0,0,0,0,0,0,1696.1,2766,5.7,81,12.8,294.3,0,100,100,63.7,0
470.667,13.8,99.6,2.7,17.4,0,73.4,86,14.76,83.9,204.4,0,0,0,0,0,0,0,0,1722.1,2797,5.5,81,12.8,300.7,0,100,100,63.1,0
470.783,13.8,99.6,2.8,17.7,0,73.2,86,14.79,86.5,203.2,0,0,0,0,0,0,0,0,1743.2,2843,4.8,81,13.5,308.9,0,100,100,62.4,0
470.894,13.8,99.6,2.8,17.9,0,73.4,86,14.46,86.5,202.7,0,0,0,0,0,0,0,0,1821.1,2867,3,81,13.9,311.7,0,100,100,61.5,0
471.001,13.8,99.6,2.9,18.2,0,72.9,86,14.67,88.9,202.4,0,0,0,0,0,0,0,0,1841.8,2911,3.5,81,14.2,319.5,0,100,100,60.6,0
471.111,13.8,99.6,3.1,18.2,0,73,86,14.67,90.7,202.4,0,0,0,0,0,0,0,0,1891.9,2940,2.8,81.1,14.2,325.4,0,100,100,58.9,0
471.227,13.8,99.6,3.2,18.2,0,72.9,86,14.63,91.1,202.4,0,0,0,0,0,0,0,0,1963.5,2966,1.9,81,14.2,328.5,0,100,100,57.8,0
471.334,13.8,99.6,3.2,18.2,0,73.2,86,14.54,92.3,202.4,0,0,0,0,0,0,0,0,1984.7,3013,1.5,81,14.2,331.7,0,100,100,56.5,0
471.444,13.8,99.6,3.4,18.2,0,72.2,86,14.89,93.2,202.5,0,0,0,0,0,0,0,0,1974.7,3047,3.3,80.9,14.2,335.3,0,100,100,55.3,0
471.556,13.8,99.6,3.5,18.2,0,74.1,86,14.81,93.8,202.6,0,0,0,0,0,0,0,0,2028.3,3087,2.8,81,14.2,338.7,0,100,100,53.9,0
471.667,13.8,99.6,3.6,18.2,0,74.1,86,15.11,94.7,202.6,0,0,0,0,0,0,0,0,2073.5,3114,3.8,81,13.9,341.4,0,100,100,52.4,0
471.778,13.8,99.6,3.8,18.2,0,72.9,86,15,95.5,202.7,0,0,0,0,0,0,0,0,2116.6,3149,5.5,81,13.9,344.8,0,100,100,51.7,0
471.899,13.8,99.6,3.9,18.2,0,72,86,15,96.4,202.8,0,0,0,0,0,0,0,0,2176.3,3191,6.6,81,13.9,348.7,0,100,100,51.1,0
472.010,13.8,99.6,4.2,18.2,0,74.1,86,15.29,97.9,202.9,0,0,0,0,0,0,0,0,2178.8,3244,8.9,80.9,13.9,354.7,0,100,100,50.6,0
472.149,13.8,99.6,4.5,18.2,0,72.5,84,14.83,99.2,203,0,0,0,0,0,0,0,0,2220.6,3293,8.5,81.1,13.9,360.2,0,100,100,50.1,0
472.270,13.8,99.6,4.8,18.2,0,72.2,86,15.04,101.1,203.6,0,0,0,0,0,0,0,0,2258.8,3330,9.5,81.1,13.5,367.1,0,100,100,49.3,0
472.386,13.8,99.6,5.2,18.2,0,70.9,84,14.86,103,204.2,0,0,0,0,0,0,0,0,2274.2,3379,10.9,81,13.5,373.6,0,100,100,48.6,0
472.492,13.8,99.6,5.4,18.2,0,71.8,84,14.81,104.5,204.3,0,0,0,0,0,0,0,0,2313.3,3437,11.4,81,13.5,381.4,0,66.5,83,47.7,0
472.603,13.8,99.6,5.9,18.2,0,73.2,84,15,107.3,205.5,0,0,0,0,0,0,0,0,2367.7,3470,13.3,81,12.8,391.4,0,64.1,80.4,45.7,0
472.722,13.8,99.6,6.4,18.2,0,72.2,84,14.67,109.7,206.1,0,0,0,0,0,0,0,0,2366.8,3525,14,81,12.8,399.7,0,62.1,78.4,44.2,0
472.825,13.8,99.6,6.6,18.2,0,72.7,84,15.11,111,206.2,0,0,0,0,0,0,0,0,2427.9,3579,15.6,81,12.8,408,0,60.1,76.3,42.6,0
472.936,13.8,99.6,6.6,18.2,0,73.2,84,15.04,111,206.2,0,0,0,0,0,0,0,0,2467.1,3631,18.9,81,12.8,409.1,0,58.8,75.1,41.7,0
473.057,13.8,99.6,8,18.2,0,71.6,84,14.47,118.7,207.6,0,0,0,0,0,0,0,0,2558.4,3692,19.1,81,12,445,0,56.7,73,40,0
473.163,13.8,99.6,8,18.2,0,72.7,84,14.63,118.7,207.6,0,0,0,0,0,0,0,0,2661,3747,21.6,81,12,446.7,0,55.4,71.7,39.1,0
473.274,13.8,99.6,9.4,18.2,0,69.3,84,14.3,126.4,209.9,0,0,0,0,0,0,0,0,2635.9,3804,21.5,81,10.5,476.4,0,53.4,69.6,37.6,0
473.386,13.8,99.6,9.4,18.2,0,70.4,84,14.3,126.4,209.9,0,0,0,0,0,0,0,0,2656.8,3871,22.4,81,10.5,478.5,0,51.9,68.6,36.5,0
473.507,13.8,99.6,10.7,18.2,0,72.9,84,14.02,133,209.9,0,0,0,0,0,0,0,0,2682.2,3941,23.4,81,9.4,508.1,0,49.7,66.2,34.7,0
473.618,13.8,99.6,10.6,18.2,0,71.4,84,14.34,133,209.9,0,0,0,0,0,0,0,0,2642.8,3995,23.9,81,9.4,510.2,0,48.1,64.6,33.7,0
473.729,13.8,99.6,10.6,18.2,0,70.9,84,14.11,133,209.9,0,0,0,0,0,0,0,0,2598.4,4059,23.9,81.1,9.4,509.7,0,46.3,62.8,32.5,0
473.831,13.8,99.6,11.5,18.2,0,70.7,84,13.52,137.7,209.9,0,0,0,0,0,0,0,0,2655.8,4140,21.9,81,9.4,536.4,0,45.3,61.3,32.4,0
473.941,13.8,99.6,11.5,18.2,0,70.9,84,13.62,137.9,209.9,0,0,0,0,0,0,0,0,2434,4206,22.1,81,9.4,537.7,0,44,60,32,0
474.075,13.8,99.6,11.5,18.2,0,74.8,84,13.54,137.7,209.9,0,0,0,0,0,0,0,0,2411,4278,20.7,81,9.4,540.1,0,43.1,59.5,31.9,0
474.187,13.8,99.6,11.6,18.2,0,70.4,84,13.78,138.1,209.9,0,0,0,0,0,0,0,0,2381.5,4346,22,81,9.4,543.2,0,41.9,58.3,31.6,0
474.298,13.8,99.6,11.6,18.2,0,71.1,84,13.55,138.2,209.9,0,0,0,0,0,0,0,0,2382.6,4411,21.2,81,9.4,546.6,0,41.9,56.9,31.8,0
474.409,13.8,99.6,11.5,18.2,0,70,84,13.42,137.9,209.9,0,0,0,0,0,0,0,0,2316.2,4501,20.4,81,9.4,549.1,0,42.9,57.4,32.7,0
474.510,13.8,99.6,11.4,18.2,0,70.5,84,13.29,137.3,209.9,0,0,0,0,0,0,0,0,2257.9,4564,18.8,81,9.8,550,0,43.5,58.1,33.1,0
474.626,13.8,99.6,11.5,18.2,0,69.3,84,13.24,138,209.9,0,0,0,0,0,0,0,0,2228.3,4626,16.9,81,9.8,553,0,44.2,59.2,33.6,0
474.737,13.8,99.6,11.5,18.2,0,69.2,84,13.06,137.7,209.9,0,0,0,0,0,0,0,0,2303.9,4696,14.3,81,9.8,551.8,0,44.9,59.6,34.1,0
474.848,13.8,99.6,11.6,18.2,0,67.7,84,13.04,138.3,209.9,0,0,0,0,0,0,0,0,2235.8,4770,13,80.9,10.5,563.7,0,45.8,61.6,34.9,0
474.959,13.8,99.6,11.6,18.2,0,68.6,84,13.04,138.1,209.9,0,0,0,0,0,0,0,0,2280.3,4855,10.9,81,10.5,565.7,0,46.8,61.7,35.8,0
475.070,13.8,99.6,11.6,18.2,0,68.4,84,12.98,138.3,209.9,0,0,0,0,0,0,0,0,2265.6,4907,8.9,80.9,10.5,570.8,0,48.1,64,37,0
475.186,13.8,99.6,11.6,18.2,0,68.6,82,12.85,138.5,209.9,0,0,0,0,0,0,0,0,2239,4985,7.2,81,10.5,574.9,0,49.5,64.5,38.3,0
475.298,13.8,99.6,11.7,18.2,0,68.1,82,12.86,139.1,208.6,0,0,0,0,0,0,0,0,2227.1,5070,5.4,81,10.9,584.8,0,50.8,65.7,39.5,0
475.408,13.8,99.6,11.7,18.2,0,70.7,82,12.75,139.2,208.7,0,0,0,0,0,0,0,0,2274.8,5117,3.2,81,10.9,587.3,0,51.7,66.6,40.3,0
475.519,13.8,99.6,11.7,18.2,0,69,82,12.75,139.1,208.5,0,0,0,0,0,0,0,0,2184.7,5198,2.1,80.9,10.9,591.2,0,53.1,68,41.6,0
475.630,13.8,99.6,11.8,18.2,0,64.2,82,12.75,139.3,208.4,0,0,0,0,0,0,0,0,2244.5,5272,0.9,81,10.9,597.1,0,54.1,70.6,42.6,0
475.741,13.8,99.6,11.8,18.2,0,64.2,82,12.62,139.3,208.4,0,0,0,0,0,0,0,0,2234.7,5327,0.3,81,10.9,600.3,0,54.3,70.8,42.8,0
475.857,13.8,99.6,11.8,18.2,0,68.1,82,12.63,139.4,208.2,0,0,0,0,0,0,0,0,2254.2,5402,-0.5,80.9,10.9,603.7,0,55,70.5,43.5,0
475.970,13.8,99.6,11.8,18.2,0,65.1,82,12.65,139.4,208,0,0,0,0,0,0,0,0,2230.4,5476,-0.3,81,10.9,607.4,0,55.6,71.2,44.1,0
476.079,13.8,99.6,11.8,18.2,0,67.4,82,12.46,139.4,206.8,0,0,0,0,0,0,0,0,2248.7,5534,-1.9,81,10.9,615.4,0,55.7,71.3,44.2,0
476.185,13.8,99.6,11.8,18.2,0,67.9,82,12.58,139.4,206.6,0,0,0,0,0,0,0,0,2206.3,5612,-0.5,81,10.9,618.9,0,56.1,71.7,44.6,0
476.296,13.8,99.6,11.8,18.2,0,65.6,82,12.43,139.4,206.4,0,0,0,0,0,0,0,0,2193.3,5684,-1.5,80.9,10.9,622.4,0,57.3,72.4,45.8,0
476.408,13.8,99.6,11.8,18.2,0,65.1,82,12.52,139.4,206.3,0,0,0,0,0,0,0,0,2133.5,5756,-0.7,81,10.9,625.1,0,57.9,72.5,46.4,0
476.514,13.8,99.6,11.8,18.2,0,66.2,82,12.46,139.4,207.2,0,0,0,0,0,0,0,0,2130.4,5822,-0.5,81,10.9,626.3,0,59,74.7,47.5,0
476.625,13.8,99.6,11.8,18.2,0,64,82,12.4,139.4,207,0,0,0,0,0,0,0,0,2192.2,5892,0,81.1,10.9,628.7,0,59.7,74.9,48.2,0
476.736,13.8,99.6,11.8,18.2,0,64.7,82,12.52,139.5,206.8,0,0,0,0,0,0,0,0,2245,5962,1.7,81,10.9,630.6,0,60.7,77.1,49.2,0
476.847,13.8,99.6,11.8,18.2,0,67.2,82,12.36,139.5,207.2,0,0,0,0,0,0,0,0,2268.4,6020,1.7,81.1,10.9,629.9,0,61.1,75.8,49.6,0
476.953,13.8,99.6,11.8,18.2,0,65.3,82,12.33,139.5,207,0,0,0,0,0,0,0,0,2193.4,6067,1.9,81.1,10.9,629.8,0,61.6,77.4,50.1,0
477.069,13.8,99.6,11.8,18.2,0,63.7,82,12.28,139.4,206.8,0,0,0,0,0,0,0,0,2217.5,6125,2.1,81,10.9,630.2,0,62.3,77.6,50.8,0
477.177,13.8,99.6,11.8,18.2,0,63.8,82,12.3,139.4,206.9,0,0,0,0,0,0,0,0,2214.6,6200,1.8,81,10.9,628.7,0,63.3,79.2,51.8,0
477.287,13.8,99.6,11.7,18.2,0,66.8,82,12.39,139.3,206.7,0,0,0,0,0,0,0,0,2219.1,6256,1.8,80.9,10.9,628,0,63.9,79.2,52.4,0
477.399,13.8,99.6,11.7,18.2,0,64.4,82,12.39,139.3,206.4,0,0,0,0,0,0,0,0,2174.7,6332,2.6,81.1,10.9,628.7,0,64.2,79.5,52.7,0
477.508,13.8,99.6,11.7,18.2,0,62.1,82,12.33,139.3,207.1,0,0,0,0,0,0,0,0,2146.5,6397,2.8,81.1,10.9,625.2,0,64.3,79.6,52.8,0
477.645,13.8,99.6,11.7,18.2,0,64.7,82,12.43,139.3,206.8,0,0,0,0,0,0,0,0,2207.5,6473,3.4,81,10.9,625.6,0,64,80.3,52.5,0
477.767,13.8,99.6,11.7,18.2,0,70.5,82,12.43,139.3,206.9,0,0,0,0,0,0,0,0,2236.4,6520,4.8,81,10.9,624.3,0,64.2,79.4,52.7,0
477.877,13.8,99.6,11.7,18.2,0,62.8,82,12.3,139.3,207,0,0,0,0,0,0,0,0,2316.3,6560,4.5,81.1,10.9,623.6,0,63.9,80.8,52.4,0
477.988,13.8,99.6,11.7,18.2,0,65.1,82,12.18,139.2,207,0,0,0,0,0,0,0,0,2217.5,6636,4.4,80.9,10.9,623.2,0,64,80.9,52.5,0
478.101,13.8,99.6,11.7,18.2,0,65.4,84,12.28,139.2,207.1,0,0,0,0,0,0,0,0,2242.2,6715,4.2,81.1,10.9,622.8,0,64,80.9,52.5,0
478.205,13.8,99.6,11.7,18.2,0,61,84,12.23,139.2,207.3,0,0,0,0,0,0,0,0,2274.2,6772,4.3,81.1,10.9,621.4,0,64.2,80,52.7,0
478.311,13.8,99.6,11.7,18.2,0,65.6,84,12.33,139.1,207.4,0,0,0,0,0,0,0,0,2185.7,6827,4.5,81.1,10.9,620.8,0,64,80.3,52.5,0
478.427,13.8,99.6,11.7,18.2,0,67.7,84,12.28,139.1,207.4,0,0,0,0,0,0,0,0,2259.6,6868,4.3,81.1,10.9,620.5,0,63.9,79.7,52.4,0
478.538,13.8,99.6,11.7,18.2,0,60.5,84,12.2,139.1,207.4,0,0,0,0,0,0,0,0,2247.9,6933,4.2,81.1,10.9,619.7,0,64.2,80,52.7,0
478.659,13.8,99.6,11.7,18.2,0,65.4,84,12.28,139,207.4,0,0,0,0,0,0,0,0,2223.4,7005,4.6,81,10.9,619,0,64.2,81,52.7,0
478.765,13.8,99.6,11.7,18.2,0,66.2,84,12.33,139,206.9,0,0,0,0,0,0,0,0,2226.2,7038,4.8,80.9,10.9,620.6,0,63.5,80.4,52,0
478.872,13.8,99.6,11.7,18.2,0,61.5,84,12.2,139,206.9,0,0,0,0,0,0,0,0,2227.7,7081,4,81.1,10.9,620.4,0,64,80.9,52.5,0
478.987,13.8,99.6,11.7,18.2,0,63.1,84,12.3,138.9,206.9,0,0,0,0,0,0,0,0,2239.2,7150,4.3,81,10.9,620.2,0,64.2,80,52.7,0
479.097,13.8,99.6,11.7,18.2,0,63.7,84,12.25,138.9,206.9,0,0,0,0,0,0,0,0,2226.3,7200,4.1,81,10.9,620.2,0,64,80.9,52.5,0
479.209,13.8,99.6,11.7,18.2,0,61,84,12.61,138.9,207.6,0,0,0,0,0,0,0,0,2805.9,6871,0,81,10.9,0,0,63.5,78.8,52,0
479.315,13.8,99.6,10.6,14,0,56.4,84,77.35,132.9,205.8,0,0,0,0,0,0,0,0,2055.4,7156,0,80.9,11.2,592.7,0,63.5,79.2,52,0
479.426,13.8,92.6,9.4,14,0,82.8,84,13.18,126.3,201.5,0,0,0,0,0,0,0,0,2230.1,7227,0,81,12.8,0,0,63.5,78.1,52,0
479.547,13.8,0,9.5,14,0,81.7,84,33.56,126.5,85.9,0,0,0,0,0,0,0,0,1885.6,7105,0,57.9,9.8,570.4,0,39.3,57.1,28,0
479.659,13.8,0,-0.4,0,0,33.6,84,14.21,73,39.2,0,0,0,0,0,0,0,0,1705.1,7066,0,16.7,-4.9,212.3,0,21.1,36.6,18.8,0
479.774,13.8,0,-10.1,0,0,74.6,84,13.58,15.1,13.6,0,0,0,0,0,0,0,0,1962.1,6901,0,4.9,21.8,42.3,0,43.5,58.4,38.7,0
479.885,13.8,0,-10.5,0,0,70.2,86,10.84,12.9,13.6,0,0,0,0,0,0,0,0,1549.9,6938,0,6.3,7.9,33,0,44,60.3,39.2,0
480.006,13.8,0,-10.4,0,0,72.7,86,12.3,12.6,13.4,0,0,0,0,0,0,0,0,1390.1,6889,0,7.4,11.2,0,0,44.7,60.7,39.9,0
480.117,13.8,0,-10.4,0,0,73,84,113.78,13.2,13.4,0,0,0,0,0,0,0,0,1356.8,6830,0,8.6,10.9,0,0,44.6,60.6,39.8,0
480.228,13.8,0,-10.3,0,0,73,84,234.95,13.2,12.8,0,0,0,0,0,0,0,0,982.3,6617,0,8.3,10.9,0,0,45.8,60.7,40.8,0
480.348,13.8,0,-10.5,0,0,73.4,84,234.95,12.4,12.1,0,0,0,0,0,0,0,0,675.9,6226,0,7.8,10.9,0,0,47.4,62.3,42.2,0
480.459,13.8,0,-10.6,0,0,73.4,84,234.95,12,11.9,0,0,0,0,0,0,0,0,531.9,5836,0,7.6,10.5,0,0,47.8,62.4,42.6,0
480.576,13.8,0,-10.6,0,0,73.4,84,234.95,11.7,11.6,0,0,0,0,0,0,0,0,557,5437,0,7.6,10.1,0,0,48.2,63.2,43,0
480.680,13.8,0,-10.6,0,0,74.5,84,234.95,11.5,11.4,0,0,0,0,0,0,0,0,576.6,5056,0,7.4,9.4,0,0,48.7,63.2,43.4,0
480.796,13.8,0,-10.6,0,0,74.1,84,234.95,11.1,11.4,0,0,0,0,0,0,0,0,598.3,5126,0,7.4,9.4,0,0,48.6,64.6,43.3,0
480.907,13.8,0,-10.6,0,0,73.4,84,234.95,11,11.4,0,0,0,0,0,0,0,0,614.7,5108,0,7.7,9.4,0,0,48.8,64.8,43.5,0
481.013,13.8,0,-10.6,0,0,73.2,84,234.95,11.2,11.4,0,0,0,0,0,0,0,0,630.1,5093,0,8,9.4,0,0,48.6,63.2,43.3,0
481.129,13.8,0,-10.5,0,0,72.3,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,636.4,5076,0,8.1,9.4,0,0,48.7,63.6,43.4,0
481.230,13.8,0,-10.5,0,0,73.6,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,643,5069,0,8.3,9.4,0,0,48.7,63.2,43.4,0
481.337,13.8,0,-10.5,0,0,73.6,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,648.5,5049,0,8.3,9.4,0,0,48.7,63.2,43.4,0
481.442,13.8,0,-10.5,0,0,73.4,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,648.5,5040,0,8.4,9.4,0,0,48.7,63.2,43.4,0
481.557,13.8,0,-10.5,0,0,74.3,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,648.5,5033,0,8.4,9.4,0,0,48.7,63.2,43.4,0
481.670,13.8,0,-10.5,0,0,73.2,84,234.95,11.3,11.4,0,0,0,0,0,0,0,0,645.2,5013,0,8.4,9.4,0,0,48.7,63.7,43.4,0
481.785,13.8,0,-10.5,0,0,73.6,84,234.95,11.3,11.3,0,0,0,0,0,0,0,0,649.5,4999,0,8.5,9.4,0,0,48.7,63.7,43.4,0
481.896,13.8,0,-10.5,0,0,73.7,84,234.95,11.3,11.3,0,0,0,0,0,0,0,0,652.8,4973,0,8.6,9,0,0,48.8,63.7,43.5,0
482.007,13.8,0,-10.5,0,0,73.7,84,234.95,11.3,11.3,0,0,0,0,0,0,0,0,651.8,4961,0,8.6,9.8,0,0,48.8,63.3,43.5,0
482.128,13.8,0,-10.5,0,0,74.1,84,234.95,11.2,11.3,0,0,0,0,0,0,0,0,651.8,4946,0,8.6,9,0,0,48.8,64.3,43.5,0
482.239,13.8,0,-10.5,0,0,73.4,84,234.95,11.2,11.3,0,0,0,0,0,0,0,0,650.6,4920,0,8.5,9,0,0,48.8,63.3,43.5,0
