﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
339.165,14.9,11.2,-7.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.4,14.63,26,26.6,19.1,760.2,2204,1.6,2.1,6.3,33,91.8,0,0,0,0
339.305,14.9,12.2,-7.1,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,1,14.4,14.66,26.5,27.2,19.6,763.1,2224,2,0.8,6.6,33,93.6,0,0,0,0
339.443,14.9,12.5,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.43,14.76,27,28,20.6,768.8,2285,2.7,0.9,7,33.4,96,0,0,0,0
339.576,14.9,12.2,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,1,14.43,14.96,27.8,28.4,21.3,762.8,2316,2.8,1.7,7.4,33.4,99.2,0,0,0,0
339.711,14.9,12.5,-6.7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.63,14.9,27.9,28.9,22.2,758.4,2376,3.6,1.8,7.6,33.8,100.1,0,0,0,0
339.843,14.9,12.5,-6.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.83,14.7,28.2,29.1,22.8,746.5,2412,4.2,3.4,7.9,33.8,101.3,0,0,0,0
339.972,14.9,12.2,-6.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,14.58,14.46,28.4,29.3,23.6,753.5,2483,4.6,4.8,8.3,33.8,102.4,0,0,0,0
340.097,14.9,11.8,-6.4,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,1,15.16,14.47,28.9,29.6,24.3,753.5,2535,8,7,8.4,34.5,104.6,0,0,0,0
340.224,14.9,11.5,-6.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,15.5,14.7,29.5,29.5,25,734.1,2607,7.8,6.9,8.7,34.5,107,0,0,0,0
340.356,14.9,11.6,-6.3,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.83,14.58,29,29,25.3,744.8,2669,6.8,7.7,8.8,34.5,105,0,0,0,0
340.484,14.9,11.8,-6.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.43,14.56,29.3,28.8,25.8,753.4,2747,9.1,8.4,8.8,34.5,105.1,0,0,0,0
340.614,14.9,11.5,-6.5,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,14.43,14.61,28.4,27.7,25.6,747.2,2798,10,8,8.7,34.9,102.3,0,0,0,0
340.741,14.9,11.8,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.46,15.03,28.2,27.8,25.9,726.2,2862,9.3,8.1,8.9,34.9,101.7,0,0,0,0
340.871,14.9,11.8,-7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.7,14.76,28.2,27.5,26.2,719.7,2909,9.6,7.2,8.8,34.9,101.7,0,0,0,0
341.003,14.9,12.2,-7.2,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.43,14.3,28.2,27.5,26.7,731.2,2978,9.2,9,9,34.9,101.3,0,0,0,0
341.136,14.9,11.8,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.47,13.98,27.2,26.7,26.6,739.1,3020,10.1,9.9,8.8,35.2,97.3,0,0,0,0
341.263,14.9,12.2,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,1,15.16,14.43,27.1,27.3,27.1,706.5,3076,11.2,10.3,8.8,34.9,97,0,0,0,0
341.393,14.9,12.5,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,1,14.9,14.64,27.3,27.9,28.3,729.7,3129,10.9,9.9,9.2,35.2,99.6,0,0,0,0
341.525,14.9,12.2,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.04,14.43,27.5,27.3,28.7,750.7,3180,9.5,9.4,9.2,35.2,99,0,0,0,0
341.655,14.9,12.5,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.35,14.56,27.7,27.9,29.4,739.9,3238,11.6,9.1,9.4,36,100.1,0,0,0,0
341.785,14.9,12.2,-7.4,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.43,15.03,27.5,27.3,29.5,712.3,3278,11,9.7,9.3,35.2,99.1,0,0,0,0
341.917,14.9,12.2,-7.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.61,14.66,27.2,27.2,29.7,727.4,3341,10.7,9.1,9.5,36,98.4,0,0,0,0
342.044,14.9,12.2,-7.6,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,1,14.61,14.47,27.7,27.2,30.1,716.6,3378,9.9,9.6,9.7,36.4,99.6,0,0,0,0
342.173,14.9,12.2,-7.7,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.96,14.47,27.6,27.2,30.5,718.7,3432,10.4,10,9.7,36.4,99.9,0,0,0,0
342.303,14.9,11.8,-7.8,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.77,14.33,27.4,26.5,30.5,717.3,3471,9.6,9.3,9.5,36,99.5,0,0,0,0
342.431,14.9,11.8,-8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,1,14.53,14.61,26.8,26.6,30.7,689.9,3521,9.6,9.6,9.6,36.4,97.2,0,0,0,0
342.564,14.9,11.8,-8.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,14.43,14.61,26.8,26.6,31,676,3564,9.4,8.3,9.7,36.4,97.1,0,0,0,0
342.692,14.9,12.2,-8,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.35,14.7,27.1,27.5,32.1,703.3,3608,9.4,7.8,9.9,36.4,98.3,0,0,0,0
342.823,14.9,11.8,-7.9,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,1,14.4,14.7,27.1,26.7,32.5,705.9,3658,9.5,7.5,9.9,36,98.4,0,0,0,0
342.952,14.9,11.8,-8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,1,14.66,14.47,26.8,26.8,32.5,690.5,3697,9.5,7.3,9.9,36,97.9,0,0,0,0
343.083,14.9,12.2,-8,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,1,14.63,14.47,27.1,27.5,33.4,706.6,3738,8.4,7.8,10.1,36,98,0,0,0,0
343.211,14.9,12.8,-7.8,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,1,14.77,14.53,27.7,28.2,34.8,706.7,3788,8.6,8.3,10.4,36,100.5,0,0,0,0
343.336,14.9,12.2,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,1,14.66,14.5,27.8,27.7,35.7,729.3,3833,8,8.2,10.4,35.2,100.8,0,0,0,0
343.455,14.9,7.1,-7.7,1,0,0,0,0,0,0,0,0.71,8.2,73,2,1,14.47,14.63,26.7,25.4,33.7,700.8,3862,7.8,7.7,9.7,35.2,96,0,0,0,0
343.582,14.9,0,-9.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,1,14.7,14.9,20.8,17.3,28,647.7,3893,10.1,8.4,5.3,25.1,75.9,0,0,0,0
343.713,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,0,14.37,14.4,12.1,11.4,17.8,721.7,3765,0,0,5.4,3,0,0,0,0,0
343.892,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,0,43.65,65.05,11.2,11.1,13.3,763.1,3431,0,0,5.1,2.2,0,0,0,0,0
344.018,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,0,98.75,108.94,11,11.1,12.2,795,3206,0,0,4.9,1.5,0,0,0,0,0
344.151,14.9,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,70.5,2,0,109.65,123,10.5,11.2,11.4,823.3,2988,0,0,4.7,0.4,0,0,0,0,0
344.284,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,0,124.03,127.7,10.4,11.3,10.7,845.6,2759,0,0,4.6,-0.4,0,0,0,0,0
344.412,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,0,138.74,142.42,10.5,11.4,9.9,866.7,2551,0,0,4.2,-0.4,0,0,0,0,0
344.541,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,0,146.1,149.77,11.1,11.5,9.2,878.7,2342,0,0,4.1,-1.9,0,0,0,0,0
344.672,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,0,153.46,149.89,11.5,11.6,8.5,887.4,2152,0,0,3.8,-3,0,0,0,0,0
344.803,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,0,160.93,157.24,11.7,11.6,7.8,890.6,1965,0,0,3.6,-4.5,0,0,0,0,0
344.932,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,0,168.29,164.6,11.7,11.7,7.5,895.7,1921,0,0,3.4,-4.9,0,0,0,0,0
345.058,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,0,168.29,171.84,11.5,11.6,7.5,897.1,2017,0,0,3.4,-3.8,0,0,0,0,0
345.193,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,0,168.06,171.73,10.9,11.5,8,901,2214,0,0,3.6,-3,0,0,0,0,0
345.323,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,0,168.29,179.2,11.1,11.6,8.2,896.7,2130,0,0,3.6,-3.4,0,0,0,0,0
345.453,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.5,2,0,175.64,179.2,11.2,11.6,8.2,896.7,2129,0,0,3.6,-2.6,0,0,0,0,0
345.581,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,70.9,2,2,168.17,178.97,11.4,11.6,8,892.8,2117,0,0,3.6,-3.4,0,0,0,0,0
345.711,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,2,168.17,179.2,11.5,11.6,8,890.8,2086,0,0,3.6,-3.8,0,0,0,0,0
345.841,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,2,175.3,178.97,11.7,11.6,7.9,914.9,2062,0,0,3.6,-4.1,0,0,0,0,0
345.971,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.7,2,2,175.53,186.44,11.8,11.6,7.8,947.5,2046,0,0,3.5,-3.8,0,0,0,0,0
346.097,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,175.3,186.44,11.7,11.6,7.8,975,2026,0,0,3.5,-4.1,0,0,0,0,0
346.227,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,175.3,186.21,11.6,11.6,7.7,1002,2001,0,0,3.4,-4.5,0,0,0,0,0
346.356,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,175.18,186.44,11.5,11.6,7.6,1033.8,1982,0,0,3.4,-4.5,0,0,0,0,0
346.483,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,175.53,186.21,11.6,11.6,7.5,1055.1,1960,0,0,3.4,-4.5,0,0,0,0,0
346.613,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,182.77,186.44,11.6,11.7,7.5,1079.5,1942,0,0,3.3,-4.9,0,0,0,0,0
346.736,14.9,8.3,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,2,182.77,186.21,11.6,11.9,7.5,1095.8,1919,0,0,3.3,-0.8,12.7,0,0,0,0
346.876,14.9,16.2,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70.7,2,2,131.62,149.89,14,11.9,7.4,978.7,1893,0,0,3.3,1.9,24.8,0,0,0,0
347.001,14.9,18.6,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,76.29,87.92,12.8,14.5,8.2,895.1,1916,0,0,3.9,8.6,31.2,0,0,0,0
347.132,14.9,18.9,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,24.38,28.37,14.1,15.7,9.2,832.9,1860,0,0,4.3,19.1,44.7,0,0,0,0
347.257,14.9,21.8,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,20.42,21.6,16.1,17.6,10.2,790.4,1859,0,0,4.8,16.9,51.1,0,0,0,0
347.392,14.9,23.5,-8.6,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,19.47,19.95,22.6,26.2,13.9,751.1,1909,0,0,6.8,19.1,74.5,0,0,0,0
347.523,14.9,23.5,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,17.45,19,29.8,33.3,18.5,719.7,1885,0,0,7.9,24.4,112.7,0,0,0,0
347.658,14.9,23.5,-5.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,15.3,15.5,36,38.4,22.5,729.6,1898,-10,-9.7,8.9,30.4,142.7,0,0,0,0
347.793,14.9,23.5,-4.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,15.37,14.9,39.2,41.8,25.3,716.4,1934,-2.8,-4.6,9.7,28.5,156,0,0,0,0
347.918,14.9,23.1,-3.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,15.57,15.09,42.3,44.6,27.7,685.9,1974,3.7,1.8,11,25.9,168.9,0,0,0,0
348.047,14.9,23.1,-2.4,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,14.47,14.33,45.6,47,29.9,669.8,2000,4,2.1,13.4,24,182.2,0,0,0,0
348.185,14.9,23.1,-1.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.4,14.47,48.1,48.8,31.9,652.2,2047,4.5,4.4,14.4,22.9,174.8,0,0,0,0
348.312,14.9,22.7,-1.6,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.76,14.76,50.3,50,33.6,631.4,2091,4,2.8,14.8,21.8,184.5,0,0,0,0
348.443,14.9,22.7,-1.6,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,15.23,14.76,50.6,50.8,35.1,671.5,2139,4,3.5,14.9,21.8,185.9,0,0,0,0
348.575,14.9,22.4,-1.6,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.83,14.61,51.6,51.2,36.3,751.1,2188,5.2,6.9,15,21,189.6,0,0,0,0
348.698,14.9,22.4,-1.6,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.27,14.53,52.1,51.5,37.5,737,2237,6.5,7,15,21,191.6,0,0,0,0
348.844,14.9,22.4,-1.6,1.001,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.61,15.16,52,52,38.7,705.2,2292,7.3,7.3,14.9,21,191.8,0,0,0,0
348.974,14.9,23.1,-1.5,1.001,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.4,15.03,52.4,52.3,39.8,714.3,2341,7.6,7.5,14.9,21,193.1,0,0,0,0
349.103,14.9,23.7,-1.5,1.001,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,14.3,14.07,53.2,52.9,41.1,766.5,2392,8.4,6.7,14.9,21,195.1,0,0,0,0
349.234,14.9,24,-1.4,1.001,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.63,14.47,54,53.6,42.5,762.7,2443,6.7,7.6,15,20.2,200,0,0,0,0
349.358,14.9,25,-1.5,1.001,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.96,14.43,54.1,54.2,43.9,776.4,2500,7.2,7.5,14.9,19.9,201.2,0,0,0,0
349.482,14.9,25.6,-1.4,1.001,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.64,14.4,54.8,55.2,45.4,810,2541,7,7.4,15,19.5,206.5,0,0,0,0
349.612,14.9,25.6,-1.4,1.001,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,14.35,14.53,55.9,55.9,47.1,810.2,2597,6.3,5.9,14.9,18.8,208.6,0,0,0,0
349.737,14.9,26,-1.4,1.002,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.27,14.61,56.2,56.2,48.3,816.9,2641,5.9,4.7,14.7,18.8,209.9,0,0,0,0
349.875,14.9,26,-1.5,1.002,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.23,14.4,56.8,56.5,49.7,805.8,2699,4.8,2.9,14.7,18.8,212,0,0,0,0
350.003,14.9,26.9,-1.5,1.002,0,0,0,0,0,0,0,0.71,8.2,72,2,2,14.3,14.25,57.3,56.9,50.9,792.7,2745,2,2.7,14.4,18.4,214.4,0,0,0,0
350.133,14.9,27.9,-1.5,1.002,0,0,0,0,0,0,0,0.71,8.2,73.4,2,2,14.25,13.9,57.8,58,52.6,823.8,2791,-0.3,0,14.3,18.4,216.1,0,0,0,0
350.263,14.9,28.2,-1.5,1.002,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,14.17,14.1,58.9,59.1,54.5,819.5,2840,-2.5,-2.3,14.4,18,220.2,0,0,0,0
350.403,14.9,28.5,-1.5,1.002,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.04,14.35,60.1,60.1,56.5,842.3,2893,-4.3,-5,14.6,17.2,224.6,0,0,0,0
350.533,14.9,28.5,-1.5,1.003,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.07,14.5,60.6,60.8,58.1,834.6,2933,-5.7,-6.4,14.6,16.9,226.4,0,0,0,0
350.660,14.9,28.8,-1.4,1.003,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.4,14.35,60.6,61.3,59.5,834.3,2984,-7.5,-7.2,14.8,16.9,226.5,0,0,0,0
350.792,14.9,28.8,-1.4,1.003,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.64,14.5,61.6,61.9,61.2,837,3023,-8,-6.5,15,17.2,230.7,0,0,0,0
350.922,14.9,28.5,-1.4,1.003,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.83,14.43,62,62.4,62.7,878.7,3073,-7.5,-6.9,15.1,17.2,231.5,0,0,0,0
351.052,14.9,28.5,-1.4,1.003,0,0,0,0,0,0,0,0.71,8.2,73.6,2,2,14.53,15.03,62.2,62.9,64.2,883.6,3132,-6.1,-6.2,15.3,17.2,231.9,0,0,0,0
351.181,14.9,27.5,-1.6,1.003,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,14.25,14.53,60.9,60.8,64,905.4,3175,-4.1,-4.2,14.9,17.2,227.3,0,0,0,0
351.314,14.9,18.6,-1.9,1.003,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.58,14.64,58.4,54.9,61.4,865.5,3226,-5.6,-5.1,13.7,18,218.7,0,0,0,0
351.442,14.9,0,-4.7,1.001,0,0,0,0,0,0,0,0.71,8.2,73.7,2,2,14.96,14.96,41.3,31.3,45.2,718.2,3247,-1.6,-0.2,7.7,25.5,153.9,0,0,0,0
351.572,14.9,0,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,14.48,14.3,18.9,15,24.5,590.3,3224,-1.2,-0.3,3,21.8,64.5,0,0,0,0
351.702,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,68.6,2,2,14.58,14.53,13.2,11.7,15.4,567.8,3229,2.6,5.1,4.5,17.2,39.3,0,0,0,0
351.832,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,2,15.56,15.63,11.3,11.4,12.5,624.8,3168,10.9,13.4,4.6,3,16.9,0,0,0,0
351.963,14.9,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,15.76,15.56,11.4,11.1,12,681.1,3214,0,0,4.8,1.1,0,0,0,0,0
352.091,14.9,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,21.02,21.97,11.1,11.2,11.7,765.2,3168,0,0,4.8,1.1,0,0,0,0,0
352.223,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,49.03,43.82,10.8,11.2,11.6,795.2,3151,0,0,4.8,0.8,0,0,0,0,0
352.347,14.9,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,2,95.34,105.66,10.8,11.2,11.6,823.3,3131,0,0,5,1.1,0,0,0,0,0
352.481,14.9,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,2,114.55,116.62,10.8,11.2,11.5,846.9,3108,0,0,4.9,0.8,0,0,0,0,0
352.611,14.9,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,2,115.93,120.23,10.9,11.2,11.4,861.8,3085,0,0,4.9,0.8,0,0,0,0,0
352.741,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,2,145.76,156.78,10.7,11.2,11.3,871.1,3058,0,0,5,0.8,0,0,0,0,0
352.871,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,153.11,156.78,10.9,11.2,11.2,876.3,3042,0,0,5,0.8,0,0,0,0,0
352.998,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,2,160.13,156.44,11.1,11.2,11.2,880.7,3018,0,0,5,0.8,0,0,0,0,0
353.133,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,160.36,171.38,10.9,11.2,11.1,887.3,2998,0,0,5,0.4,0,0,0,0,0
