﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IKM0S V4.01_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
10.962,14.7,17.6,-2.7,1.002,0,0,0,0,0,0,0,72.7,97,14.79,14.73,45.2,51.3,50.4,726.2,2871,26.9,24.2,13.2,24,169,0,0,0,0,0
11.074,14.7,17.6,-2.6,1.002,0,0,0,0,0,0,0,73,97,15.42,14.94,44.8,52.3,51.2,697.6,2875,32.1,25.3,13.3,24,167.2,0,0,0,0,0
11.184,14.7,18.6,-2.3,1.002,0,0,0,0,0,0,0,72.5,97,14.67,14.73,46.6,54.3,52.4,691.3,2873,27.3,24.4,13.8,24,172.5,0,0,0,0,0
11.288,14.7,20.7,-1.8,1.003,0,0,0,0,0,0,0,72.3,97,14.56,14.73,52.3,60.7,56.8,709.4,2872,26.7,23.4,15.6,21.4,196.8,0,0,0,0,0
11.395,14.7,21.5,-1.3,1.003,0,0,0,0,0,0,0,73.4,97,14.47,14.6,57.7,63.1,61,758.4,2882,25.5,23.2,17.3,18.4,216.1,0,0,0,0,0
11.503,14.7,21.5,-1.1,1.003,0,0,0,0,0,0,0,73,97,14.3,14.33,59.1,63.1,62.6,847.4,2879,22.5,20,17.2,17.2,222.2,0,0,0,0,0
11.609,14.7,21.5,-1.1,1.003,0,0,0,0,0,0,0,73,97,14.46,14.53,58.6,63.1,62.9,844.9,2876,21.6,19.2,16.3,18,219.6,0,0,0,0,0
11.739,14.7,21.5,-1.1,1.003,0,0,0,0,0,0,0,73,97,14.51,14.53,57.8,63.1,63,828.3,2877,20.5,18.3,15.6,18,216.6,0,0,0,0,0
11.968,14.7,23.1,-1,1.005,0.1,0,0,0,0,0,0,72.5,97,14.58,14.5,59,67.5,66.3,823.3,2888,18,16.2,16,18,220.8,0,0,0,0,0
12.074,14.7,24,-0.4,1.019,0.4,0,0,0,0,0,0,72.9,97,14.4,14.56,63.8,70.3,68.6,827,2891,16.8,14.8,17.9,17.2,231.3,0,0,0,0,0
12.183,14.7,24.7,-0.1,1.034,0.5,0,0,0,0,0,0,72.2,97,14.67,14.94,70.2,73,71.6,908.3,2894,17.1,16.4,19.3,16.9,256,0,0,0,0,0
12.294,14.7,25.6,0,1.041,0.7,0,0,0,0,0,0,72.7,97,14.86,14.94,71.8,76,74.2,1182.1,2897,16.8,16.6,19.2,16.9,263.8,0,0,0,0,0
12.397,14.7,26.7,0.3,1.063,1.1,0,0,0,0,0,0,75.3,97,14.51,14.6,76.3,80,78.3,1251.2,2897,15.7,15.1,21.2,16.5,278.6,0,0,0,0,0
12.503,14.7,27.1,0.5,1.074,1.1,0,0,0,0,0,0,79,97,14.46,14.5,79.2,81.2,80.9,1330.9,2904,14.4,13.9,21.4,16.5,287.4,0,0,0,0,0
12.605,14.7,27.4,0.5,1.074,1,0,0,0,0,0,0,82.9,97,14.43,14.5,79.2,81.2,81.9,1465.2,2908,13.1,12.9,20.2,16.5,288.7,0,0,0,0,0
12.715,14.7,27.7,0.6,1.084,1.2,0,0,0,0,0,0,82.2,97,14.63,14.56,79.7,83.5,83.2,1502,2915,12.5,12.6,19.7,16.5,289.5,0,0,0,0,0
12.823,14.7,27.4,0.6,1.093,1.3,0,0,0,0,0,0,79.6,97,14.47,14.53,80.3,83.5,84.4,1495.8,2918,11,11.1,19.5,15.8,291.4,0,0,0,0,0
12.934,14.7,27.4,0.4,1.089,1.2,0,0,0,0,0,0,79.9,97,14.58,14.56,77.9,82.2,83.8,1490.8,2924,11.3,10.3,18,16.5,284.3,0,0,0,0,0
13.042,14.7,27.4,0.4,1.092,1.3,0,0,0,0,0,0,76.7,97,14.58,14.87,76.8,82.2,83.8,1455.2,2933,10.1,11.2,17.9,16.5,281.4,0,0,0,0,0
13.144,14.7,27.7,0.6,1.101,1.5,0,0,0,0,0,0,72.2,97,14.79,14.87,78.4,83.4,84.6,1395,2944,10.9,11.1,18.3,16.5,286.2,0,0,0,0,0
13.254,14.7,28,0.8,1.111,1.6,0,0,0,0,0,0,76.2,97,14.67,14.64,80.2,84.7,85.9,1392.4,2943,10,10.4,19.3,16.5,291.9,0,0,0,0,0
13.362,14.7,28,0.9,1.115,1.6,0,0,0,0,0,0,79.6,97,14.63,14.87,81.7,84.8,86.6,1461.6,2956,9.4,10.6,19.8,15.8,296.7,0,0,0,0,0
13.470,14.7,27.7,1,1.115,1.5,0,0,0,0,0,0,79,97,14.23,14.46,81.9,83.6,86.6,1551.1,2958,8.1,8.7,19.3,15.8,297.2,0,0,0,0,0
13.573,14.7,27.7,0.7,1.11,1.5,0,0,0,0,0,0,79.7,97,14.43,14.41,79.3,83.5,86.1,1548,2961,5.2,7.2,18.1,16.5,289.9,0,0,0,0,0
13.673,14.7,28,0.6,1.109,1.5,0,0,0,0,0,0,76.6,97,14.5,14.6,78.6,83.5,86,1495.8,2974,5.4,6.6,17.8,16.5,288.3,0,0,0,0,0
13.781,14.7,28,0.6,1.118,1.7,0,0,0,0,0,0,72.2,97,14.93,14.67,78.4,84.5,87.1,1436.8,2976,5.9,6.6,17.9,16.5,287.7,0,0,0,0,0
13.883,14.7,28,0.7,1.121,1.7,0,0,0,0,0,0,72.7,97,15.17,15.23,79,84.6,87.4,1417.9,2980,7.3,9.2,18.3,16.5,289.7,0,0,0,0,0
13.989,14.7,28,0.9,1.122,1.7,0,0,0,0,0,0,73.7,97,14.6,14.56,80.9,84.7,87.6,1412.8,2978,6.1,8,19,15.8,295,0,0,0,0,0
14.088,14.7,28,0.9,1.122,1.7,0,0,0,0,0,0,78.9,97,14.63,15.07,81,84.7,87.9,1481.2,2990,6.5,7.4,19,15.8,295.8,0,0,0,0,0
14.188,14.7,28,1,1.122,1.7,0,0,0,0,0,0,79,97,15.23,15.14,81.3,84.6,88.1,1499.9,2994,9.6,10.1,18.8,15.8,296.8,0,0,0,0,0
14.287,14.7,28,0.9,1.122,1.7,0,0,0,0,0,0,79.2,97,14.56,14.73,80.7,84.6,88.2,1513.7,2993,7.8,9,18.5,15.8,295.2,0,0,0,0,0
14.388,14.7,27.7,0.8,1.123,1.7,0,0,0,0,0,0,79.2,97,14.71,14.53,79.8,84.6,88.3,1503.3,3000,7.5,8.5,18.1,16.5,292.6,0,0,0,0,0
14.488,14.7,27.7,0.6,1.116,1.6,0,0,0,0,0,0,75.7,97,14.47,14.87,78.4,83.3,87.5,1497.5,3001,7.6,8.2,17.5,16.9,288.5,0,0,0,0,0
14.589,14.7,27.7,0.6,1.115,1.6,0,0,0,0,0,0,71.8,97,14.67,14.48,77.5,83.3,87.4,1422.1,3004,6.4,9.7,17.5,16.9,286.2,0,0,0,0,0
14.695,14.7,27.7,0.6,1.115,1.6,0,0,0,0,0,0,71.4,97,14.5,14.46,77.8,83.5,87.5,1381.5,3012,6,6.5,17.7,16.9,286.7,0,0,0,0,0
14.809,14.7,27.7,0.7,1.116,1.6,0,0,0,0,0,0,71.1,97,14.4,14.25,79.3,83.6,87.7,1370.4,3025,3.9,4.3,18.4,16.9,291.1,0,0,0,0,0
15.038,14.7,27.4,0.6,1.108,1.4,0,0,0,0,0,0,72.9,97,14.2,14.33,78.5,82.5,87.4,1414.9,3041,-1.7,0.4,17.7,16.9,288.7,0,0,0,0,0
15.142,14.7,27.4,0.5,1.104,1.4,0,0,0,0,0,0,69,97,13.92,14.04,77.1,82.4,87.3,1361.9,3047,-5.1,-2.8,17.4,16.9,285.4,0,0,0,0,0
15.244,14.7,27.4,0.4,1.104,1.4,0,0,0,0,0,0,71.4,95,13.78,13.88,76.8,82.4,87.4,1353.8,3052,-9.2,-6.3,17.3,16.9,283.4,0,0,0,0,0
15.353,14.7,27.1,0.4,1.097,1.3,0,0,0,0,0,0,70.7,97,14.17,14.14,76.1,81.3,86.6,1301.7,3052,-11.1,-8.9,17.5,16.9,281.7,0,0,0,0,0
15.463,14.7,27.1,0.4,1.095,1.3,0,0,0,0,0,0,71.6,97,14.86,14.64,76.3,81.4,86.5,1311.8,3065,-9,-7.9,17.6,16.9,281.9,0,0,0,0,0
15.567,14.7,27.1,0.4,1.094,1.3,0,0,0,0,0,0,71.8,95,14.58,14.48,76.5,81.4,86.8,1300.2,3076,-10.6,-7.7,17.7,16.9,282.4,0,0,0,0,0
15.674,14.7,27.1,0.4,1.094,1.3,0,0,0,0,0,0,72.3,95,14.14,14.31,76.4,81.4,86.9,1311,3077,-13.2,-10.4,17.8,16.9,283.1,0,0,0,0,0
15.782,14.7,26.7,0.3,1.087,1.1,0,0,0,0,0,0,73.2,95,14.17,14.11,75.7,80.2,86.3,1311.1,3074,-15.6,-13.6,17.5,16.9,280.7,0,0,0,0,0
15.885,14.7,26.7,0.2,1.084,1.1,0,0,0,0,0,0,71.4,95,15.42,15.37,75.2,80.2,86.1,1305.9,3083,-11.4,-9.4,17.4,16.9,278.4,0,0,0,0,0
15.994,14.7,26.7,0.2,1.084,1.2,0,0,0,0,0,0,72,95,14.4,14.56,74.4,80.1,86.2,1275,3085,-14,-12.3,17.3,16.9,275.4,0,0,0,0,0
16.104,14.7,25.6,0,1.071,0.6,0,0,0,0,0,0,73,95,14.14,14.28,74.1,76.1,84.8,1269,3092,-17.5,-15.5,16.8,17.2,274.1,0,0,0,0,0
16.208,14.7,25.3,-0.5,1.049,0.5,0,0,0,0,0,0,71.8,95,14.67,14.64,68.6,74.8,82,1196.4,3098,-15.7,-15.3,15.5,17.2,254.2,0,0,0,0,0
16.314,14.7,25.3,-0.6,1.042,0.5,0,0,0,0,0,0,70.4,95,14.35,14.33,67.5,74.9,81.2,1104.9,3103,-18,-16.6,15.6,17.2,251.8,0,0,0,0,0
16.424,14.7,25,-0.6,1.036,0.4,0,0,0,0,0,0,71.6,95,14.43,14.48,67.6,73.9,80.7,1060.7,3110,-20,-18.3,15.9,18,250.4,0,0,0,0,0
16.533,14.7,23.1,-0.8,1.019,0,0,0,0,0,0,0,72.3,95,14.79,14.6,66.3,68,77.8,1071.3,3118,-19,-18.7,15.2,17.2,246,0,0,0,0,0
16.643,14.7,23.1,-1.3,1.008,0,0,0,0,0,0,0,73,95,14.35,14.43,60.7,67.9,74.4,1039,3121,-21.7,-20.7,14.5,18,225.7,0,0,0,0,0
16.742,14.7,23.1,-1.4,1.005,0,0,0,0,0,0,0,71.1,95,15.07,14.56,59.2,67.8,73.7,921.3,3128,-20.5,-21.9,14.5,18,220.1,0,0,0,0,0
16.855,14.7,22.7,-1.3,1.005,0,0,0,0,0,0,0,72,95,14.5,14.5,60.1,66.8,73.1,838.8,3124,-22.4,-23.2,14.9,18,225.5,0,0,0,0,0
16.962,14.7,22.1,-1.2,1.004,0,0,0,0,0,0,0,71.8,95,14.51,14.6,59.9,64.9,72.3,847.2,3132,-23.6,-24.2,15.2,18,224.6,0,0,0,0,0
17.065,14.7,21.5,-1.3,1.004,0,0,0,0,0,0,0,72.3,95,14.56,14.56,57.3,62.9,69.9,840.1,3134,-24.3,-25.1,14.7,18.4,217.8,0,0,0,0,0
17.173,14.7,20.2,-1.6,1.004,0,0,0,0,0,0,0,73.2,95,14.79,14.67,53,59.7,66.7,825.6,3137,-24.1,-25.5,13.7,20.2,200,0,0,0,0,0
17.275,14.7,19.5,-1.9,1.003,0,0,0,0,0,0,0,72,95,14.79,14.8,49.5,56.6,63.4,786.4,3139,-23.6,-26,13,22.5,190.3,0,0,0,0,0
17.382,14.6,18.3,-2.2,1.003,0,0,0,0,0,0,0,72.5,95,14.24,14.46,47.8,52.7,60.4,745.4,3146,-28.3,-28.2,12.8,23.2,180.5,0,0,0,0,0
17.483,14.6,17.6,-2.5,1.003,0,0,0,0,0,0,0,71.4,95,14.46,14.48,45.3,50.6,57.2,754.2,3148,-28.7,-29.5,12.6,24.4,172.1,0,0,0,0,0
17.592,14.6,17,-2.7,1.003,0,0,0,0,0,0,0,73.2,95,14.56,14.48,44.3,48.7,54.9,751.7,3144,-29.3,-30.6,12.5,24.8,166.2,0,0,0,0,0
17.697,14.6,16.3,-3.2,1.002,0,0,0,0,0,0,0,72,95,14.56,14.67,42,47,52.5,746,3145,-31,-30.7,11.7,27,159.8,0,0,0,0,0
17.803,14.6,15.7,-3.7,1.002,0,0,0,0,0,0,0,72.3,95,14.47,14.48,40.4,45.1,50.4,747.1,3153,-32.1,-32.7,11.5,28.9,150.1,0,0,0,0,0
18.134,14.6,14.4,-4.8,1.001,0,0,0,0,0,0,0,72.3,95,14.3,14.28,36.4,41.8,45.8,755.1,3153,-34,-34,11,32.2,134.6,0,0,0,0,0
18.244,14.6,14.4,-4.7,1.001,0,0,0,0,0,0,0,72.5,95,14.23,14.28,37.5,41.7,45.6,782.6,3155,-34,-34,11.3,31.9,138.9,0,0,0,0,0
18.354,14.6,14.4,-4.8,1.001,0,0,0,0,0,0,0,72.5,95,14.4,14.46,37.1,41.7,45.5,779.1,3159,-34,-33.6,11.3,31.9,137.4,0,0,0,0,0
18.463,14.6,14.4,-4.8,1.001,0,0,0,0,0,0,0,72.3,95,14.47,14.48,37,41.7,45.6,791.3,3161,-34,-34,11.3,31.5,136.9,0,0,0,0,0
18.574,14.6,14.1,-5,1.001,0,0,0,0,0,0,0,71.6,95,14.6,14.48,36,41,45.1,810.2,3165,-34,-34,11,33,132.3,0,0,0,0,0
18.684,14.6,13.1,-5.4,1.001,0,0,0,0,0,0,0,73,95,14.43,14.6,34,38.3,43.1,805.8,3161,-34,-34,10.4,33.8,125.6,0,0,0,0,0
18.793,14.6,13.1,-5.5,1.001,0,0,0,0,0,0,0,72.5,95,14.11,14.23,33.9,38.3,42.2,787,3162,-34,-34,10.8,34.5,125,0,0,0,0,0
18.903,14.6,12.5,-5.7,1.001,0,0,0,0,0,0,0,72.9,95,14.05,14.33,32.9,37.4,41.3,772.1,3163,-34,-34,10.4,34.9,121.2,0,0,0,0,0
19.013,14.6,12.5,-6,1.001,0,0,0,0,0,0,0,72.3,95,13.78,14.1,32,36.5,40.3,757.4,3163,-34,-34,10.4,34.9,117.6,0,0,0,0,0
19.123,14.6,12.5,-6.1,1.001,0,0,0,0,0,0,0,72.2,95,13.78,13.95,32.1,36.5,40.1,753.5,3164,-34,-34,10.4,34.9,117.8,0,0,0,0,0
19.233,14.6,12.5,-6.1,1.001,0,0,0,0,0,0,0,72.3,95,13.72,13.85,32.2,36.5,40.1,761.7,3164,-34,-34,10.4,34.9,118.3,0,0,0,0,0
19.341,14.6,12.5,-6.2,1.001,0,0,0,0,0,0,0,72.7,95,13.72,13.78,32.2,36.5,40.1,768.8,3171,-34,-34,10.5,35.2,118.5,0,0,0,0,0
19.439,14.6,12.2,-6.1,1.001,0,0,0,0,0,0,0,73.2,95,13.72,13.88,32.1,35.6,39.9,784.1,3169,-34,-34,10.5,34.9,118.1,0,0,0,0,0
19.544,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,72.5,95,13.68,13.72,30.8,35.7,39.3,790.7,3169,-34,-34,10.2,36,113,0,0,0,0,0
19.656,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,72.7,95,13.47,13.52,31,35.7,39.2,807.8,3168,-34,-34,10.4,36,113.7,0,0,0,0,0
19.764,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,72.9,95,13.35,13.39,31.4,35.7,39,780.8,3170,-34,-34,10.5,36,115.5,0,0,0,0,0
19.864,14.6,12.2,-6.2,1.001,0,0,0,0,0,0,0,73,95,13.22,13.38,31.3,35.6,39.1,763.1,3174,-34,-34,10.4,35.2,114.9,0,0,0,0,0
19.969,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,71.8,95,13.49,13.61,31,35.7,39.1,739.9,3172,-34,-34,10.3,36,113.9,0,0,0,0,0
20.068,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,71.8,95,13.19,13.55,30.3,35.7,39.2,738.4,3179,-34,-34,10.2,36,110.9,0,0,0,0,0
20.173,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,72.7,95,13.12,13.35,30.4,35.7,39.3,742.7,3178,-34,-34,10.2,36.4,111.2,0,0,0,0,0
20.274,14.6,12.2,-6.3,1.001,0,0,0,0,0,0,0,72.5,95,13.11,13.38,31,35.7,39.2,740.5,3174,-34,-34,10.3,36.4,113.7,0,0,0,0,0
20.374,14.6,12.2,-6.1,1.001,0,0,0,0,0,0,0,71.8,95,12.89,13.29,31.3,35.7,39.2,741.3,3177,-34,-34,10.7,36,114.9,0,0,0,0,0
20.475,14.6,11.8,-6.2,1.001,0,0,0,0,0,0,0,72,95,13.29,13.42,31.2,35.7,39.2,756.7,3179,-34,-34,10.4,35.2,114.7,0,0,0,0,0
20.580,14.6,11.8,-6.4,1.001,0,0,0,0,0,0,0,72.2,95,13.26,13.42,30,34.8,38.5,769.6,3183,-34,-34,10.1,36.4,109.7,0,0,0,0,0
20.685,14.6,11.8,-6.5,1.001,0,0,0,0,0,0,0,71.1,95,12.96,13.15,30.3,34.8,38.4,773.9,3181,-34,-34,10.3,36.4,110.9,0,0,0,0,0
20.795,14.6,11.2,-6.6,1.001,0,0,0,0,0,0,0,72.7,95,13.15,13.42,29.9,33,37.1,762.4,3184,-34,-34,9.7,36,109,0,0,0,0,0
20.907,14.6,11.2,-6.9,1.001,0,0,0,0,0,0,0,72.7,95,12.88,13.15,28.5,33,36.6,750.7,3187,-34,-34,9.9,36,103.8,0,0,0,0,0
21.013,14.6,11.2,-6.9,1.001,0,0,0,0,0,0,0,71.6,95,12.68,12.83,29.6,33,36.4,754.3,3187,-34,-34,10,36,107.2,0,0,0,0,0
21.119,14.6,11.2,-7.1,1.001,0,0,0,0,0,0,0,72.5,95,12.79,13.09,28.9,33,36.4,747.8,3188,-34,-34,9.7,36,105.2,0,0,0,0,0
21.223,14.6,11.2,-7.2,1.001,0,0,0,0,0,0,0,72,95,12.75,12.95,28.5,33,36.4,755.1,3189,-34,-34,10.1,36,103.8,0,0,0,0,0
21.334,14.6,10.9,-7.2,1.001,0,0,0,0,0,0,0,71.1,95,12.68,12.75,28.6,32.1,36,754.4,3187,-34,-34,9.5,36,104.2,0,0,0,0,0
21.445,14.6,11.2,-7.1,1.001,0,0,0,0,0,0,0,72.2,95,12.72,12.99,29.1,33,36.3,761.7,3184,-34,-34,10.3,36,106.2,0,0,0,0,0
21.552,14.6,11.2,-7.1,1.001,0,0,0,0,0,0,0,72.3,95,12.81,13.11,29.1,33,36.4,774.7,3191,-34,-34,9.9,36,107.2,0,0,0,0,0
21.655,14.6,11.2,-7.2,1.001,0,0,0,0,0,0,0,72.2,95,12.81,12.96,28.2,33.1,36.5,769.7,3195,-34,-34,9.8,36,102.5,0,0,0,0,0
21.761,14.6,11.2,-7.2,1.001,0,0,0,0,0,0,0,73.2,95,12.62,12.82,28.4,33,36.5,773.9,3194,-34,-34,9.9,36,103.4,0,0,0,0,0
21.906,14.6,11.5,-7.1,1.001,0,0,0,0,0,0,0,72.3,95,12.58,12.78,28.6,34,36.8,762.4,3192,-34,-34,10,36,104.2,0,0,0,0,0
22.144,14.6,11.5,-6.8,1.001,0,0,0,0,0,0,0,71.8,95,12.89,12.96,29.2,33.9,37.5,756.6,3197,-34,-34,10.2,36,106.4,0,0,0,0,0
22.254,14.6,11.5,-6.9,1.001,0,0,0,0,0,0,0,73.2,95,12.95,13.08,29,33.9,37.5,748.6,3200,-34,-34,10.1,36,104.6,0,0,0,0,0
22.363,14.6,11.5,-6.9,1.001,0,0,0,0,0,0,0,72,95,12.92,13.18,29,33.9,37.6,756.5,3198,-34,-34,10.1,36,105.8,0,0,0,0,0
22.473,14.6,11.5,-6.9,1.001,0,0,0,0,0,0,0,72.7,95,12.89,13.04,29.2,33.9,37.6,779,3201,-34,-34,10.2,36,106.6,0,0,0,0,0
22.572,14.6,11.5,-6.8,1.001,0,0,0,0,0,0,0,71.8,95,12.95,13.04,29.2,33.9,37.6,782.7,3204,-34,-34,10.2,36,106.4,0,0,0,0,0
22.685,14.6,11.5,-6.9,1.001,0,0,0,0,0,0,0,73.2,95,12.99,13.14,28.5,34,37.6,781.8,3201,-34,-34,9.9,36,103.6,0,0,0,0,0
22.794,14.6,11.5,-6.8,1.001,0,0,0,0,0,0,0,72.7,95,12.81,13.04,29,33.9,37.6,762.2,3203,-34,-34,10.2,36,106,0,0,0,0,0
22.905,14.6,11.2,-6.8,1.001,0,0,0,0,0,0,0,72.5,95,12.99,13.15,28.9,33,37,760.8,3205,-34,-34,10.1,36,106.4,0,0,0,0,0
23.012,14.6,11.2,-6.8,1.001,0,0,0,0,0,0,0,71.8,95,12.92,13.25,28.9,33.1,36.8,747.1,3207,-34,-34,10.1,36,105.4,0,0,0,0,0
23.123,14.6,11.2,-6.8,1.001,0,0,0,0,0,0,0,73.7,95,12.85,13.14,29,33.1,36.7,744.8,3208,-34,-34,10.1,36,105.6,0,0,0,0,0
23.233,14.6,10.9,-7,1.001,0,0,0,0,0,0,0,73.2,95,12.95,13.08,27.6,32.2,36.1,738,3206,-34,-34,9.4,36,100.3,0,0,0,0,0
23.338,14.6,10.6,-7.2,1,0,0,0,0,0,0,0,73,95,12.75,12.92,26.8,31.3,35.3,739,3207,-34,-34,9.6,35.2,96.7,0,0,0,0,0
23.440,14.6,10.6,-7.2,1,0,0,0,0,0,0,0,72.3,95,12.49,12.56,27.6,31.3,34.8,750,3209,-34,-34,10,35.2,100.1,0,0,0,0,0
23.539,14.6,10.6,-7.3,1,0,0,0,0,0,0,0,72.2,95,12.58,12.73,27.9,31.3,34.8,758.5,3210,-34,-34,9.7,36,101.1,0,0,0,0,0
