﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
1162.624,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,70.5,2,3,14.99,14.86,30.7,31.2,35.8,721.7,3416,-0.1,-1.6,10.4,38.2,107.7,-91,94.1,0.1,0.1,0
1162.734,14.9,13.1,-6.9,1,0,0,0,0,0,0,0,78.8,70.5,2,3,14.84,15.06,30.7,31.2,35.8,755.8,3423,-1.1,-0.4,10.5,39,107.5,-91,94.5,0.1,0.1,0
1162.846,14.9,13.1,-6.8,1,0,0,0,0,0,0,0,78.8,70.7,2,3,14.99,14.99,30.9,31.2,36.3,699.3,3447,-0.5,-1.9,10.6,38.2,108.5,-91,93.8,0.1,0.1,0
1162.954,14.9,13.1,-6.8,1.001,0,0,0,0,0,0,0,78.8,70.2,2,3,14.91,15.17,31.4,31.1,36.6,755.7,3450,-0.8,0.4,10.7,37.9,110.2,-91,94.1,0.1,0.1,0
1163.065,14.9,13.1,-6.8,1.001,0,0,0,0,0,0,0,78.8,68.1,2,3,14.91,14.86,31.2,31.2,36.5,725.4,3447,-1.8,-1.2,10.6,38.2,109.8,-91,94.1,0.1,0.1,0
1163.186,14.9,13.1,-6.8,1.001,0,0,0,0,0,0,0,78.8,70.4,2,3,14.91,14.91,31,31.1,36.6,732.6,3458,-0.5,-1.1,10.6,38.2,109.8,-90.2,93.4,0.1,0.1,0
1163.295,14.9,13.5,-6.7,1.001,0,0,0,0,0,0,0,78.8,70.4,2,3,14.84,14.91,31.5,31.9,37.2,743.4,3478,-1.1,-1,10.7,37.9,110.9,-90.2,94.1,0.1,0.1,0
1163.403,14.9,13.5,-6.8,1.001,0,0,0,0,0,0,0,78.8,70.4,2,3,14.66,14.86,30.9,31.9,37.2,745.6,3477,-2,-1.5,10.7,37.9,109.9,-89.9,93,0.1,0.1,0
1163.517,14.9,13.5,-6.7,1.001,0,0,0,0,0,0,0,78.8,69.7,2,3,14.91,15.13,31.7,31.9,37.6,742.1,3487,-1.1,-0.4,10.8,37.9,111.5,-89.9,94.1,0.1,0.1,0
1163.635,14.9,13.5,-6.6,1.001,0,0,0,0,0,0,0,78.8,68.4,2,3,14.99,15.06,31.9,31.9,38,745.5,3508,-0.5,-0.8,10.8,38.2,112.4,-89.9,92.2,0.1,0.1,0
1163.758,14.9,13.5,-6.5,1.001,0,0,0,0,0,0,0,78.8,70.9,2,3,14.84,14.86,32.1,31.9,38.2,735.5,3506,-1.4,-2,10.8,37.9,113.3,-89.9,91.9,0.1,0.1,0
1163.876,14.8,13.5,-6.5,1.001,0,0,0,0,0,0,0,78.8,70.5,2,3,14.99,15.13,31.8,31.9,38.1,708.1,3513,-1,-0.7,10.8,38.2,112,-89.9,90.8,0.1,0.1,0
1163.994,14.8,13.8,-6.5,1.001,0,0,0,0,0,0,0,78.8,70.2,2,3,15.22,14.86,32.4,32.6,38.7,739,3529,0.5,-2.1,11,37.9,114.3,-89.9,91.5,0.1,0.1,0
1164.105,14.8,13.8,-6.4,1.001,0,0,0,0,0,0,0,78.8,70.2,2,3,14.7,14.63,32.3,32.6,39.1,777.2,3543,-2.2,-2.5,10.9,37.9,113.7,-89.9,90.4,0.1,0.1,0
1164.263,14.8,13.8,-6.4,1.001,0,0,0,0,0,0,0,78.8,70.4,2,3,15.04,14.79,32.6,32.6,39.4,753.6,3558,-2.6,-1.7,11,37.5,115.2,-89.5,90.8,0.1,0.1,0
1164.378,14.8,13.8,-6.3,1.001,0,0,0,0,0,0,0,78.8,70,2,3,14.66,14.79,32.8,32.6,40.1,740.7,3577,-3.4,-3.1,11.2,37.5,115.6,-89.5,89.2,0.1,0.1,0
1164.495,14.8,14.1,-6.2,1.001,0,0,0,0,0,0,0,78.8,70.2,2,3,14.77,15.06,33.2,33.3,40.4,729.4,3581,-3.3,-1.7,11.2,37.5,117.4,-89.5,89.6,0.1,0.1,0
1164.605,14.8,14.1,-6.2,1.001,0,0,0,0,0,0,0,78.8,68.6,2,3,15.22,15.13,33.1,33.3,40.5,725.3,3585,-3.4,-1.3,11.2,36.8,117.2,-89.5,88.5,0.1,0.1,0
1164.717,14.8,14.4,-6.1,1.001,0,0,0,0,0,0,0,78.8,70.2,2,3,14.66,14.86,33.1,34.1,41.1,751.5,3596,-3.6,-2.6,11.3,36.8,119,-88.8,87.8,0.1,0.1,0
1164.830,14.8,18.3,-5.8,1.001,0,0,0,0,0,0,0,78.8,69,2,3,15.26,14.79,34.8,35.7,43,750.6,3618,-0.6,-3,11.8,36.4,123.6,-88.4,87.4,0.1,0.1,0
1164.941,14.9,21.8,-5.3,1.001,0,0,0,0,0,0,0,78.8,69.9,2,3,14.61,14.93,36.1,38.2,45.1,748.6,3628,-3.1,-2.9,12.5,34.9,128.6,-88.8,84.4,0.1,0.1,0
1165.055,14.9,22.4,-4.5,1.002,0,0,0,0,0,0,0,78.8,69.9,2,3,14.84,14.71,39.2,41.7,49,768.9,3633,-3.8,-3.9,13.6,32.2,139.7,-86.9,81.4,0.1,0.1,0
1165.166,14.9,25,-3.5,1.002,0,0,0,0,0,0,0,78.8,68.4,2,3,14.91,14.79,43.4,45.8,53.5,797.2,3644,-5.5,-1,14.7,29.2,155,-85,79.9,0.1,0.1,0
1165.284,14.9,28.8,-2.4,1.003,0,0,0,0,0,0,0,78.8,68.1,2,3,14.66,15.22,50.5,54,61.9,847.2,3682,-6.2,-3.1,17.4,24.8,181.1,-85.4,76.5,0.1,0.1,0
1165.397,14.9,31.9,-1,1.004,0,0,0,0,0,0,0,78.8,69.5,2,3,14.51,14.56,59.9,62.8,72.1,967.1,3682,-7.4,-5.3,20.7,21.4,216.5,-86.9,74.6,0.7,0.7,0
1165.515,14.9,35.2,0.6,1.061,2.4,0,0,0,0,0,0,78.8,69.5,2,3,14.61,14.79,71.7,87,89.8,1208.5,3712,-8,-5.4,27.5,18.8,254,-90.2,72.4,49.5,33.6,0
1165.625,14.9,35.6,2.6,1.176,2.8,0,0,0,0,0,0,78.4,69.3,2,3,14.27,14.3,85.9,89.1,108.2,1532.3,3704,-9,-9.1,72.9,10.1,300,-91.8,73.5,21.5,27.9,0
1165.734,14.9,42.9,3.9,1.245,4.8,0,0,0,0,0,0,78.4,69,2,3,15.82,15.9,98.1,106.2,120.2,1824.8,3750,-5.3,-2.2,76.2,8.6,332.9,-94.4,80.2,70.9,33.6,0
1165.846,14.9,47.3,5.2,1.403,7.1,0,0,0,0,0,0,78.8,66.5,2,3,17.04,16.55,106.5,118.3,141.8,2264,3799,6.5,7.2,78.9,13.9,393.6,-94.4,84,73.3,33.4,0
1165.960,14.9,47.3,6.3,1.486,7.3,0,0,0,0,0,0,78.4,65.1,2,3,15.67,15.55,111.9,119.3,152.4,2725.8,3841,15.4,17.2,81,13.9,421.2,-93.2,81.4,23.6,35,0
1166.076,14.9,48.7,8.7,1.536,8.3,0,0,0,0,0,0,78.4,69.5,2,3,15.36,15.32,123.9,123.6,158.3,2889.3,3889,21.5,21.9,75.6,3.4,446.9,-89.9,78.4,32.1,56.3,0
1166.185,14.9,54.8,11.4,1.674,12.9,0,0,0,0,0,0,78.4,73,2,3,14.33,13.9,134.1,140.9,175.1,2807.5,3915,23.6,23.3,77.4,2.6,487.5,-86.5,76.1,100,100,0
1166.295,14.9,55.4,14.9,1.789,14.2,0,0,0,0,0,0,78.4,52.9,2,3,12.29,12.4,144.5,143.4,188.7,2621.3,3972,15.1,15.5,76.8,0.4,536.5,-84.2,73.5,67.3,100,0
1166.404,14.9,61.5,18.7,1.893,18.8,0,0,0,0,0,0,78.4,79.4,2,3,13.09,13.19,154,157.5,201.8,2468.8,4067,17.3,15.9,35.3,-0.8,525.7,-83.9,70.9,45.4,85.9,0
1166.516,14.9,63.1,24.8,2.107,25.4,0,-3,0,0,0,0,78.4,89.5,2,3,12.76,12.3,172.2,175.4,231.1,2187.3,4079,14.5,12.6,72.9,-2.6,559.7,-85,85.9,48.7,50.3,0
1166.634,14.9,69.5,30,2.326,32.9,0,-3,0,0,0,0,78.4,63.8,2,3,12.46,12.26,186.1,201,266.5,1789.4,4192,12,11.6,70.3,-1.9,589.7,-105.2,101.6,100,53.8,0
1166.741,14.9,70.8,32.5,2.496,32.9,-3,-3,0,0,0,0,78.4,68.6,2,3,13.01,12.68,192.7,201.4,294.2,1584,4274,13.5,14,79,0.4,638.3,-102.2,100.5,30.1,49.5,0
1166.856,14.9,77.9,34.3,2.568,32.9,-3,-3,0,0,0,0,78.4,69.5,2,3,13.97,13.82,198.7,201.4,309.6,1393.2,4359,25,23.4,77.2,4.5,640.8,-103,101.2,43.2,50.2,0
1166.967,14.9,80.8,34.3,2.601,32.9,-3,-9,0,-6,0,0,78,63.1,2,3,13.34,13.26,199.3,201.4,319.8,1017.6,4457,30.8,30.4,77,4.5,693.5,-103,102.4,43.4,50.5,0
1167.085,14.9,87.8,32.9,2.617,32.9,-6,-10.3,0,-6,-3,0,78.4,60.8,2,3,11.85,12.03,194.8,201.5,327.1,781.7,4576,27.7,25.1,79.2,1.5,676.9,-104.9,105.4,57.4,51.5,0
1167.194,14.9,95.8,32.9,2.626,32.9,-6,-10.3,0,-6,-3,0,78.4,71.6,2,3,11.47,11.76,195.4,201.7,334,801.9,4649,21.4,23.3,80.9,0.8,637.8,-104.9,105,44.2,51.9,0
1167.326,14.9,99.6,33.7,2.631,32.9,-6,-10,0,-6,-3,0,78.4,76.7,2,3,11.96,12.18,197.3,201.9,342.6,827,4757,21.5,23.7,79,0.8,647.8,-102.2,106.9,44.4,51.9,0
1167.436,14.9,99.6,33.1,2.633,32.9,-5.7,-10,0,-5.7,-2.7,0,78.8,64.9,2,3,12.07,12.3,196.7,201.9,349.1,862.9,4836,24.1,25.5,80.3,0.4,645,-103.8,107.6,50.5,51.9,0
1167.553,14.9,99.6,33.1,2.634,32.9,-5.7,-9.7,0,-5.7,-2.7,0,78.8,51.3,2,3,11.44,11.82,197.5,201.9,355.9,898.8,4961,20.4,21.9,81,1.9,693.7,-104.5,111,47,51.9,0
1167.665,14.9,99.6,32.9,2.634,32.9,-5.3,-9.7,0,-5.3,-5.3,0,78.8,71.1,2,3,11.96,11.97,198.1,201.9,363.5,918.5,5026,20.4,23.4,81.1,3,700.1,-106,110.2,48.7,51.9,0
1167.776,14.9,99.6,32.9,2.634,32.9,-5.3,-9.3,0,-5.3,-8.3,0,78.8,66.7,2,3,11.62,11.64,198.8,201.9,370.3,934.8,5134,18.5,19.3,81,3,698.5,-104.9,112.5,50.5,51.9,0
1167.891,14.9,99.6,32.9,2.634,32.9,-5,-9.3,0,-5,-8,0,78.8,58.5,2,3,11.96,11.73,198.9,201.8,377.5,984.9,5237,17.8,17.7,81,3.4,701.2,-109.4,113.6,49.9,51.9,0
1168.001,14.9,99.6,32.9,2.634,32.9,-5,-9,0,-5,-8,0,78.8,69.9,2,3,11.99,11.93,200.6,201.7,383.6,1011,5303,19.4,18.1,81.1,3.4,705.2,-108.2,114.4,50.4,51.9,0
1168.115,14.9,99.6,32.9,2.634,32.9,-4.7,-9,0,-4.7,-7.7,0,78.8,92,2,3,11.99,11.97,201.2,201.5,390.2,1027.3,5413,18.6,18.4,81,3.8,710.8,-110.9,115.1,51.2,51.9,0
1168.237,14.9,99.6,32.8,2.634,32.9,-4.7,-8.7,0,-4.7,-7.7,0,78.8,52.7,2,3,11.93,12.09,201.1,201.4,397.3,1043.6,5519,19.3,18.7,81.1,4.1,713.7,-111.2,116.2,50.1,51.9,0
1168.353,14.9,99.6,32.8,2.634,32.9,-4.3,-8.7,0,-4.3,-7.3,0,78.8,69.5,2,3,12.28,11.99,201.9,201.3,404.6,1076.3,5598,21.9,19.2,80.9,4.5,718.3,-112.4,119.2,51.2,51.9,0
1168.461,14.9,99.6,32.8,2.634,32.9,-4.3,-8.3,0,-4.3,-7.3,0,78.8,64.7,2,3,12.19,12.09,201.8,201.2,411.3,1106.7,5733,24.5,20.4,81.1,4.5,721.9,-112.4,122.2,51.7,52,0
1168.570,14.9,99.6,32.7,2.634,32.9,-4,-9.3,0,-4,-9.3,0,78.8,55,2,3,12.05,11.86,202.4,201.1,416.7,1129.7,5790,25.5,20.8,81,4.9,716.2,-112.4,121.5,47.4,52,0
1168.680,14.9,99.6,32.7,2.634,32.9,-4,-9.3,0,-4,-9.3,0,78.8,54.3,2,3,12.18,12.09,202.8,201.1,422.8,1158,5878,24,22.9,81,4.9,718.3,-112,124.1,51.1,52,0
1168.797,14.9,99.6,32.6,2.634,32.9,-4,-9,0,-4,-9,0,78.8,64.9,2,3,11.73,11.8,201.2,201,428.9,1189.8,5945,22.7,21,81,4.9,717,-113.9,124.5,53.1,52,0
1168.914,14.9,99.6,32,2.634,32.9,-3.7,-9,0,-3.7,-9,0,78.8,64.7,2,3,11.93,12.13,199.8,200.9,435.6,1186.4,6056,24,22.6,81,5.6,717.8,-113.9,124.9,53.9,52,0
1169.020,14.9,99.6,31.8,2.634,32.9,-3.7,-9,0,-3.7,-9,0,78.8,88.1,2,3,12.22,11.97,198.2,200.8,441.6,1216.9,6145,25.1,22.9,80.9,5.6,714.6,-115,123,53.7,52,0
1169.130,14.9,99.6,31.8,2.634,32.9,-3.7,-8.7,0,-3.3,-8.7,0,78.8,52,2,3,11.89,12.13,199.6,200.8,447.2,1234.9,6199,23.8,23.6,80.9,5.6,716.5,-113.9,122.2,54.1,52.2,0
1169.245,14.9,99.6,31.8,2.634,32.9,-3.3,-8.7,0,-3.3,-8.7,0,78.8,61.3,2,3,11.95,11.99,199,200.7,452.7,1268.2,6306,23.3,22.9,81,6,719.7,-113.9,124.5,54,52.9,0
1169.365,14.9,99.6,31.8,2.634,32.9,-3.3,-8.7,0,-3.3,-9.3,0,78.4,59.2,2,3,11.62,11.85,198.1,200.7,459.3,1282.7,6383,23.8,21.5,81,6.8,719.9,-115.8,123.4,55.3,53.4,0
1169.474,14.9,99.6,31.8,2.622,31.9,-3,-9,0,-6.7,-9,0,78.4,58.7,2,3,11.7,11.7,198.8,200.6,464.7,1297.3,6446,21.2,20,80.9,7.1,714.5,-115.4,122.6,44.5,53.7,0
1169.587,14.9,99.5,31.8,2.597,31.3,-3,-9,0,-6.3,-9.3,0,78.4,70.9,2,3,11.9,11.79,199.8,200.4,470.2,1313.2,6512,23.2,20.9,79.9,7.5,719.2,-113.9,124.9,47.9,54.1,0
1169.694,14.9,97.1,30.9,2.591,31.3,-3,-9,0,-6.3,-9,0,78.4,54,2,3,11.47,11.56,196.7,200.4,475.2,1329.1,6601,18.5,16.8,80.9,7.5,712.9,-115,122.6,54.5,54.7,0
1169.805,14.9,96.5,30.5,2.588,31.8,-2.7,-9,0,-6.3,-9,0,78.4,58.5,2,3,11.44,11.64,194.8,200.2,480.2,1375.6,6682,19.9,16.6,81,7.9,708.4,-115.4,122.2,55.6,55.1,0
1169.915,14.9,96.8,30.5,2.588,31.7,-2.7,-8.7,0,-6,-8.7,0,78.4,62.1,2,3,11.42,11.86,194.2,200.2,485.4,1430.1,6763,14.4,15.6,80.9,8.2,710.8,-115,124.9,55.9,55.6,0
1170.036,14.9,96.5,31.5,2.586,31.3,-2.7,-8.7,0,-6,-9,0,78.4,55.2,2,3,11.56,11.83,198,200.1,491,1501.9,6822,12.3,14,81,8.2,722.3,-115.4,122.2,51.2,56,0
1170.155,14.9,19.5,31.5,2.589,31.6,-2.3,-8.3,0,-5.7,-8.7,0,78.4,67.9,2,3,11.63,11.72,198.2,200.1,495.9,1526.7,6815,10.3,12.1,81,0.4,656.2,-114.2,124.9,49.4,49.4,0
1170.265,14.9,0,24.7,1.977,3,-2.3,-8.3,0,-5.7,-8.7,0,78.4,59.4,2,3,11.66,12.07,178.4,96.5,374.8,1593.5,6873,7.7,13.3,31,-7.5,530.9,-111.2,121.5,0,52.5,0
1170.373,14.9,0,-7.9,1.334,0,0,-6,0,-8,-6,0,78.4,68.8,2,0,12,11.4,31.9,12.8,112.9,3085.6,6594,0,0,3.6,-3,0,-115.4,120,52.4,52.3,0
1170.526,14.9,0,-11.4,1.042,0,0,0,0,0,0,0,78.8,58.2,2,0,9.54,9.54,11.7,12,36.6,3155.7,6149,0,0,3.3,7.9,0,-116.9,121.5,21.8,21.8,0
1170.644,14.9,0,-11.4,1.008,0,0,0,0,0,0,0,78.8,65.6,2,0,9.54,9.54,11.1,11.8,26.3,3171.2,5819,0,0,3.3,7.5,0,-117.2,120.8,10.9,10.9,0
1170.756,14.9,99.6,-10.8,1.34,18,0,0,0,0,0,0,78.8,67.2,2,0,10.1,9.62,14.1,169.5,94.3,3147,5426,0,0,9.9,27.8,0,-118.4,119.2,100,34.9,0
1170.874,14.9,99.6,1.4,1.945,21.5,0,0,0,0,0,0,78.8,68.1,2,4,12.42,12.19,80.8,174.9,243.3,1613.9,5233,0,-9.8,77.7,8.6,303.2,-115.4,114.8,100,69.9,0
1170.984,14.9,99.6,4.4,2.16,25.2,0,0,0,0,0,0,78.8,62.2,2,4,16.32,17.51,98.1,179.8,299.5,2208.3,5234,8.8,8.5,80.1,17.2,395.4,-113.5,104.2,100,53.2,0
1171.095,14.9,99.6,7.9,2.33,30.1,0,0,0,0,0,0,78.8,67.4,2,4,15.55,14.27,117.3,188.1,330,2820.2,5245,21,17,81,14.2,486.4,-110.9,98.6,100,53.2,0
1171.204,14.9,99.6,11.5,2.494,32.4,0,0,0,0,0,0,78.8,65.3,2,4,12.92,13.45,133.6,193.7,353.1,2762.7,5291,18.3,18.8,81.1,12.8,570.9,-106.4,106.9,100,52.4,0
1171.316,14.9,99.6,18.2,2.576,32.9,0,0,0,0,0,0,78.4,56.1,2,4,12.12,12.2,153.7,197.1,368.4,2386,5331,10.6,11.5,81,12.8,640.5,-107.9,108.4,100,52,0
1171.424,14.9,99.6,24.8,2.611,32.9,0,0,0,0,-3,0,78.4,64,2,4,12.25,12.2,172,201.2,381.6,2211.7,5374,10.6,8.6,81.1,10.9,678.1,-112.4,113.6,91.4,51.9,0
1171.535,14.9,99.6,32,2.625,32.9,0,0,0,0,-3,0,78.4,76.6,2,4,12.36,12.36,193.4,201.2,390.3,1958.3,5426,12.7,11.8,81.1,9.4,719.8,-111.2,118.5,31.4,51.9,0
1171.653,14.9,99.6,33.2,2.63,32.9,0,0,0,0,-6.3,0,78.8,89.1,2,4,12.63,12.46,198.1,201.2,396.7,1592.3,5489,19.5,17.3,80.9,9.4,735.3,-111.2,119.2,47.2,51.9,0
1171.764,14.9,60.4,32.4,2.632,32.9,0,-3.3,0,0,-6.3,0,78.4,61.2,2,4,12.53,12.23,195.9,201.3,401.2,1392,5532,20.5,18.7,81,9.4,730.5,-112.8,120.4,50,50,0
1171.871,14.9,0,32.6,2.277,4.5,0,-6.7,0,0,-6.3,0,78.4,55.2,2,4,12.15,11.95,196.5,102.8,322.3,1300.6,5559,21.1,18.3,63.7,-3.4,620.2,-112.4,117.8,0,44.9,0
1171.987,14.9,0,4.8,1.562,0,0,-6.7,0,0,-6,0,78.4,59.4,2,4,11.23,11.24,103.7,62.5,200,1578.7,5430,15.9,13.1,10.6,-3.8,322,-108.2,118.1,78.3,78.2,0
1172.104,14.9,0,-7,1.139,0,0,-6.3,0,0,-6,0,78.4,66.3,2,4,9.54,9.54,36.2,26.6,94.8,3434.5,5540,-12,-12,6.7,30.8,139.4,-115.8,120.4,44.1,44.1,0
1172.214,14.9,0,-10.8,1.03,0,0,0,0,0,0,0,78.4,66.7,2,4,9.54,9.54,14.8,12.5,42.9,3001,5548,-34,-34,2.3,22.5,50.5,-116.9,120,25.1,25.1,0
1172.326,14.9,0,-11.5,1.007,0,0,0,0,0,0,0,78.8,67,2,4,9.54,9.54,11,11.9,26.6,2861.7,5512,-34,-34,3.4,6.8,19.9,-116.9,121.9,14.3,14.3,0
1172.445,14.9,0,-11.5,1.001,0,0,0,0,0,0,0,79.2,69,2,4,9.54,9.57,10.9,11.7,22.7,2846.1,5522,0,0,4.6,7.1,0,-118,121.5,7.8,7.8,0
1172.554,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,67.2,2,4,11.96,12.35,11,11.6,21.9,2837.8,5504,0,0,5,7.1,0,-118.4,121.5,4.5,4.5,0
1172.666,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,69.2,2,4,22.03,20.75,11.1,11.6,21.7,2795.3,5472,0,0,5.4,6.8,0,-116.9,121.5,2.6,2.6,0
1172.784,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.7,2,4,35.49,35.16,11.3,11.6,21.4,2710.4,5424,0,0,5.6,6.8,0,-117.2,121.5,1.5,1.5,0
1172.897,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,69.3,2,4,109.04,151.25,11.3,11.6,21.3,2603.7,5421,0,0,5.8,6.8,0,-118,121.5,0.9,0.9,0
1173.015,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,70.5,2,4,234.95,234.95,11.4,11.6,21.2,2180.3,5386,0,0,6,6.8,0,-118,120,0.5,0.5,0
1173.127,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.5,2,4,234.95,234.95,11.4,11.6,21.1,1802.5,5356,0,0,6.1,6.8,0,-118.4,119.6,0.4,0.4,0
1173.240,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,66.5,2,4,234.95,234.95,11.4,11.6,20.9,1368.1,5338,0,0,6.3,6.4,0,-116.9,121.5,0.2,0.2,0
