﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
5.044,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.173,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.293,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.415,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.546,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.674,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,88.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.803,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
5.924,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.5,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.054,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.184,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
6.315,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.443,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.563,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.685,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
6.805,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
6.924,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
7.042,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
7.164,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
7.296,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.3,14.68,14.68,0,0,0,88.8,0,0,0,7.5,7.9,0,0,0,0,0,0,0
7.426,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
7.555,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
7.675,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
7.794,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
7.915,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
8.044,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
8.166,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87.4,0,0,0,7.6,7.9,0,0,0,0,0,0,0
8.296,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87.4,0,0,0,7.5,7.9,0,0,0,0,0,0,0
8.414,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
8.535,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87.9,0,0,0,7.6,7.9,0,0,0,0,0,0,0
8.654,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.6,7.9,0,0,0,0,0,0,0
8.775,14.6,0,0,0,-14.6,0,0,0,0,0,0,4.46,0,75.2,14.68,14.68,0,0,0,87,0,0,0,7.5,7.9,0,0,0,0,0,0,0
8.894,14.6,0,0,0.85,1.7,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.4,86.4,0,0,0,7.5,7.9,0,0,34,0,0,33.9,0
9.014,14.6,0,0,1.1,2.8,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17.7,0,33.8,0,0,33.7,0
9.140,14.6,0,0,1.229,4.3,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.8,87.4,0,0,0,17.3,7.9,17.7,0,33.9,0,0,33.8,0
9.264,14.6,0,0,1.346,5.9,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17.7,0,33.9,0,0,33.9,0
9.385,14.6,0,0,1.452,7.5,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.8,87,0,0,0,7.6,7.9,17.7,0,34,0,0,33.9,0
9.504,14.6,0,0,1.558,9,0,0,0,0,0,0,4.46,49.8,75.2,14.68,14.68,0,14,1.8,87.4,0,0,0,6.3,7.9,17.7,0,34,0,0,33.9,0
9.625,14.6,0,0,1.664,11,0,0,0,0,0,0,4.46,49.8,75,14.68,14.68,0,14,1.8,87.4,0,0,0,3.8,7.9,17.7,0,33.9,0,0,33.9,0
9.745,14.6,0,0,1.769,14.1,0,0,0,0,0,0,4.45,49.8,75,14.68,14.68,0,14,1.8,87.9,0,0,0,1.3,7.9,17.7,0,33.9,0,0,33.9,0
9.864,14.6,0,0,1.874,17.2,0,0,0,0,0,0,0.73,9,75,14.68,14.68,0,14,1.8,87,0,0,0,0.1,7.9,17.7,0,25.2,0,0,25.1,0
9.985,14.6,0,0,1.979,20.2,0,0,0,0,0,0,0.71,8.2,75,14.68,14.68,0,14,1.8,87,0,0,0,4.6,7.9,17.1,0,9.1,0,0,9,0
10.105,14.6,0,0,2.085,23.3,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.3,7.9,17.1,0,9.1,0,0,9,0
10.224,14.6,0,0,2.19,26.4,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17.1,0,9.1,0,0,9,0
10.343,14.6,0,0,2.295,29.4,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17.1,0,9.1,0,0,9,0
10.466,14.6,0,0,2.4,32.5,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17.1,0,9.1,0,0,9,0
10.584,14.6,0,0,2.45,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
10.703,14.6,0,0,2.46,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
10.823,14.6,0,0,2.461,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
10.945,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.065,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.185,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.305,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.425,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,75,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.542,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.665,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.783,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
11.903,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.025,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87.9,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.143,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.263,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.383,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.504,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.625,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,86.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.745,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
12.882,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.003,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.142,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.269,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.401,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.528,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.663,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.801,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
13.930,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
14.060,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.6,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
14.190,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.6,14.68,14.68,0,14,1.8,87.4,0,0,0,7.5,7.9,17,0,1,0,0,1,0
14.314,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.6,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
14.444,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.6,14.68,14.68,0,14,1.8,87,0,0,0,7.5,7.9,17,0,1,0,0,1,0
14.566,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.72,8.6,74.8,14.68,14.68,0,24.6,2.2,112.1,0,0,0,7.6,7.9,17,0,1,0,0,1,0
14.694,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.71,8.2,82.8,14.68,14.68,0,24.6,3.1,200.1,83,0,0,17.4,7.9,19.7,0,1,0,0,1,0
14.817,14.6,0,0,2.462,32.6,0,0,0,0,0,0,0.71,8.2,82.8,14.68,14.68,0,24.6,3.2,307.9,128,0,0,16.4,6,19.7,0,1,0,0,1,0
14.935,14.6,0,-0.1,1.963,0,0,0,0,0,0,0,0.71,8.2,83.5,14.68,14.68,60.7,23.5,3.2,395.8,155,0,0,15.8,6.8,205.4,0,0,0,0,0,0
15.064,14.6,0,0,1.157,0,0,0,0,0,0,0,0.71,8.2,83.7,14.68,14.68,61.5,23.6,3.1,475,158,0,0,15.7,6.8,208.5,0,0,0,0,0,0
15.186,14.6,0,0,1.03,0,0,0,0,0,0,0,0.72,8.6,83.7,14.68,14.68,61.7,23.6,3.1,590.8,170,0,0,15.5,6.8,209,0,0,0,0,0,0
15.315,14.6,0,0,1.005,0,0,0,0,0,0,0,0.72,8.6,83.8,14.68,14.68,61.8,23.6,3.1,657.3,177,0,0,15.3,6.8,209.5,0,0,0,0,0,0
15.442,14.6,0,0,1.001,0,0,0,0,0,0,0,0.71,8.2,82.9,14.68,14.68,61.9,23.6,3.1,770.3,181,0,0,15.1,7.5,209.7,0,0,0,0,0,0
15.563,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,82.9,14.68,14.68,62,23.5,3.1,912.2,181,0,0,15.1,7.5,210.2,0,0,0,0,0,0
15.686,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,83.1,14.68,14.68,62,23.5,3.1,1012.4,184,0,0,15.1,7.5,210.2,0,0,0,0,0,0
15.817,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,83.1,14.68,14.68,62,23.5,3.1,1156.6,184,0,0,15.1,7.5,210.2,0,0,0,0,0,0
15.936,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.1,14.68,14.68,62.1,23.5,3.1,1281.4,182,0,0,15.1,7.5,210.7,0,0,0,0,0,0
16.065,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,83.3,14.68,14.68,62.1,23.6,3.1,1370.7,183,0,0,15.1,7.5,210.7,0,0,0,0,0,0
16.187,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.1,14.68,14.68,62.1,23.6,3.1,1469.5,182,0,0,15.1,7.5,210.7,0,0,0,0,0,0
16.315,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,83.1,14.68,14.68,62.3,23.6,3.1,1570.6,183,0,0,15.1,7.5,211.4,0,0,0,0,0,0
16.445,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,82.9,14.68,14.68,62.3,23.6,3.1,1663.1,184,0,0,15.1,7.5,211.4,0,0,0,0,0,0
16.565,14.6,0,0,1,0,0,0,0,0,0,0,0.71,8.2,83.3,14.68,14.68,62.8,23.6,3.1,1807.5,182,0,0,15.1,7.5,212.9,0,0,0,0,0,0
16.685,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.1,14.68,14.68,63.8,23.5,3.1,1867.7,181,0,0,15.1,7.5,216.5,0,0,0,0,0,0
16.816,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,82.9,14.68,14.68,62.8,23.6,3.1,2002.8,179,0,0,15.2,7.1,212.8,0,0,0,0,0,0
16.935,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,62.5,23.6,3.1,2098.9,181,0,0,15.2,7.5,212.1,0,0,0,0,0,0
17.054,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,62.9,23.6,3.1,2148.1,180,0,0,15.2,7.5,213.4,0,0,0,0,0,0
17.176,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,63,23.6,3.1,2136.2,180,0,0,15.2,7.5,213.6,0,0,0,0,0,0
17.297,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,63.3,23.6,3.1,2121.6,180,0,0,15.2,7.5,214.7,0,0,0,0,0,0
17.425,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,63.3,23.6,3.1,2169,181,0,0,15.2,7.5,214.7,0,0,0,0,0,0
17.555,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,63.1,23.6,3.1,2157.3,179,0,0,15.2,7.1,213.9,0,0,0,0,0,0
17.675,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,62.8,23.6,3.1,2182.6,180,0,0,15.2,7.5,212.9,0,0,0,0,0,0
17.799,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,62.6,23.6,3.1,2230.8,205,0,0,15.1,7.5,212.2,0,0,0,0,0,0
17.924,14.6,0,0,1,0,0,0,0,0,0,0,0.72,8.6,83.5,14.68,14.68,65.7,23.5,3.1,2197,335,0,0,12,9.8,223,0,0,0,0,0,0
18.048,14.6,0,-0.2,1,0,0,0,0,0,0,0,0.71,8.2,84.5,14.68,14.68,66.1,23.3,3.4,2166.5,478,0,0,8.5,11.2,224.4,0,0,0,0,0,0
18.171,14.6,0,-0.9,1,0,0,0,0,0,0,0,0.71,8.2,84.7,14.68,14.68,63.7,23,3.8,2119.8,699,0,0,7.5,12.4,217.2,0,0,0,0,0,0
18.296,14.6,0,-3.9,1,0,0,0,0,0,0,0,0.71,8.2,84.5,14.68,14.68,50.7,17.9,6,2000.6,1139,0,0,2,9.4,51.9,0,0,100,100,0,0
18.457,14.6,0,-7.5,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15.03,15,32,15.1,6.5,1941.8,1334,0,0,0,3.4,38.1,0,0,100,100,0,0
18.574,14.6,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15,15,17.5,15.9,6.5,1911.3,1209,0,0,1.8,-1.1,38.7,0,0,100,100,0,0
18.701,14.6,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15,15,16,17.5,6.3,1927.4,1049,0,0,1.7,4.5,39.7,0,0,100,100,0,0
18.827,14.6,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,84.5,15,15,17.8,19.4,6.1,1958.3,944,0,0,2,7.5,50.6,0,0,100,100,0,0
18.946,14.6,0,-9.8,1,0,0,0,0,0,0,0,0.72,8.6,84.7,15.03,15,18.9,21.9,6,1973.9,873,0,0,1.8,11.2,57.5,0,0,100,100,0,0
19.066,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15.03,15,23.5,26.3,6.7,2002.5,814,0,0,3,8.2,74.5,0,0,100,100,0,0
19.200,14.6,0,-8.4,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15.03,15,25.8,27.8,7.1,2023.9,770,0,0,2.5,2.2,77.7,0,0,100,100,0,0
19.330,14.6,0,-7.3,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15.03,15,31.4,36.9,8,2050.3,706,0,0,4,0.4,88.8,0,0,100,100,0,0
19.465,14.6,0,-6.2,1,0,0,0,0,0,0,0,0.71,8.2,84.9,15.03,15,36.9,36.9,8.8,2052.3,741,0,0,3.3,4.1,121,0,0,100,100,0,0
19.590,14.6,0,-7.2,1,0,0,0,0,0,0,0,0.71,8.2,84.7,15,15,32.6,27.9,8.6,2069.1,898,0,0,1.3,-6.8,87.8,0,0,100,100,0,0
