﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
43.204,14.7,99.6,-0.1,1.689,19.9,0,0,0,0,0,0,99.2,72.9,20,75,18.54,18,74.3,164.2,89.4,1207.5,1983,0,0,75.9,14.2,254.6,0,85,99.4,100,0
43.332,14.7,99.6,0.2,2.18,26.2,0,0,0,0,0,0,99.2,78.5,20,75,13.61,13.08,80.7,191,119.9,1512.9,2019,-13,-22.7,80.1,18,276.5,0,85,99.4,100,0
43.446,14.7,99.6,0.5,2.32,26.7,0,0,0,0,0,0,99.2,77.6,20,75,14.7,15.09,81,191.3,128.6,1434.8,2071,-9.7,-13.5,81.2,18,277.3,0,85,98.6,100,0
43.571,14.7,99.6,0.9,2.269,23.8,0,0,0,0,0,0,99.2,73,20,75,17.11,17.5,87.9,191.1,132.8,1444.3,2045,-0.4,-0.9,81.1,16.9,299.9,0,85,99.5,100,0
43.687,14.7,99.6,1.5,2.222,22.8,0,0,0,0,0,0,99.2,72.9,20,75,16.69,16.06,96.3,191.3,135.8,1547.4,2072,2.1,-2.3,81,15.8,328.7,0,85,99.5,100,0
43.814,14.7,99.6,2.1,2.207,22.8,0,0,0,0,0,0,99.2,73,20,75,15.8,16.38,100.6,191.7,140.5,1722.3,2137,0.5,-0.2,81,15,347.3,0,85,99.6,100,0
43.943,14.7,99.6,2.8,2.201,22.6,0,0,0,0,0,0,99.2,73.7,20,75,15.77,15.82,104.8,192,146.1,1888.4,2190,0.6,-5.1,81,14.2,366.5,0,85,99.5,100,0
44.068,14.7,99.6,3.6,2.193,22.2,0,0,0,0,0,0,99.2,73.6,20,73,16.16,16.62,109.6,192.4,152.3,2022.9,2260,-0.6,-0.9,81,13.9,381.3,0,85,99.5,100,0
44.192,14.7,99.6,4.4,2.187,22,0,0,0,0,0,0,99.2,73,20,73,16.53,15.79,114.9,192.6,157.7,2190.1,2292,-0.4,-6.4,81,12.8,391.1,0,85,100,100,0
44.327,14.7,99.6,5.3,2.184,21.8,0,0,0,0,0,0,99.2,73.9,20,73,16.19,17.62,120.7,193.1,164.3,2420.2,2374,-2.4,-1.6,81,12.4,403.4,0,85,100,100,0
44.452,14.7,99.6,6.3,2.184,21.8,0,0,0,0,0,0,99.2,75.7,20,73,17.11,16.72,126.7,193.3,171.6,2688.5,2400,-0.8,-4.5,81,12,420.8,0,85,99.6,100,0
44.583,14.7,99.6,7.5,2.184,21.8,0,0,0,0,0,0,99.2,76.4,20,73,17.94,17.34,134.1,193.6,178.4,2680,2454,0.1,-5.4,81,11.2,443.7,0,85,99.6,99.8,0
44.713,14.7,99.6,8.5,2.185,21.7,0,0,0,0,0,0,99.2,74.6,20,73,16.39,16.72,140.7,193.9,185.1,2585.6,2499,-2.9,-4.4,81,11.2,538.7,0,85,99.6,86.5,0
44.845,14.7,99.6,9.5,2.186,21.6,0,0,0,0,0,0,99.2,79.2,2,73,14.64,14.02,146.6,194,193.2,2599.4,2566,-2.2,-6,81,11.2,579.8,0,85,99.5,51.7,0
44.978,14.7,99.6,10.8,2.177,21.6,0,0,0,0,0,0,99.2,76.9,2,73,15.9,15.87,152.3,194.6,189.1,2526.2,2696,7.4,5.5,81,10.9,545,0,85,99.5,52.6,0
45.104,14.7,99.6,12.6,2.17,21.5,0,0,0,0,0,0,99.2,72,2,73,15.09,14.76,157.8,194.7,186.7,2474.5,2732,7.2,6.2,81,10.5,574.2,0,85,100,52.2,0
45.237,14.7,99.6,12.7,2.17,21.5,0,0,0,0,0,0,99.2,73.6,2,73,14.56,14.68,158.3,195,190.6,2486.5,2796,11.3,10.1,81,9.8,567.3,0,85,100,52,0
45.361,14.7,99.6,14.2,2.17,21.5,0,0,0,0,0,0,99.2,70.9,2,73,14.64,14.68,162.9,195.4,194.5,2430,2880,15.2,16,81,9.4,578.6,0,78.8,95.5,52.1,0
45.482,14.7,99.6,16.8,2.174,21.7,0,0,0,0,0,0,99.2,76,2,73,14.4,14.67,171,195.5,196.8,1747.9,2921,18.9,20.7,81,9,598.9,0,69.8,86.4,52.6,0
45.608,14.7,99.6,18.2,2.199,23.1,0,0,0,0,0,0,99.2,84.7,2,73,14.33,14.27,170.9,196,201.4,1760.2,3012,25.1,24.7,81,9,603,0,65.3,81.2,55.5,0
45.732,14.7,99.6,19.3,2.258,25.3,0,0,0,0,0,0,99.2,79.4,2,73,14.24,14.11,168.2,197.2,207.4,1768.7,3086,29.5,29.4,81.1,9.4,599,0,79.9,95.1,56.3,0
45.853,14.7,99.6,20.5,2.309,26.1,0,0,0,0,0,0,99.2,84.4,2,73,14.23,14.23,170.4,199,214.4,1650.8,3209,33.9,34,81,9,605.2,0,63.8,79,53.7,0
45.984,14.7,99.6,22.7,2.352,26.8,0,0,0,0,0,0,99.2,84.2,2,73,14.43,14.81,176.2,200.2,221.5,1563.5,3286,34,34,81,8.2,646.1,0,59.3,74.5,52.7,0
46.108,14.7,99.6,24,2.393,28.4,0,0,0,0,0,0,99.2,77.1,2,73,14.87,14.74,175.6,202.1,230.1,1453.3,3396,34,34,81,8.2,644.9,0,63.9,78.6,57.5,0
46.231,14.7,99.6,25.1,2.428,28.4,0,0,0,0,0,0,99.2,79.6,2,73,15.27,15.76,178.5,203.3,238.2,1385.7,3475,34,34,81,8.2,681.9,0,58.1,72.2,54.7,0
46.351,14.7,99.6,27.1,2.446,28.6,0,0,0,0,0,0,99.2,75.9,2,73,15.27,15.37,181.1,204.2,246.2,1301.7,3542,34,34,81,8.2,709.4,0,57.3,72.4,55.1,0
46.467,14.7,99.6,28,2.466,29,0,0,0,0,0,0,99.2,80.3,2,73,15.77,16.19,183.5,205.1,253.5,1190.2,3636,34,34,81,8.2,739.6,0,58,72.6,56.1,0
46.592,14.7,99.6,28.9,2.49,29.6,0,0,0,0,0,0,99.2,75.9,2,73,15.83,16.15,185.1,205.9,261.4,1067.4,3725,34,34,81,8.2,761,0,59.5,74.8,57.9,0
46.723,14.7,99.6,29.7,2.527,30.6,0,0,0,0,0,0,98.8,87.4,2,73,13.24,12.83,187,206.9,272.5,944.6,3822,33.8,28.9,80.9,7.9,782.6,0,62.4,77.2,61.3,0
46.854,14.7,99.6,30.4,2.576,32,0,0,0,0,0,0,99.2,85.9,2,73,12.75,12.79,187.9,208,282.6,911.4,3951,29.6,28.8,81,7.9,808.8,0,67.7,82.5,63.3,0
46.980,14.7,99.6,31.2,2.607,32.7,0,0,0,0,0,0,49.8,92.1,2,73,13.11,12.83,191.3,188.8,274.1,897.5,4087,30.8,29.9,81,6,827.4,0,47.9,62.5,46.1,0
47.103,14.7,99.6,32,2.622,32.7,0,0,0,0,0,0,49.8,68.4,2,73,13.16,12.69,195.4,191.2,275.4,855.7,4171,32.9,30.9,81,-0.8,791,0,47.6,61.8,46.2,0
47.233,14.7,99.6,32,2.635,32.7,0,0,0,0,0,0,49.8,81.4,2,73,12.36,12.94,195.5,191.9,283.3,797.4,4286,30.8,31.2,81.1,-0.8,768.8,0,47.2,61.3,47.1,0
47.362,14.7,99.6,32.9,2.645,32.7,0,0,0,0,0,0,49.8,79.4,2,73,13.05,12.85,199.2,191.9,291,798.2,4344,30.8,33.8,80.9,-3,745.2,0,46.5,60.6,47.5,0
47.487,14.7,99.6,29.5,2.577,29.1,0,0,0,0,0,0,49.8,79.9,2,73,12.75,12.46,191,191.9,297.3,823.4,4461,33.7,31.7,33.7,-0.8,751.8,0,35.7,50.4,48.4,0
47.615,14.7,96.3,28.8,2.546,28.9,0,0,0,0,0,0,49.8,76.6,2,73,12.35,12.5,190.1,192,306.4,881.4,4571,32.4,30.5,42.1,5.6,834,0,49.8,63.7,49.3,0
47.745,14.7,96.8,29.4,2.537,28.4,0,0,0,0,0,0,49.8,73.4,2,73,12.4,13.05,193.1,192.1,315.1,963.6,4704,28.9,29.5,78.1,4.5,845.3,0,48.5,63.2,49.9,0
47.873,14.7,97,29.4,2.531,28,0,0,0,0,0,0,49.8,78.2,2,73,13.02,12.94,194.7,192.3,323.6,968.6,4797,32.8,31.5,52.1,0.8,797.2,0,46.3,60.4,50.3,0
47.999,14.7,97.6,28.9,2.525,27.9,0,0,0,0,0,0,49.8,86.3,2,73,12.69,12.45,192.9,192.4,331.2,953.3,4875,31.9,31,40.1,0.4,797,0,42.8,56,50.7,0
48.123,14.7,99.3,28,2.525,27.6,0,0,0,0,0,0,49.8,70.9,2,73,12.4,12.43,191.8,192.5,338.7,976.2,4976,30.7,29.4,45.5,2.2,822.5,0,48.9,62.8,50.5,0
48.254,14.7,99,27.8,2.525,27.5,-3,0,0,0,0,0,49.8,63.7,2,73,12.05,12.22,192,192.6,346.5,1060,5053,27.4,29.1,50.9,1.5,821.9,0,48.6,62.7,50.9,0
48.384,14.7,99.6,24.4,2.439,23.7,-3,0,0,0,0,0,0,75,2,73,10.9,11.19,181.9,181.1,340,1342.8,5191,8.8,14.7,35.7,-0.4,784.3,0,30.9,45,40.7,0
48.512,14.7,99.6,17,2.225,17.5,-2.7,0,0,0,0,0,0,63.3,2,73,10.7,10.31,159.2,162.5,314.1,2351.1,5257,-5.9,-5.4,28.5,3.8,587.7,0,18.6,33.2,24.7,0
48.633,14.7,99.6,16.7,2.155,17.2,-2.7,0,0,0,0,0,0,79.7,2,73,10.68,10.63,158.3,161.4,307.5,1823.4,5291,-23.5,-23,36.8,3.8,590,0,21,34.5,23.2,0
48.764,14.7,99.6,16.8,2.14,17.5,-2.3,0,0,0,0,0,0,73.6,2,73,11.16,11.33,158.9,163,308.6,2429.5,5370,-34,-34,70.2,2.2,587.9,0,25.6,39.5,22.9,0
48.893,14.7,99.6,15.7,2.144,17.3,-2.3,0,0,0,0,0,0,54.1,2,73,11.1,10.9,156.8,163,312.8,1872.3,5433,-34,-34,80.7,3.4,591.5,0,26.1,41.2,23.2,0
49.024,14.7,99.6,15,2.148,17.3,-2,0,0,0,0,0,0,56.4,2,73,11.33,11,154.7,163,317.2,1952,5494,-34,-34,81.2,4.9,599.1,0,27.1,40.4,23.4,0
49.155,14.7,99.6,14.6,2.15,17.2,-2,0,0,0,0,0,0,58,2,73,11.04,10.83,153.6,162.9,321,1997,5567,-34,-34,81,5.2,600.5,0,27.3,41.9,23.6,0
49.284,14.7,99.6,14.4,2.157,17.3,-1.7,0,0,0,0,0,0,60.5,2,73,10.96,10.87,153,163,325.5,1986.5,5626,-34,-34,81,6,604.5,0,27.9,42.1,24,0
49.414,14.7,99.6,14.2,2.163,17.2,-1.7,0,0,0,0,0,0,46.9,2,73,11.1,10.71,151.5,163,329.7,1940.9,5686,-34,-34,81,6,603.8,0,28.1,43,24,0
49.544,14.7,99.6,14,2.169,17.3,-1.3,0,0,0,0,0,0,60.5,2,73,11.1,10.71,151.4,163,333.9,1938.7,5748,-34,-34,81,6.4,611.6,0,28.9,43,24.6,0
49.673,14.7,99.6,14,2.171,17.3,-1.3,0,0,0,0,0,0,57.3,2,75,11.16,10.67,151.4,163,337.9,1880.8,5807,-34,-34,81,6.4,607.4,0,29.2,43.5,25.1,0
49.802,14.7,99.6,14,2.175,17.1,-1,0,0,0,0,0,0,56.1,2,75,11.29,10.86,152.1,163,342.4,1882.2,5886,-34,-34,80.9,6.8,612.2,0,29.9,44.2,25.9,0
49.926,14.7,99.6,14,2.178,17.2,-1,0,0,0,0,0,0,54,2,75,10.8,10.91,151.8,163,346.7,1858.9,5946,-34,-34,81.1,6.8,613.9,0,30.2,44.5,26.1,0
50.047,14.7,99.6,14,2.18,17.3,-0.7,0,0,0,0,0,0,53.8,2,75,11.04,11.16,152.1,163,350.4,1838.3,6004,-34,-34,81.1,7.5,608.2,0,30.5,44.8,26.3,0
50.171,14.7,99.6,14,2.182,17.2,-0.7,0,0,0,0,0,0,52.7,2,75,11.31,10.77,151.7,163,354,1777.4,6066,-34,-34,81,7.5,608.5,0,30.9,45.1,26.6,0
50.292,14.7,99.6,14.9,2.183,17.3,-0.7,0,0,0,0,0,0,35.7,2,77,11.21,11.21,153.9,163,357.2,1754.6,6117,-34,-34,81,3.8,591.9,0,30.9,45.8,26.6,0
50.422,14.7,99.6,14.9,2.185,17.1,-0.3,0,0,0,0,0,0,35.9,2,77,11.4,11.01,154.4,163,360.7,1771.9,6187,-34,-34,81,3,594.3,0,31.1,46.1,27.1,0
50.552,14.7,99.6,14.9,2.186,17.1,-0.3,0,0,0,0,0,0,47.2,2,77,11.37,10.93,155,163,364.5,1769.6,6248,-34,-34,81,3,589.3,0,31.4,46.3,27.8,0
50.666,14.7,99.6,15.9,2.186,17.1,0,0,0,0,0,0,0,33.8,2,77,11.29,11.06,157.7,163,367.2,1750.2,6303,-34,-34,81.1,1.5,604.6,0,31.2,45.6,27.9,0
50.789,14.7,99.6,15.9,2.186,17.2,0,0,0,0,0,0,0,35.4,2,79,11.21,11.21,157,163,370.5,1703.4,6365,-34,-34,81,1.5,594.5,0,31.2,44.6,28.6,0
50.913,14.7,99.6,15.9,2.187,17.1,0,0,0,0,0,0,0,37.8,2,79,11.46,11.16,158.1,163,373.4,1794.9,6384,-34,-34,81,1.1,597,0,30.2,44.6,28.4,0
51.038,14.7,99.6,16.5,2.188,17.2,0,0,0,0,0,0,0,33.3,2,79,11.52,11.11,159.2,163,376.5,1901.1,6471,-34,-34,81,0.8,616.3,0,30.5,43.6,28.5,0
51.164,14.7,99.6,16.5,2.19,17.2,0,0,0,0,0,0,0,35.6,2,79,11.23,11.53,159.5,163,379.3,1795,6490,-34,-34,81,0.8,617.5,0,30.9,45.3,29,0
51.293,14.7,0,16.5,2.191,17.2,0,0,0,0,0,0,0,36.1,2,79,11.1,10.94,159.2,163,381.6,1692.3,6498,-12,-12,79.2,-0.8,600.3,0,32.7,46.9,32,0
51.422,14.7,0,4.4,1.979,16.6,0,0,0,0,0,0,0,60.3,2,79,13.04,16.92,105.4,159.5,295.8,2477.4,6434,0,0,37.6,-9.8,0,0,32.7,46,32,0
51.543,14.7,0,7.5,2.009,11.6,0,0,0,0,0,0,0,73.7,2,79,20.22,20.03,122.1,160.6,336.9,2195.4,6036,0,0,50.5,-9.4,0,0,32.7,45.8,32,0
51.675,14.7,0,7.8,2.022,14,0,0,0,0,0,0,0,76.6,2,79,19.27,18.33,120.5,155,328.9,2178,5637,0,0,50.7,-10.1,0,0,32.7,45.8,32,0
51.803,14.7,18.6,6.3,1.969,0,0,0,0,0,0,0,0,55.3,2,79,19.68,18,109.8,11.8,268.2,2168.3,5303,0,0,50.2,-10.9,0,0,32.7,45.8,32,0
51.932,14.7,99.6,6.2,2.102,21.9,0,0,0,0,0,0,0,57.8,2,79,13.26,13.21,108.4,162.6,262,2847.5,4776,-34,-34,78,12.4,452.7,0,22.3,36,22.3,0
52.049,14.7,99.6,5.7,2.212,20.8,0,0,0,0,0,0,0,71.6,2,79,12.65,13.24,106.3,161.9,272.2,1690.9,4757,-33.7,-34,81,12.4,450.5,0,69.6,83.7,22,0
52.168,14.7,99.6,5.6,2.24,20.1,0,0,0,0,0,0,0,74.8,2,79,13.06,12.03,106.7,161.8,275.2,2027.1,4814,-29.7,-34,81.1,12.4,451.7,0,67.2,81.2,21.5,0
52.286,14.7,99.6,5.1,2.237,19.1,0,0,0,0,0,0,0,69.9,2,79,12.73,12.66,104.8,160.1,275.7,2088,4828,-34,-27.2,81,12.8,445.2,0,65.8,81.4,21.5,0
52.412,14.7,99.6,4.7,2.217,18.7,0,0,0,0,0,0,0,76.4,2,79,12.65,12.5,102.9,159.9,273.5,1957.1,4809,-34,-34,81,12.8,440.4,0,66.6,82.1,21.2,0
52.532,14.7,81,4.4,2.199,18.2,0,0,0,0,0,0,0,72.2,2,79,12.49,12.39,101.5,158.9,271.2,1863.4,4799,-34,-34,81,13.5,434.7,0,67.4,82.8,20.9,0
52.657,14.7,0,4.2,2.073,10.9,0,0,0,0,0,0,0,76.9,2,79,12.53,12.48,100.2,138.1,255,1806.9,4788,-12,-12,80.9,13.9,424.6,0,32.7,46.8,32,0
52.783,14.7,0,0.6,1.418,0,0,0,0,0,0,0,0,68.8,2,79,12.23,12.03,79.2,41.8,128.7,1832.9,4757,-28.7,-30.3,18.1,-4.9,231.8,0,32.7,46.8,32,0
52.912,14.7,0,-10.5,1.07,0,0,0,0,0,0,0,0,67.5,2,79,10.28,10.28,16.5,14.6,47.7,1676.2,4765,-34,-34,3.4,25.5,59.2,0,43.5,57.4,42.5,0
53.039,14.7,0,-11.4,1.012,0,0,0,0,0,0,0,0,60.3,2,79,10.28,10.28,11.5,11.4,23.5,1576,4758,-34,-34,5.7,5.2,20.9,0,44.5,58.4,43.6,0
53.162,14.7,0,-11.4,1.002,0,0,0,0,0,0,0,0,63.8,2,79,10.28,10.28,11.3,11.2,18.9,1471.5,4734,0,0,5.5,5.2,0,0,44.6,57.8,43.6,0
53.295,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,66.8,2,79,10.28,10.28,11.1,11.2,18,1203.2,4726,0,0,5.2,5.2,0,0,44.6,57.8,43.6,0
53.418,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,60.3,2,79,10.28,10.28,11,11.2,17.7,947.8,4712,0,0,5.1,5.2,0,0,44.6,58.1,43.7,0
53.544,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,57.1,2,79,10.28,10.28,11.1,11.2,17.7,766,4700,0,0,4.9,5.6,0,0,44.6,60.2,43.7,0
53.671,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,58.9,2,79,10.28,10.28,10.9,11.1,17.5,692.8,4663,0,0,5,5.6,0,0,44.7,58.6,43.7,0
53.804,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,56.2,2,79,10.28,10.28,10.9,11.1,17.4,708.3,4637,0,0,5.1,4.9,0,0,44.7,58.2,43.7,0
53.933,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,62.4,2,79,10.28,10.28,10.9,11.1,17.3,722.5,4615,0,0,5.1,4.9,0,0,44.6,59.5,43.6,0
54.062,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,59.8,2,79,10.28,10.28,11,11.2,17.2,734.4,4577,0,0,5,4.9,0,0,44.5,59.4,43.5,0
54.185,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,55.2,2,79,10.28,10.28,11,11.2,17.1,740.7,4552,0,0,5,4.9,0,0,44.4,59.3,43.5,0
54.308,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,63.5,2,79,10.28,10.28,11.1,11.3,17.1,747.1,4504,0,0,5,4.5,0,0,44.3,58.2,43.4,0
54.435,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,58.7,2,79,10.28,10.28,11.1,11.3,17,757.4,4498,0,0,5.1,4.5,0,0,44.3,59.2,43.3,0
54.565,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,56.6,2,79,10.28,10.28,11.2,11.3,17,766,4471,0,0,5.1,4.9,0,0,44.2,59.1,43.3,0
54.693,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,59.8,2,79,10.28,10.28,11.3,11.4,16.9,766,4424,0,0,5,4.5,0,0,44.2,58.1,43.2,0
54.812,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,61.3,2,79,10.28,10.28,11.3,11.4,16.9,769.3,4394,0,0,4.9,4.5,0,0,44.1,58,43.2,0
54.940,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,60.8,2,79,10.28,10.28,11.4,11.5,16.8,772.1,4353,0,0,5,4.5,0,0,44,58.9,43.1,0
55.065,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,64.4,2,79,10.28,10.28,11.5,11.6,16.7,774.7,4290,0,0,5,4.1,0,0,43.9,58.8,43,0
55.194,14.7,0,-11.1,1,0,0,0,0,0,0,0,0,69,2,79,10.28,10.28,12,12,16.4,763.8,4019,0,0,4.9,3.8,0,0,43.3,58.2,42.4,0
55.318,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,58.3,2,79,10.28,10.28,12,11.4,15.2,760.7,3755,0,0,4.4,3,0,0,41.1,55.6,40.2,0
55.445,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,57.1,2,79,10.28,10.28,11.6,11,13.7,748.6,3516,0,0,3.9,2.2,0,0,39.6,54,38.7,0
55.576,14.7,0,-11.4,1,0,0,0,0,0,0,0,0,55.5,2,79,10.28,10.28,11.4,11.1,12.7,754.7,3277,0,0,3.7,1.5,0,0,38.9,53.3,38.1,0
55.699,14.7,0,-11.3,1,0,0,0,0,0,0,0,0,63,2,79,10.28,10.28,10.8,11.2,11.8,753.7,3046,0,0,3.4,1.1,0,0,38.7,53.2,37.9,0
55.825,14.7,0,-11.1,1,0,0,0,0,0,0,0,0,66.7,2,79,10.28,10.28,10.8,11.3,11.1,756,2832,0,0,3.3,0,0,0,38.4,52.9,37.6,0
55.953,14.7,0,-10.9,1,0,0,0,0,0,0,0,0,65.4,2,79,10.28,10.28,11.1,11.4,10.4,757.9,2608,0,0,2.8,-0.4,0,0,38,52.8,37.2,0
56.079,14.7,0,-10.9,1,0,0,0,0,0,0,0,0,67.7,2,79,10.28,10.28,11.1,11.4,9.8,761,2575,0,0,2.6,-1.1,0,0,37.6,52,36.8,0
56.205,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,82.4,2,79,10.28,10.28,10.8,11.3,10.5,757.9,2954,0,0,2.9,0.4,0,0,39.7,53.1,38.9,0
56.333,14.7,0,-11.2,1,0,0,0,0,0,0,0,0,63.3,2,79,10.28,10.28,11,11.2,11,749.8,2945,0,0,3.3,0.4,0,0,38.1,52.6,37.3,0
