﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
1083.613,14.6,11.8,0.4,0,3,111,14.65,2.58,12.06,1002.5,2097,-3.2,10.2,38,22,39.9,1.97,1,0,0,0,0,0,0,17.8,147.8,18.2,12.29,13.51,0,27.35,0.3,0
1083.733,14.6,11.8,0.4,0,3,111,14.6,2.59,12.06,1002.5,2094,-3.9,10.3,38.5,20,39.5,1.97,1,0,0,0,0,0,0,17.8,147.9,18.2,12.29,13.55,0,27.35,0.3,0
1083.851,14.6,11.8,0.4,0,3,111,14.64,2.59,12.03,1002.5,2096,-2.7,10.3,38.5,19,39.5,1.97,1,0,0,0,0,0,0,18.8,147.8,19.1,12.88,13.84,0,26.64,0.3,0
1083.972,14.6,14.1,0.4,0,3,111,14.7,2.57,12.94,983.9,2108,-1.8,10.8,38.5,24,38.3,1.97,1,0,0,0,0,0,0,19.7,148.2,20.3,13.75,14.68,0,25.56,0.31,0
1084.091,14.6,14.5,0.4,0,3,111,14.78,2.54,13.72,1002.5,2109,-0.3,11.3,38.5,29,37.6,1.97,1,0,0,0,0,0,0,20.1,148.2,20.9,14.18,15.22,0,24.78,0.32,0
1084.212,14.6,30.6,0.4,0,3,111,14.62,2.55,14.56,1021.1,2106,-1.5,13.2,36,36,61.5,1.97,1,0,0,0,0,0,0,29,148.9,39.9,27.26,21.89,0,39.83,0.44,0
1084.333,14.6,75.7,0.2,0,3,111,14.46,2.23,25.47,1039.6,2260,0,33.2,29,93,45.8,1.96,1.01,0,0,0,-3,0,0,48,153.3,72.5,52.63,42.58,0,32.41,0.79,0
1084.462,14.6,88.2,0.3,3.1,3,109,13.98,2.09,40.42,1243.8,2230,0,61.9,16,154,79.1,1.95,1.22,0,0,0,-3,0,0,62.9,151.4,151.4,108.7,74.81,0,70.79,2.87,0
1084.582,14.6,100,0.5,10.7,3,109,14.43,2.26,50.89,1615.1,2250,0,99.8,10.4,205,81.4,1.93,1.66,0,0,0,-3,0,0,78.4,152.6,152.6,110.5,109.26,0,68.42,6.33,0
1084.720,14.6,100,1.4,12.6,3,109,14.44,2.28,58.25,2005,2221,0,100.3,11,244,72.1,1.93,1.85,0,0,0,-3,0,0,83.2,152,152,109.44,119.12,0,59.76,7.57,0
1084.820,14.6,100,2.5,12.9,3,109,14.29,2.26,63.53,2357.7,2278,0,100,9,260,71,1.93,1.91,0,0,0,-2.7,0,0,88.9,153.4,153.4,112.43,122.79,0,59.5,7.84,0
1084.945,14.6,100,3.5,12.7,3,109,14.31,2.19,67.47,2506.3,2309,0,99.9,8.5,275,71.1,1.93,1.91,0,0,0,-2.7,0,0,94.2,154.8,154.8,115.7,126.48,0,60.19,7.91,0
1085.052,14.6,100,4.7,12.6,3,109,14.33,2.09,74.03,2543.4,2360,0,99.9,8,301,70.8,1.93,1.91,0,0,0,-2.3,0,0,102.7,156,156,118.68,130.1,0,60.22,7.92,0
1085.184,14.6,100,6,12.2,3,109,14.37,2.04,83.42,2524.8,2420,0,99.9,6,338,71.6,1.93,1.89,0,0,0,-2.3,0,0,115.6,157.9,157.9,123.33,134.98,0,60.2,7.9,0
1085.303,14.6,100,7.9,12.1,3,109,14.17,1.99,97.06,2543.4,2480,0,99.9,5.5,373,72.1,1.93,1.88,0,-3,0,-1.9,0,0,129.4,159.7,159.7,128.04,140.03,0,40.4,8.03,0
1085.422,14.6,100,10,12.4,3,109,13.96,2,111.03,2543.4,2542,0,99.9,5.5,392,45.3,1.92,1.89,0,-3,0,-1.9,-3,0,144.9,162.1,162.1,133.98,145.71,0,24.53,8.24,0
1085.541,14.6,100,12.3,12.6,3,109,13.71,1.95,128.69,2469.1,2646,0,99.9,3.6,405,36.7,1.92,1.91,0,-6,0,-7.9,-3,-3,163.4,164.7,164.7,141.06,153.27,0,22.82,8.5,0
1085.641,14.6,100,15.2,12.7,3,109,12.78,2.02,145.72,2376.3,2675,0,39.7,3.1,424,27.9,1.92,1.92,-1.5,-6,-0.8,-7.9,-6,-6,167.7,165.5,165.5,143.45,158.19,0,13.6,8.72,0
1085.755,14.6,100,18.7,13,3,109,12.94,1.92,146.81,2394.9,2762,0,26.4,3,415,24.5,1.91,1.94,-1.5,-6,-1.5,-7.9,-6,-6,165.2,168.1,168.1,149.46,164.06,0,12.41,9.1,0
1085.882,14.6,100,21.8,13.5,3,109,13.13,1.84,149.53,2413.4,2834,0,23.3,2.5,410,29.6,1.91,1.98,-1.5,-5.7,-1.5,-7.5,-6,-6,165.7,169,169,154.76,171,0,34.2,10,0
1085.982,14.6,100,21.8,14,3,109,13.16,1.82,153.36,2413.4,2904,0,23.9,2,406,42.2,1.91,2.01,-1.5,-5.7,-1.5,-7.5,-5.7,-5.7,167.2,169,169,158.64,175.55,0,29.28,10.57,0
1086.097,14.6,100,21.8,14.1,3,109,13.58,1.8,159.5,2394.9,2999,0.8,24.5,2,408,42.3,1.9,2.03,-1.5,-5.7,-1.5,-7.5,-5.7,-5.7,168.6,169,169,163.56,181,0,30.73,11.11,0
1086.212,14.6,100,21.8,14.1,3,109,13.86,1.79,165.5,2376.3,3080,3.4,25,1.5,408,41.3,1.9,2.04,-1.5,-5.3,-1.5,-7.2,-5.7,-5.7,169.1,168.8,168.8,167.65,186.76,0,29.72,11.61,0
1086.313,14.6,100,21.8,14.1,3,109,13.94,1.78,169.14,2376.3,3134,5.2,25.2,1.8,408,41.7,1.9,2.04,-1.2,-5.3,-1.5,-7.2,-5.3,-5.3,167.8,168.7,168.7,171.49,191.2,0,30.09,12.03,0
1086.443,14.6,100,21.9,14.6,3,109,13.99,1.78,171.25,2376.3,3228,8.5,26.2,1.3,400,42.5,1.89,2.07,-1.2,-5.3,-1.5,-7.2,-5.3,-5.3,166.8,168.5,168.5,176.29,195.65,0,31.78,12.92,0
1086.612,14.6,100,21.9,15.2,3,109,13.95,1.78,176.17,2320.6,3382,13.2,28.1,1.7,404,42.6,1.89,2.15,-0.8,-4.9,-1.2,-6.8,-4.9,-4.9,166.4,168.3,168.3,182.75,201.76,0,31.74,14.27,0
1086.714,14.6,100,21.8,16,3,109,13.72,1.78,182.92,2320.6,3418,14.5,28.9,1.7,406,43.3,1.88,2.18,-0.8,-4.9,-1.2,-6.8,-4.9,-4.9,167.7,168.1,168.1,186.63,205.76,0,31.92,15.1,0
1086.833,14.6,100,21.9,16.1,3,109,13.44,1.78,188.61,2302,3513,15,29.2,1.2,410,42.6,1.88,2.19,-0.8,-4.5,-0.8,-6.8,-4.9,-4.9,168.2,167.9,167.9,190.84,210.96,0,27.39,15.69,0
1086.953,14.6,100,21.9,15.9,3,109,13.14,1.78,193.61,2283.5,3591,15,29.2,2.1,412,35.2,1.87,2.19,-0.4,-4.5,-0.8,-6.4,-4.5,-4.5,168.2,167.8,167.8,195.18,216.33,0,23.95,16.05,0
1087.083,14.6,100,21.9,15.6,3,109,12.98,1.78,197.08,2302,3662,14.7,29.2,2.1,412,36.7,1.87,2.18,-0.4,-4.5,-0.8,-6.4,-4.5,-4.5,167.8,167.6,167.6,199.96,222.4,0,26.11,16.42,0
1087.202,14.6,100,21.9,15.4,3,109,12.94,1.78,201.25,2339.2,3748,13.8,29.2,1.6,402,36.5,1.87,2.17,-0.4,-4.2,-0.4,-6,-4.2,-4.5,167.6,167.5,167.5,203.67,227.58,0,24.19,16.73,0
1087.300,14.6,100,21.9,15.2,3,111,12.84,1.78,205.42,2376.3,3808,13.2,29.3,2,404,36.1,1.86,2.16,0,-4.2,-0.4,-6,-4.2,-4.2,167.4,167.3,167.3,206.47,231.71,0,25.07,16.92,0
1087.413,14.6,100,21.9,15.1,3,111,12.89,1.78,207.86,2413.4,3886,12.6,29.3,2,398,37.9,1.86,2.16,0,-4.2,-0.4,-6,-4.2,-4.2,167.1,167.2,167.2,210.24,235.68,0,27.31,17.17,0
1087.532,14.6,100,21.9,15,3,111,12.8,1.78,210.83,2450.6,3986,12.1,29.4,1.5,399,40.3,1.86,2.15,0,-3.8,0,-5.7,-3.8,-4.2,166.6,167,167,216.05,240.92,0,30.72,17.98,0
1087.653,14.6,100,21.9,14.9,3,111,12.82,1.78,218.11,2432,4022,10.6,29.7,1.5,416,42.8,1.85,2.16,0,-3.8,0,-5.7,-3.8,-3.8,166.9,167,167,218.14,246.68,0,32.08,19.69,0
1087.762,14.6,100,21.9,14.9,3,111,12.69,1.78,218.72,2450.6,4078,11.9,29.8,2,396,43.2,1.85,2.16,0,-3.8,0,-5.7,-3.8,-3.8,166.6,167,167,220.77,250.9,0,32.37,20.94,0
1087.884,14.6,100,21.9,14.9,3,111,12.6,1.78,222.81,2432,4200,10.5,30.2,5,426,44.5,1.84,2.16,0,-3.4,0,-5.3,-3.4,-3.8,166.4,167,167,225.9,256.16,0,33.57,22.62,0
1088.001,14.6,100,21.5,14.9,3,111,12.45,1.78,225.89,2432,4256,8.8,30.6,5.5,432,45.3,1.84,2.17,0,-3.4,0,-5.3,-3.4,-3.4,165.8,167,167,230.05,261.23,0,34.86,24.32,0
1088.112,14.6,100,20.6,15,3,111,12.45,1.78,230.86,2376.3,4306,7.6,32.8,5.5,433,46.4,1.83,2.18,0,-3,0,-4.9,-3,-3.4,166.7,167,167,232.88,265.48,0,34.85,25.61,0
1088.242,14.6,100,20.1,15,3,113,12.49,1.78,233.5,2320.6,4378,6.6,35.4,5.5,434,46.8,1.83,2.18,0,-3,0,-4.9,-3,-3,166.5,167,167,236.88,270.95,0,35.33,26.98,0
1088.440,14.6,100,19.3,15,3,113,12.41,1.78,238.25,2283.5,4469,5.4,37.2,5,433,46.8,1.82,2.19,0,-2.7,0,-4.9,-3,-3,166.5,167,167,246.73,280.39,0,36.25,29.14,0
1088.551,14.6,100,18.2,15.1,3,115,12.33,1.78,246.31,2227.8,4620,3.9,43.2,5.5,437,47.2,1.81,2.21,0,-2.7,0,-4.5,-2.7,-2.7,166.5,167,167,248.74,285.76,0,35.88,30.35,0
1088.662,14.6,100,17.5,15.1,3,115,12.4,1.78,248.22,2227.8,4648,3.2,47.4,5.5,438,47.7,1.81,2.21,0,-2.3,0,-4.2,-2.7,-2.7,166.6,167,167,251.32,290.45,0,36.53,31.37,0
1088.791,14.6,100,16.9,15.2,3,115,12.4,1.78,251.97,2227.8,4716,2.8,52.6,5.5,440,49,1.81,2.22,0,-2.3,0,-4.2,-2.3,-2.3,166.3,167,167,255.2,295.21,0,38.44,32.36,0
1088.913,14.6,100,16.3,15.2,3,115,12.35,1.78,256.11,2209.2,4812,2.1,60.9,5.5,436,50.1,1.8,2.23,0,-1.9,0,-4.2,-2.3,-2.3,166.2,167,167,259.61,299.6,0,38.91,33.25,0
1089.020,14.6,100,15.8,15.3,3,117,12.31,1.78,259.28,2153.5,4858,1.4,80.2,5.5,431,51.1,1.8,2.24,0,-1.9,0,-3.8,-1.9,-2.3,165.2,167,167,262.47,301.36,0,38.92,33.55,0
1089.123,14.6,100,15.3,15.3,3,118,12.37,1.78,258.89,2153.5,4910,1.1,85.7,5,422,50.6,1.79,2.25,0,-1.9,0,-3.8,-1.9,-1.9,163.1,167,167,265.28,302.73,0,39.04,33.77,0
1089.251,14.6,100,15,15.4,3,118,12.42,1.78,258.44,2227.8,4984,1.3,90.8,4,406,51.4,1.79,2.26,0,-1.5,0,-3.4,-1.5,-1.9,160,166.9,166.9,269.68,304.75,0,44.4,34.1,0
1089.373,14.6,100,14.7,15.5,3,120,12.6,1.78,258.5,2227.8,5049,2.3,93.2,3,382,54.9,1.78,2.28,0,-1.5,0,-3.4,-1.5,-1.5,159.1,166.3,166.3,272.25,307.02,0,44.06,34.62,0
1089.491,14.6,100,14.6,15.5,3,120,12.48,1.78,260.11,2246.3,5110,3,95.1,0,375,54,1.78,2.28,-3,-1.5,0,-3.4,-1.5,-1.5,158,165.7,165.7,273.52,309.37,0,43.64,35.14,0
1089.612,14.6,100,14.5,15.5,3,122,12.51,1.78,260.97,2227.8,5178,3.5,96.9,0.5,373,54.8,1.78,2.29,-3,-1.2,0,-3,-1.2,-1.5,156.6,165.2,165.2,276.13,311.81,0,44,35.67,0
1089.724,14.6,100,14.3,15.5,3,122,12.51,1.78,261.75,2227.8,5210,4.3,97.8,0.5,376,54.5,1.77,2.29,-3,-1.2,0,-3,-1.2,-1.2,155.5,164.8,164.8,278.23,314.3,0,44.56,36.26,0
1089.852,14.6,100,14.1,15.5,3,122,12.51,1.78,264.75,2227.8,5290,4.7,99.5,0.8,375,55.6,1.77,2.3,-2.7,-1.2,0,-3,-1.2,-1.2,154.7,163.7,163.7,281.08,316.93,0,44.84,37.09,0
1089.984,14.6,100,13.7,15.3,3,124,12.45,1.78,265.78,2227.8,5366,5,99.9,0.8,372,55.1,1.77,2.29,-2.7,-0.8,0,-2.7,-0.8,-1.2,153.2,163.1,163.1,283.01,320.03,0,45.32,37.9,0
1090.101,14.6,100,13.5,15.2,3,126,12.5,1.78,264.64,2227.8,5408,5.3,99.8,0.8,368,56.5,1.77,2.29,-2.7,-0.8,0,-2.7,-0.8,-0.8,151.1,162.7,162.7,284.85,322.56,0,46.39,38.67,0
1090.204,14.6,100,13.4,15.2,3,126,12.52,1.78,264.25,2227.8,5473,5.4,99.8,1.2,364,56.7,1.77,2.29,-2.3,-0.8,0,-2.7,-0.8,-0.8,149.8,162.3,162.3,286.75,324.66,0,47.09,39.32,0
1090.340,14.6,100,13.2,15.2,3,126,12.63,1.78,263.81,2209.2,5509,5.6,99.8,1.2,364,57.3,1.77,2.29,-2.3,-0.4,0,-2.3,-0.4,-0.8,147.8,161.8,161.8,289.17,327.6,0,47.83,40.25,0
1090.439,14.6,100,12.9,15.3,3,127,12.64,1.78,262.92,2227.8,5582,5.8,99.9,1.2,361,57.4,1.77,2.3,-2.3,-0.4,0,-2.3,-0.4,-0.4,146.1,161.6,161.6,291.42,329.74,0,48.08,40.94,0
1090.550,14.6,100,12.8,15.4,3,129,12.73,1.78,262.67,2190.7,5630,6.1,99.9,2.1,357,58.4,1.77,2.3,-1.9,-0.4,0,-2.3,-0.4,-0.4,144.2,161.4,161.4,293.65,331.97,0,48.23,41.66,0
1090.662,14.6,100,12.5,15.5,3,129,12.78,1.78,261.28,2209.2,5694,6.4,99.9,2.1,348,58.5,1.77,2.31,-1.9,0,0,-1.9,0,-0.4,142.3,161.2,161.2,296.2,334.64,0,49.09,42.54,0
1090.778,14.6,100,12.3,15.6,3,131,12.87,1.78,260.39,2190.7,5736,6.5,99.9,2.1,345,59.2,1.77,2.32,-1.9,0,0,-1.9,0,0,140.3,161,161,298.59,337.36,0,49.26,43.44,0
1090.883,14.6,100,12.2,15.7,3,131,12.73,1.78,259.56,2172.1,5796,5.4,99.9,2.6,342,59.7,1.76,2.32,-1.5,0,0,-1.9,0,0,138.8,160.8,160.8,300.51,339.62,0,49.74,43.95,0
1090.994,14.6,100,12,15.8,3,133,12.7,1.78,258.78,2172.1,5818,4.2,99.9,3,342,59.7,1.76,2.33,-1.5,0,0,-1.9,0,0,137.6,160.6,160.6,302.28,341.82,0,50.12,44.42,0
1091.113,14.6,100,11.7,15.8,3,133,12.74,1.78,258.42,2190.7,5890,2.8,99.9,3,335,60.6,1.76,2.34,-1.5,0,0,-1.5,0,0,136.1,160.4,160.4,305.12,344.49,0,50.67,44.98,0
1091.223,14.6,100,11.7,15.9,3,135,12.75,1.78,258.47,2190.7,5922,1.4,99.9,3,328,60.7,1.76,2.34,-1.5,0,0,-1.5,0,0,135,160.3,160.3,306.86,347.21,0,50.65,45.55,0
1091.355,14.6,100,11.5,15.9,3,135,12.78,1.78,258.28,2209.2,5975,0,99.9,3.3,327,60.8,1.76,2.35,-1.2,0,0,-1.5,0,0,133.9,160.1,160.1,309.4,349.9,0,51.01,46.11,0
1091.485,14.6,100,11.5,16,3,136,12.82,1.78,258.47,2209.2,6040,-1.2,99.9,3.8,326,61,1.76,2.35,-1.2,0,0,-1.2,0,0,132.9,160,160,311.72,353.02,0,50.6,46.76,0
1091.612,14.6,100,11.3,16,3,136,12.85,1.78,259.47,2190.7,6097,-2.3,99.9,3.8,324,60.7,1.76,2.36,-1.2,0,0,-1.2,0,0,132.1,160,160,315.19,355.81,0,50.83,47.34,0
1091.732,14.6,100,11.1,16,3,136,12.81,1.78,260.11,2172.1,6140,-3.5,99.9,4.7,328,60.8,1.76,2.36,-0.8,0,0,-1.2,0,0,131.3,160,160,316.98,358.61,0,50.25,47.92,0
1091.840,14.6,100,11,16.1,3,138,12.84,1.78,260.17,2190.7,6176,-4.7,99.9,4.7,332,61,1.76,2.37,-0.8,0,0,-0.8,0,0,130.5,160,160,319.53,361.34,0,50.31,48.34,0
1091.930,14.6,100,10.9,16.1,3,140,12.97,1.78,260.5,2190.7,6240,-5.3,99.9,5.2,331,61.3,1.76,2.37,-0.8,0,0,-0.8,0,0,129.8,160,160,321.72,363.2,0,50.81,48.73,0
1092.028,14.6,100,10.8,16.1,3,142,13,1.78,260.92,2190.7,6265,-5.6,99.9,5.6,334,60.9,1.76,2.38,-0.4,0,0,-0.8,0,0,129.2,160,160,323.27,365.53,0,50.51,49.38,0
1092.161,14.6,100,10.7,16.1,3,142,13.02,1.78,261.67,2190.7,6312,-6.1,99.9,6.1,338,61.9,1.76,2.38,-0.4,0,0,-0.4,0,0,128.8,160,160,325.9,368.77,0,50.2,50.34,0
1092.269,14.6,100,10.6,16.1,3,144,12.54,1.78,261.5,2190.7,6340,-6.4,99.9,5.6,346,61.6,1.76,2.38,-0.4,0,0,-0.4,0,0,128.1,160,160,328.64,371.06,0,51.05,51.02,0
1092.393,14.6,100,10.6,16.2,3,144,12.36,1.78,263,2209.2,6412,-5.9,99.9,6.5,352,62,1.76,2.38,0,0,0,-0.4,0,0,127.3,160,160,330.81,373.93,0,52.18,51.89,0
1092.522,14.6,91.8,10.5,16.2,3,144,12.37,1.78,263.11,2209.2,6451,-5.9,99.9,5.9,352,59.4,1.76,2.36,0,0,0,0,0,0,126.7,160,128.3,266.64,373.6,0,42.87,50.81,0
1092.639,14.6,32.5,10.4,8.3,3,145,11.95,1.78,263.06,2116.4,6472,0,61.8,1.7,328,46,1.84,2.05,0,0,0,0,0,0,111.9,160,80.3,166.31,309.95,0,8.8,29.41,0
1092.752,14.6,9.4,12.3,0.4,3,147,12.17,1.78,171.33,2227.8,6428,0,23.7,-4.2,142,21.2,1.94,1.48,0,0,0,0,0,0,61.7,160,33.4,69.46,235.31,0,8.89,9.68,0
1092.861,14.6,0,16.6,0.1,3,147,12.66,1.78,60.33,1763.7,6379,2.4,9.2,12.4,-2,31.1,1.97,1.11,0,0,0,0,0,0,20.5,160,18.6,38.29,137.2,0,21.66,2.51,0
1092.964,14.6,0,12.5,0.1,4,147,11.99,1.78,36.78,1392.4,6389,0,7.7,19.5,-6,34.8,1.97,1.02,0,0,0,0,0,0,17.1,160,16.1,33.24,90.52,0,27.16,1.57,0
1093.072,14.6,0,10.9,0.1,4,147,11.71,1.78,31.19,1132.5,6356,0,7.4,18.6,-16,40,1.97,1,0,0,0,0,0,0,14.2,160,14.1,28.87,63.32,0,29.92,1.12,0
1093.192,14.6,0,8.4,0.1,4,149,11.13,1.78,27.72,1021.1,6310,0,7.7,12.4,-30,41.4,1.97,1,0,0,0,0,0,0,13.6,160,14.1,28.57,46.2,0,29.59,0.83,0
1093.321,14.6,0,6.5,0.1,4,149,11.27,1.78,27.78,965.4,6138,0,8.5,8,-35,42.9,1.97,1,0,0,0,0,0,0,14,160,13.9,27.35,36.86,0,31.47,0.68,0
1093.442,14.6,0,5.4,0.1,4,149,11.08,1.78,26.94,983.9,5946,0,8.8,7.5,-34,43.4,1.97,1,0,0,0,0,0,0,13.7,160.4,13.8,26.17,32.65,0,31.5,0.6,0
1093.561,14.6,0,4.6,0.1,4,149,10.95,1.78,25.75,983.9,5746,0,9.8,7.5,-30,43.6,1.97,1,0,0,0,0,0,0,13.6,161.2,13.7,25.04,30.02,0,31.51,0.56,0
1093.687,14.6,0,4.1,0.1,4,149,10.99,1.78,25.03,983.9,5572,0,10.5,7,-30,43.6,1.97,1,0,0,0,0,0,0,14,161.9,13.5,24.12,28.22,0,31.41,0.53,0
1093.801,14.6,0,3.6,0.1,4,149,11.31,1.78,24.81,1002.5,5408,0,10.8,7,-27,43.3,1.97,1,0,0,0,0,0,0,14,163.2,13.4,23.28,26.88,0,31.23,0.51,0
1093.970,14.6,0,3.2,0.1,4,149,11.46,1.78,23.97,983.9,5271,0,11,6.5,-26,43.2,1.97,1,0,0,0,0,0,0,13.8,165.4,13.3,22.19,25.45,0,31.05,0.49,0
1094.069,14.6,0,2.7,0.1,4,149,11.52,1.78,22.72,1002.5,5070,0,10.9,6.5,-22,43.2,1.97,1,0,0,0,0,0,0,13.8,166.5,13.2,21.51,24.66,0,31.05,0.47,0
1094.191,14.6,0,2.5,0.1,4,147,11.39,1.78,21.92,1002.5,4952,-3.4,10.8,6,-22,43.2,1.97,1,0,0,0,0,0,0,13.3,167,13.1,20.76,23.77,0,31.05,0.46,0
1094.301,14.6,0,2.3,0.1,4,147,11.52,1.78,22.42,983.9,4847,-3.1,11.5,6,-10,42.8,1.97,1,0,0,0,0,0,0,13.6,167,13,20.27,23.43,8,30.51,0.45,0
1094.423,14.6,0,2.1,0.1,4,147,11.37,1.78,20.44,983.9,4721,-4.3,10.7,6,-24,42.7,1.97,1,0,0,0,0,0,0,13.4,167,13,19.65,22.46,0,30.51,0.44,0
1094.538,14.6,0,2,0.1,4,147,11.24,1.78,20.17,1002.5,4688,0,10.7,2,-58,41.3,1.97,1,0,0,0,0,0,0,12.9,167,12.9,19.49,21.86,0,29.42,0.43,0
