﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.818,164.5,14.8,15.9,1.96,16.3,2.329,18.2,0,0,0,0,0,0,80.8,3,11.9,190.8,0.8,209.9,246,2535.2,3154,-1.1,-3.7,81,4.9,617.3,0,38,55.1,26.1
2.947,166.5,14.8,16.4,1.53,16.9,2.348,18.4,0,0,0,0,0,0,69,3,12.1,190.6,0,214.1,246,2502.1,3211,-2.8,-4.3,81,4.9,634,0,33.7,50.9,25.9
3.077,167.4,14.8,17,1.16,17.5,2.368,18.7,0,0,0,0,0,0,81.2,3,11.8,190.4,0,218.6,246,2448.4,3290,-1.2,-3.1,81,4.9,644.8,0,31.1,47.9,25.4
3.208,170.2,14.8,17.6,0.99,17.9,2.389,19,0,0,0,0,0,0,69.2,3,12.38,190.3,0,222.9,246,2458.4,3337,-2,-2.3,81,4.9,671.2,0,29.1,45.8,24
3.340,172.5,14.8,18.2,0.84,18.3,2.41,19.2,0,0,0,0,0,0,78.5,3,11.74,190,0,227.8,246,2425.1,3412,-1.9,-3.9,81,4.9,694.5,0,28.5,45.5,24
3.467,170.3,14.8,18.2,0.46,18.7,2.421,19.1,0,0,0,0,0,0,65.4,3,11.85,190,0,232.4,246,2401.2,3489,-0.2,-0.8,81,4.9,675.7,0,27.3,44.2,24
3.600,171.8,14.8,18.6,0.18,18.9,2.425,19,0,0,0,0,0,0,78.7,3,12.2,190,0,237.4,246,2350.4,3551,-1.3,-1.4,81,4.9,688.2,0,26.3,43.2,23.8
3.721,173.1,14.8,18.6,-0.01,19,2.426,19,0,0,0,0,0,0,74.3,3,12.4,190,0,242.3,246,2372,3634,-3.3,-1.9,81,4.9,702.6,0,25.4,42.2,23.8
3.847,173.5,14.8,18.6,-0.03,19,2.426,18.9,0,0,0,0,0,0,74.8,3,11.87,190,0,246.9,246,2326.7,3692,-2,-6.2,81,4.9,708.1,0,25,40.8,23.4
3.981,173.9,14.8,18.6,-0.1,18.9,2.427,18.8,0,0,0,0,0,0,84.5,3,11.92,190,0,252,246,2354.4,3759,-2.9,-3.2,81,4.9,711.1,0,25,40.8,23.5
4.103,174.5,14.8,18.6,-0.08,18.8,2.427,18.7,0,0,0,0,0,0,72.9,3,12.3,190,0,256.9,246,2306.2,3816,-3.5,-5.4,81,4.9,714.8,0,24.6,41.4,23.2
4.229,175.2,14.8,18.6,-0.3,19,2.427,18.6,0,0,0,0,0,0,77.8,3,11.99,190,0,262,246,2317,3908,-2.1,-4.6,81,4.9,723.7,0,24.7,40.4,23.7
4.368,175.3,14.8,18.6,-0.51,19,2.427,18.6,0,0,0,0,0,0,70,3,11.86,190,0,268,246,2294.6,3977,-2.6,-1,81,4.9,726.7,0,24.3,41.1,23.6
4.507,179.1,14.8,19,-0.85,19.4,2.427,18.5,0,0,0,0,0,0,70.7,3,11.69,190,0,273.4,246,2276.9,4055,-2.4,-4.1,81,4.9,760.8,0,24.1,39.6,23.8
4.640,178.3,14.8,19,-1.12,19.5,2.427,18.4,0,0,0,0,0,0,76.2,3,11.83,190,0,278.9,246,2235.4,4117,-1.1,-3.7,81,4.9,761,0,23.8,40.4,24.1
4.768,178.9,14.8,19,-1.01,19.3,2.427,18.3,0,0,0,0,0,0,71.3,3,12.26,190,0,283.7,246,2247.3,4192,-1.9,-4,81,4.9,782.4,0,24.3,40,24.7
4.897,179.6,14.8,19,-0.61,18.7,2.427,18.2,0,0,0,0,0,0,66.8,3,12.06,190,0,289,246,2190.8,4244,-3.4,-2.6,81,4.9,778.2,0,25.3,41.9,25.3
5.026,177.6,14.8,18.3,-0.36,18.4,2.427,18.1,0,0,0,0,0,0,75.9,3,12.25,190,0,294.5,246,2255.5,4312,-1.7,-1.7,81,4.9,764.7,0,26,41.6,26.1
5.157,178.6,14.8,18.3,-0.42,18.5,2.427,18,0,0,0,0,0,0,63,3,11.74,190,0,299.4,246,2277.9,4374,-2.4,-2.4,81,4.9,781.4,0,25.9,42.5,26.2
5.288,177.7,14.8,18.3,-0.56,18.5,2.427,18,0,0,0,0,0,0,62.6,3,11.8,190,0,304.6,246,2279.6,4465,-1.4,-0.5,81,4.9,785,0,26.2,41.7,26.7
5.423,178.8,14.8,18.3,-0.61,18.5,2.427,17.9,0,0,0,0,0,0,64,3,11.92,190,0,310,246,2280.5,4520,-2.3,-1.2,81,5.2,786.7,0,26.5,43.1,27.2
5.548,179.8,14.8,18.3,-0.71,18.4,2.427,17.8,0,0,0,0,0,0,70,3,11.96,190,0,315.2,246,2256.5,4583,-2,-2.3,81,5.2,787.7,0,26.3,43.1,27.2
5.677,180.7,14.8,18.3,-0.77,18.5,2.427,17.7,0,0,0,0,0,0,70.4,3,11.85,190,0,320.4,246,2298.7,4650,-1.6,-1.6,81,4.9,785.2,0,26.4,42.7,27.6
5.806,181.2,14.8,18.3,-0.79,18.5,2.427,17.6,0,0,0,0,0,0,74.8,3,11.93,190,0,325.6,246,2293.3,4743,-1,-0.7,81,4.9,785.7,0,26.4,42.7,27.7
5.928,181.3,14.8,18.3,-0.82,18.4,2.427,17.6,0,0,0,0,0,0,72.3,3,11.93,190,0,330.5,246,2267.6,4788,-1.8,-3,81,5.2,790.3,0,26.2,42.5,27.7
6.056,181.1,14.8,18.1,-0.77,18.3,2.427,17.5,0,0,0,0,0,0,53.8,3,11.79,190,0,335.8,246,2295.4,4848,-0.7,-1.8,81,5.2,791.9,0,26.2,42.5,27.9
6.177,179.1,14.8,17.7,-0.53,17.9,2.427,17.4,0,0,0,0,0,0,75.5,3,11.92,190,0,340.5,246,2317.1,4920,0.8,-0.9,81,6,799.2,0,27.1,42.7,28.4
6.307,179.3,14.8,17.6,-0.54,18.1,2.427,17.4,0,0,0,0,0,0,65.4,3,11.7,190,0,345.1,246,2360.8,4989,1.5,-0.7,81,6.4,800.3,0,26.9,43.2,28.6
6.437,179,14.8,17.5,-0.5,17.8,2.427,17.4,0,0,0,0,0,0,70.7,3,11.79,190,0,349.8,246,2343.5,5053,1.1,-0.5,81,6.4,805.1,0,26.7,43,28.4
6.569,179.2,14.8,17.4,-0.52,17.9,2.427,17.3,0,0,0,0,0,0,68.6,3,11.73,190,0,354.5,246,2339.3,5115,1.4,-0.5,81,6.4,805.6,0,26.9,42.4,28.7
6.701,179.2,14.8,17.4,-0.51,17.7,2.427,17.3,0,0,0,0,0,0,57.3,3,11.8,190,0,358.9,246,2333.9,5184,2,-0.8,80.8,6.4,806.4,0,27,42.3,29
6.828,178.9,14.8,17.3,-0.42,17.8,2.427,17.3,0,0,0,0,0,0,76.6,3,11.59,190,0,363.5,246,2351.2,5260,1.6,-1.5,81,6.4,806.7,0,27.2,42.8,29
6.959,179.2,14.8,17.3,-0.49,17.8,2.427,17.3,0,0,0,0,0,0,63.8,3,11.63,190,0,367.8,246,2366.7,5316,1.7,-2.3,81.1,6,807.5,0,26.9,43.4,29.1
7.086,179.7,14.8,17.3,-0.36,17.5,2.427,17.2,0,0,0,0,0,0,56.2,3,11.77,190,0,372.4,246,2333.9,5369,0.4,-2.1,81,6.4,807.6,0,27.1,42.6,29.2
7.207,179.8,14.8,17.3,-0.46,17.7,2.427,17.2,0,0,0,0,0,0,52.5,3,11.63,190,0,376.4,246,2357.8,5446,2.3,-0.4,81,6,808.3,0,26.7,43.3,29.1
7.341,180.8,14.8,17.3,-0.41,17.5,2.427,17.2,0,0,0,-2,0,0,57.4,3,11.62,190,0,380.7,246,2369.8,5481,2,-3,81.1,6,800.6,0,26.8,42.4,29.2
7.472,178.8,14.8,16.9,-0.07,17.3,2.427,17.1,0,0,0,-2,0,0,55.5,3,11.56,190,0,385,246,2353.3,5540,1.2,-1.4,81,6.4,805.4,0,27.6,44.1,29.4
7.597,177.4,14.8,16.8,-0.07,17.2,2.427,17.1,0,0,0,-1.7,0,0,63.5,3,11.73,190,0,389.2,246,2370.1,5623,2.2,-2.7,81,6.4,805.4,0,27.5,44,29.4
7.726,177.5,14.8,16.8,-0.12,17.2,2.427,17.1,0,0,0,-1.7,0,0,54.8,3,11.54,190,0,393.5,246,2374,5676,3.1,-0.3,81,6.4,805.4,0,27.8,43.3,29.7
7.860,177.9,14.8,16.8,-0.27,17.3,2.427,17.1,0,0,0,-1.3,0,0,52.5,3,11.64,190,0,397.8,246,2362.8,5724,3,-1.3,81,6.4,806.5,0,27.4,44,29.8
7.990,178.4,14.8,16.8,-0.2,17.1,2.427,17,0,0,0,-1.3,0,0,51.3,3,12,190,0,401.8,246,2354.4,5782,3.8,-1.6,81,6.4,806.5,0,27.4,43,29.8
8.121,178.7,14.8,16.8,-0.24,17.4,2.427,17,0,0,0,-1,0,0,52,3,11.73,190,0,405.8,246,2346.7,5837,4,-0.9,81,6,803.1,0,27.7,43.2,30.2
8.246,177.4,14.8,16.7,-0.06,17,2.427,17,0,0,0,-1,0,0,50.2,3,11.52,190,0,410,246,2280.3,5892,3.5,0.1,81.1,6,803.1,0,28.3,44.9,30.3
8.377,177,14.8,16.7,-0.07,16.9,2.427,16.9,0,0,0,-0.7,0,0,50.4,3,11.8,190,0,414.1,246,2243.4,5961,4.3,1.1,80.9,6,803.1,0,28,44.6,30.2
8.508,176.8,14.8,16.7,-0.1,17,2.427,16.9,0,0,0,-0.7,0,0,49.7,3,11.52,189.7,0,418.1,246,2181.3,6030,4.6,1.6,81,6.4,807.5,0,28.1,44.6,30.3
8.641,177,14.8,16.7,0.03,17,2.427,16.9,0,0,0,-0.3,0,0,47.2,3,11.64,189.3,0,421.1,246,2071.1,6095,3.9,0.7,81,6.4,808.6,0,28.5,44,30.3
8.767,177.6,14.8,16.7,-0.03,16.9,2.427,16.9,0,0,0,-0.3,0,0,49.7,3,11.43,188.8,0,423.9,246,1996.9,6124,3.9,0.4,81,6.4,808.4,0,28.2,44.7,30.2
8.904,176.8,14.8,16.7,-0.13,16.8,2.427,16.8,0,0,0,-0.3,0,0,50,3,11.57,188.3,0,426.5,246,1880.9,6189,4.2,-0.3,81,6.4,808.3,0,27.8,44.3,30.1
9.037,175.2,14.8,16.3,0.21,16.6,2.427,16.8,0,0,0,0,0,0,46.3,3,11.67,187.5,0,429.3,246,1774.9,6236,3.4,-0.7,81,6.4,798.2,0,29.7,46.2,30.5
9.167,174.8,14.8,16.3,0.03,16.7,2.427,16.8,0,0,0,0,0,0,47.8,3,11.77,187.1,0,431.8,246,1737,6310,3.6,1.4,81,6.4,793.6,0,28.7,45.2,30.4
9.300,175.1,14.8,16.3,0.02,16.8,2.427,16.8,0,0,0,0,0,0,50.9,3,11.79,186.4,0,434.3,246,1627.2,6346,5.4,2.9,80.9,6.4,793.3,0,29,45.6,30.8
9.431,173.5,14.8,16.2,0.18,16.8,2.427,16.7,0,0,0,0,0,0,46.1,3,11.96,186,0,436.8,246,1497.6,6421,5.9,1.1,80.9,6.4,783.2,0,30.1,46.6,30.9
9.558,173.4,14.8,16.1,0.24,16.5,2.427,16.7,0,0,0,0,0,0,47.8,3,11.8,185.5,0,439.1,246,1412,6466,6.8,3.5,81,6.4,778.6,0,29.9,46.5,30.6
9.687,173.1,14.8,16.1,0.15,16.6,2.427,16.7,0,0,0,0,0,0,50,3,11.74,184.9,0,441.2,246,1272.6,6523,6.4,0.8,81,6.8,777.3,0,29.8,46.3,30.8
9.819,173.1,14.8,16.1,0.07,16.7,2.427,16.7,0,0,0,0,0,0,50.4,3,11.69,183.7,0,442.9,246,1070.9,6550,4.1,1.6,81,6.8,773.8,0,29.4,45.9,30.7
9.950,172.9,14.8,16.1,0.25,16.3,2.427,16.7,0,0,0,0,0,0,47.4,3,11.63,183,0,444,246,894.5,6602,2.3,-1,81,6.8,771.9,0,30.1,46.6,30.6
10.080,173,14.8,16.1,0.22,16.4,2.427,16.7,0,0,0,0,0,0,45.6,3,11.49,181.7,0,445,246,748.5,6647,2.7,-2.3,80.9,6.4,775.7,0,30.3,45.8,30.9
10.208,157.3,14.8,13.5,-10.76,19.4,2.027,0,0,0,0,0,0,0,49,3,11.69,77.2,0,363.7,246,686.2,6695,3.5,1.9,31.7,1.5,549.3,0,30.5,47.2,30.5
10.336,63.9,14.8,-2.5,-20.77,20.7,1.375,0,0,0,0,0,0,0,48.1,3,13.39,53.9,0,205,246,2053.4,6636,8.7,3.7,13.6,20.2,262.5,0,30.9,46.5,30.9
10.467,30.3,14.8,-8.2,-15.77,15.2,1.089,0,0,0,0,0,0,0,81.7,3,14.21,25.4,0,100.7,246,2414.3,6687,10.5,6.6,7.5,27.8,126.2,0,23.5,39.9,23.5
