﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.03_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
915.269,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.3,11.4,10,833.8,2608,0,0,4.9,-0.8,0,0,0,100,100,0,0
915.400,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.2,11.4,9.9,834,2588,0,0,4.8,-0.4,0,0,0,100,100,0,0
915.529,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.3,11.4,9.8,832.4,2569,0,0,4.8,-0.8,0,0,0,100,100,0,0
915.659,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.3,11.4,9.8,830,2557,0,0,4.7,-0.8,0,0,0,100,100,0,0
915.788,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.4,11.4,9.7,828.6,2537,0,0,4.6,-0.8,0,0,0,100,100,0,0
915.917,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.1,11.4,9.7,827.6,2528,0,0,4.6,-1.1,0,0,0,100,100,0,0
916.050,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.3,11.4,9.6,828.1,2511,0,0,4.6,-0.8,0,0,0,100,100,0,0
916.182,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.4,11.4,9.6,827,2502,0,0,4.6,-0.8,0,0,0,100,100,0,0
916.317,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,84.4,234.95,234.95,11.5,11.4,9.6,825.9,2490,0,0,4.6,-1.1,0,0,0,100,100,0,0
916.448,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.4,9.5,827,2470,0,0,4.6,-1.1,0,0,0,100,100,0,0
916.579,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.5,11.4,9.4,822.6,2460,0,0,4.6,-1.1,0,0,0,100,100,0,0
916.708,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.3,11.4,9.4,827,2448,0,0,4.5,-1.1,0,0,0,100,100,0,0
916.841,14.8,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.3,11.4,9.4,823.6,2434,0,0,4.5,-1.1,0,0,0,100,100,0,0
916.979,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.2,11.4,9.3,824,2419,0,0,4.4,-1.5,0,0,0,100,100,0,0
917.100,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.2,11.4,9.3,827,2405,0,0,4.4,-1.5,0,0,0,100,100,0,0
917.228,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.3,11.5,9.2,827,2397,0,0,4.4,-1.5,0,0,0,100,100,0,0
917.358,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.4,11.5,9.2,823.8,2391,0,0,4.4,-1.5,0,0,0,100,100,0,0
917.485,14.8,0,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,83.5,234.95,234.95,11.4,11.5,9.2,822.6,2385,0,0,4.3,-1.5,0,0,0,100,100,0,0
917.617,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.4,11.5,9.2,819.4,2383,0,0,4.3,-1.5,0,0,0,100,100,0,0
917.748,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.3,11.5,9.1,817.2,2379,0,0,4.3,-1.5,0,0,0,100,100,0,0
917.875,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.2,11.5,9.1,818.2,2376,0,0,4.3,-1.5,0,0,0,100,100,0,0
918.008,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.2,11.5,9.1,819.2,2369,0,0,4.3,-1.5,0,0,0,100,100,0,0
918.142,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,84,234.95,234.95,11.3,11.5,9.1,817.7,2367,0,0,4.4,-1.9,0,0,0,100,100,0,0
918.275,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.3,11.5,9.1,818.7,2361,0,0,4.4,-1.9,0,0,0,100,100,0,0
918.407,14.8,11.6,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.5,11.7,9.2,779.1,2355,0,0,4.4,2.6,15.7,0,0,100,100,0,0
918.537,14.8,19,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,84.2,179.63,216,14.1,13.2,9.5,913.4,2373,0,0,3.4,8.6,32.9,0,0,100,100,0,0
918.667,14.8,35.2,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,84.2,25.48,25.98,14.3,16.6,11.8,824,2377,0,0,6.1,22.5,45.5,0,0,100,100,0,0
918.800,14.8,37.3,-6.7,1,0,0,0,0,0,0,0,0.71,8.2,82.6,20.19,22.14,33.5,42.9,25.3,750.2,2433,0,0,14,15,128.6,0,0,100,100,0,0
918.927,14.8,36.7,-2.4,1.001,0,0,0,0,0,0,0,0.71,8.2,82.6,19.04,18.92,60.2,66.1,43.9,1088.2,2441,0,0,22,19.5,245.3,0,0,100,100,0,0
919.058,14.8,36.5,-0.1,1.023,0.7,0,0,0,0,0,0,0.71,8.2,83.3,13.92,13.92,81.6,85,62.4,1375.5,2464,-4,-0.3,66.2,15,299.9,0,7.8,92.7,92.7,7.8,0
919.185,14.8,46.3,0.4,1.107,1.9,0,0,0,0,0,0,0.71,8.2,84.9,12.72,13.09,84,98.5,75.7,1648.5,2488,-13.3,-10.4,75.4,15,308.4,0,23.7,77.1,77.1,6,0
919.317,14.8,71.5,0.8,1.421,10.5,0,0,0,0,0,0,0.71,8.2,84.2,13.45,13.61,88.7,174,113.5,1719.8,2518,-12,-12,78.5,15.4,311.2,0,100,0.7,0.7,10.7,0
919.447,14.8,95.9,1.1,1.763,15.1,0,0,0,0,0,0,0.71,8.2,82.9,12.39,12.42,92.5,174,141.6,1819.1,2554,-22.6,-24.5,81,15,339.4,0,100,1.5,1.5,100,0
919.574,14.8,99.6,1.5,1.852,15,0,0,0,0,0,0,0.71,8.2,84.7,13.02,13.18,95.5,174,150.4,2006.2,2594,-24.2,-24.4,81.1,15,367.9,0,100,2.2,2.2,100,0
919.704,14.8,99.6,1.8,1.871,14.9,0,0,0,0,0,0,0.71,8.2,82.8,14.5,14.87,97,174,154.4,2002,2632,-18,-15,81.1,15,384,0,100,1.5,1.5,100,0
919.837,14.8,99.6,2.2,1.874,14.8,0,0,0,0,0,0,0.71,8.2,84.9,14.71,14.5,99.7,174,157,2236.9,2663,-19.8,-17.6,81,14.2,410.9,0,100,1.7,1.7,100,0
919.968,14.8,99.6,2.8,1.872,14.7,0,0,0,0,0,0,0.71,8.2,82.9,15.19,15.53,102.9,174,159.6,2240.9,2708,-16.2,-12.4,81,14.2,444.4,0,100,1.7,1.7,100,0
920.097,14.8,99.6,3.3,1.87,14.6,0,0,0,0,0,0,0.71,8.2,85.8,14.84,14.43,105.5,174,162.3,2401.4,2753,-15.4,-12.6,81,14.2,472.2,0,100,1.7,1.7,100,0
920.231,14.8,99.6,3.9,1.868,14.5,0,0,0,0,0,0,0.71,8.2,84.7,14.99,15.22,110.4,174,164.9,2473.7,2796,-14.5,-8.6,81,13.5,487,0,100,1.5,1.5,100,0
920.360,14.8,99.6,4.6,1.869,14.7,0,0,0,0,0,0,0.71,8.2,86.5,14.51,14.37,116.1,173.9,167.9,2647.4,2841,-12,-9.3,81.1,10.5,495.6,0,100,3.4,3.4,100,0
920.491,14.8,99.6,5.4,1.879,15.1,0,0,0,0,0,0,0.71,8.2,85.4,15.98,15.06,122.7,173.8,170.5,2832.5,2876,-7,-4.3,81,10.9,521,0,100,1.5,1.5,100,0
920.617,14.8,99.6,6.3,1.892,15.4,0,0,0,0,0,0,0.71,8.2,84.2,15.29,14.15,129.3,173.7,173.5,3043.6,2952,-7,-4.2,81,9.4,542.9,0,100,1.6,1.6,100,0
920.750,14.8,99.6,7.5,1.907,15.8,0,0,0,0,0,0,0.71,8.2,83.5,15.24,14.27,137.3,173.5,176.9,3363.4,3001,-4.2,-6,81,9,568.5,0,100,1.5,1.5,100,0
920.879,14.8,99.6,8.4,1.923,16.1,0,0,0,0,0,0,0.71,8.2,83.8,14.96,14.71,143,173.4,181.4,3480.6,3070,-5.9,-5.5,81,8.2,595.3,0,100,1.7,1.7,100,0
921.009,14.8,99.6,9.4,1.931,16.1,0,0,0,0,0,0,0.71,8.2,83.8,14.35,14.41,149.6,173.2,187.4,3455.6,3120,-5.2,-6.2,81,7.5,633.3,0,99.9,0.8,0.8,100,0
921.138,14.8,99.6,11.9,1.935,16,0,0,0,0,0,0,0.71,8.2,79.7,14.3,14.18,158.6,173.1,195.5,3421.1,3192,-5.2,-3.9,81,6.4,681.5,0,90.9,10.4,10.4,100,0
921.272,14.8,99.6,15,1.937,16,0,0,0,0,0,0,0.71,8.2,84,15.09,15.01,168.2,173,202.9,3275.8,3294,4.6,1.8,81,3.8,814,0,51.9,48.5,48.5,100,0
921.409,14.8,99.6,18.4,1.94,16,0,0,0,0,0,0,0.71,8.2,91.6,16.42,14.41,179,173,211.3,2981,3350,15.6,6.4,53.7,3,925.6,0,0,100,100,100,0
921.539,14.8,99.6,16.3,1.944,16,0,0,0,0,0,0,0.71,8.2,86.3,14.61,14.35,172.4,173,216.4,2650.1,3392,14.4,13.6,28.9,3,832.8,0,0,100,100,100,0
921.662,14.8,99.6,16.3,1.944,16,0,0,0,0,0,0,0.71,8.2,91.8,14.53,13.55,172.4,173,217.6,2517.1,3557,23.3,16.5,32,3.4,772,0,0,100,100,100,0
921.788,14.8,99.6,16.6,1.946,16.2,0,0,0,0,0,0,0.71,8.2,94.8,12.45,12.81,171.4,173,218.1,2441.7,3630,17,15.7,32.8,3,756.3,0,0,100,100,100,0
921.920,14.8,99.6,17.6,1.971,17.7,0,0,0,0,0,0,0.71,8.2,82.8,14.2,12.88,170.3,173,220.7,2388.2,3732,17.1,18.4,37.3,3,748.3,0,66.5,35,35,100,0
922.049,14.8,99.6,21.1,2.005,18.7,0,0,0,0,0,0,0.7,7.8,76.4,11.95,12.89,178.7,173,224.5,2281.6,3833,17.8,19.9,56.2,1.9,830.3,0,14.2,85.6,85.6,100,0
922.178,14.8,99.6,18.9,2.026,18.6,0,0,0,0,0,0,0.7,7.8,84.4,14.04,13.62,171.4,173,229.3,2179.9,3883,18,26.6,27.3,1.9,748,0,0,100,100,92.9,0
922.309,14.8,99.6,19.7,2.055,19.3,0,0,0,0,0,0,0.7,7.8,84,11.47,12.88,172.1,173,235.4,2183,4018,29.1,25.2,38.7,3.4,776.2,0,75.7,26,26,74.1,0
922.437,14.8,99.6,22.3,2.073,19.6,0,0,0,0,0,0,0.7,7.8,88.2,13.19,12.98,179.5,173,241.1,2068.9,4085,29.1,23.2,50.3,2.2,853.4,0,8.4,91.4,91.4,56.6,0
922.569,14.8,99.6,19.8,2.083,19.5,0,0,0,0,0,0,0.71,8.2,98.2,13.78,13.15,172.2,173,247.4,2011.3,4184,29.1,28.4,30.5,3.4,784.7,0,0,100,100,36.9,0
922.698,14.8,99.6,20.5,2.097,19.9,0,0,0,0,0,0,0.7,7.8,96.8,13.06,12.81,173,173,253.6,1978.2,4275,29.1,25.9,73.4,3.4,797.9,0,30.8,70.2,70.2,28.2,0
922.828,14.8,99.6,20.5,2.108,20,0,0,0,0,0,0,0.7,7.8,70,13.25,12.62,172.6,173,259.6,1949.7,4381,29.1,26.4,77.1,3.8,803.2,0,24.8,76.4,76.4,29.5,0
922.959,14.8,99.6,20.5,2.121,20.4,0,0,0,0,0,0,0.71,8.2,79,11.7,12.71,171.5,173,264.9,1967.1,4415,29.1,26.5,78.7,3.8,791.7,0,24.8,75.5,75.5,28,0
923.087,14.8,99.6,20.5,2.138,20.8,0,0,0,0,0,0,0.71,8.2,69.2,12.45,12.48,170.4,173,271.8,2020.2,4570,20.6,25.3,79.5,4.5,791.2,0,25.2,74.9,74.9,28,0
923.219,14.8,99.6,20.5,2.148,20.8,-3,0,0,0,0,0,0.71,8.2,68.1,13.22,12.16,170.9,173,279,2010.5,4645,20.6,22,80.6,1.1,802.7,0,24.9,76.5,76.4,28,0
923.354,14.8,99.6,20.5,2.15,20.5,-3,0,0,0,0,0,0.71,8.2,90.4,10.9,12.16,171.2,173,284.3,1985.3,4713,12.8,18.6,81,1.1,830.6,0,25.1,76.3,76.2,28,0
923.485,14.8,99.6,20.4,2.148,20.3,-2.7,0,0,0,0,0,0.71,8.2,98.9,13.04,11.97,171.5,173,290.9,1966.8,4851,14.9,14.8,81,1.5,860.1,0,25.5,74.7,74.6,28,0
923.619,14.8,99.6,20.4,2.146,20.1,-2.3,0,0,0,0,0,0.71,8.2,102.6,10.7,11.69,171.9,173,297.8,1890.6,4961,14.8,10,81.1,1.9,877.2,0,26.3,75.2,75.1,28,0
923.744,14.8,99.6,20,2.141,19.7,-2.3,0,0,0,0,0,0.71,8.2,86.5,11.92,11.7,172.1,173,304.7,1918.3,5044,7.2,6.3,80.5,2.2,914,0,24.8,75.6,75.5,28,0
923.878,14.8,99.6,20,2.137,19.6,-2,0,0,0,0,0,0.71,8.2,75.2,12.35,11.83,172.3,173,310.2,1977.8,5107,3.7,4.1,81.2,2.6,926.2,0,24.7,76.5,76.4,28,0
924.009,14.8,99.6,20,2.133,19.4,-2,0,0,0,0,0,0.71,8.2,92.9,12.05,11.8,173,173,315.5,2034.9,5213,0.3,1.5,79.5,2.2,940.8,0,24.5,76.6,76.6,28,0
924.138,14.8,99.6,19.8,2.129,19,-1.7,0,0,0,0,0,0.71,8.2,91.1,12.99,11.63,173,173,322.5,2102.8,5328,1.1,-1.6,80.4,2.6,970.6,0,24.5,75.7,75.6,28,0
924.267,14.8,99.6,19.2,2.128,19.1,-1.7,0,0,0,0,0,0.7,7.8,82.9,10.76,11.92,171.9,173,329.1,2042,5379,1,-0.7,81,3,961.1,0,24.7,75.7,75.6,28,0
924.398,14.8,99.6,19.2,2.13,19,-1.3,0,0,0,0,0,0.71,8.2,72.7,11.95,11.7,171.2,173,334.8,2084.4,5479,-9.4,-2.2,81.1,3.4,976.7,0,25.5,75.8,75.8,28,0
924.526,14.8,99.6,19.2,2.132,18.9,-1.3,0,0,0,0,0,0.71,8.2,78,12.68,11.76,171.6,173,340.7,2187.1,5573,-1.4,-1.3,80.9,3.8,999.9,0,24.9,76.3,76.2,28,0
924.659,14.8,99.6,19.2,2.134,19,-1,0,0,0,0,0,0.71,8.2,77.1,11.37,11.56,171.6,173,347,2111.6,5667,-13.5,-2.8,81,4.1,996,0,25.2,76.1,76.1,28,0
924.789,14.8,99.6,19.1,2.132,18.8,-1,0,0,0,0,0,0.71,8.2,76.7,11.74,11.46,171.3,173,352.2,2210.3,5731,-11.9,-3.9,80.8,4.1,1000,0,24.4,75.9,75.9,28,0
924.919,14.8,99.6,19.1,2.131,18.9,-0.7,0,0,0,0,0,0.71,8.2,91.4,11.2,11.44,171.8,173,357.1,2223.3,5829,-5,-3.8,81,4.5,1000,0,25.4,75.9,75.9,28,0
925.050,14.8,99.6,18.9,2.128,18.7,-0.7,0,0,0,0,0,0.71,8.2,89,11.37,11.4,172.1,173,362.5,2084.4,5898,-6.9,-5.4,81,4.5,1000,0,24.8,75.5,75.5,28,0
925.177,14.8,99.6,18.8,2.126,18.7,-0.3,0,0,0,0,0,0.71,8.2,88.2,10.73,11.33,171,173,367.5,2066.7,5993,-8,-5.7,81,4.9,1000,0,25.8,75.5,75.5,28,0
925.305,14.8,99.6,18.6,2.129,19.1,-0.3,0,0,0,0,0,0.71,8.2,89.3,11.56,11.34,169.8,173,372.7,2115.9,6058,-7.9,-6.3,81,6,1000,0,29.2,72.3,72.2,28,0
925.440,14.8,99.6,18.1,2.133,19,0,0,0,0,0,0,0.71,8.2,105.4,10.77,11.5,168.5,173,377.9,2127.5,6145,-5.6,-6.7,81,6.4,1000,0,30.3,70.1,70.1,28,0
925.570,14.8,99.6,18.1,2.136,19.1,0,0,0,0,0,0,0.71,8.2,97.3,11.2,11.52,168.4,173,382.9,2083.3,6226,-7.1,-4.8,81,6.4,1000,0,27.9,72.5,72.5,28,0
925.709,14.8,99.6,18.1,2.133,19,0,-5.3,0,0,0,0,0.71,8.2,72.5,11.06,11.47,168.4,173,388.7,2164.9,6317,-14.7,-4.9,81,6.8,1000,0,28.5,72.7,72.9,28,0
925.837,14.8,99.6,18.1,2.133,18.8,0,-5.3,0,0,0,0,0.71,8.2,93.8,11.36,11.29,168.3,173,393.1,2226,6390,-7.5,-4.4,81,6.8,1000,0,30.8,69.4,69.6,28,0
925.966,14.8,99.6,18.1,2.135,19,0,-5,0,0,0,0,0.71,8.2,92.9,10.45,11.46,168.4,173,397.9,2116.1,6486,-18.4,-7.3,81,7.5,1000,0,30.2,70.5,70.6,28,0
926.097,14.8,99.6,18.1,2.134,19,0,-5,0,0,0,0,0.71,8.2,86.5,11.49,11.34,168.1,173,403.1,2251.1,6557,-7.2,-5.4,81,6.8,999.9,0,27.2,73.2,73.3,28,0
926.227,14.8,99.6,18.1,2.134,19,0,-4.7,0,0,0,0,0.71,8.2,94.4,10.41,11.52,168.3,173,407.5,2187,6604,-22.4,-7.3,81,6.8,1000,0,29.6,70.8,71,28,0
926.363,14.8,99.6,18.1,2.135,19.1,0,-4.7,0,0,0,0,0.71,8.2,99.2,12.95,11.27,167.9,173,411.3,2200.9,6657,-5.2,-7.8,81,6.8,993,0,30.6,70.6,70.8,28,0
926.499,14.8,99.6,18.1,2.137,19,0,-4.3,0,0,0,0,0.7,7.8,93.8,10.28,11.33,168.2,173,416.9,2110.1,6783,-16.2,-8.8,81,6.8,993,0,31.9,68.3,68.5,28,0
926.628,14.8,99.6,18.1,2.137,19,0,-4.3,0,0,0,0,0.7,7.8,87.2,12.16,11.56,168.2,173,421.2,2322.8,6838,-12.3,-7.8,81,6.8,996.4,0,32.6,69.1,69.3,28,0
926.759,14.8,85.6,18.1,2.139,19,0,-4,0,0,-3.3,0,0.71,8.2,89,11.24,11.42,168,173,424.7,2314.8,6878,-22.8,-9.2,81,6.8,985.5,0,31,69.6,69.6,28,0
926.889,14.8,0,4.5,1.548,0,0,-4,0,0,-3.3,0,0.7,7.8,109.8,11.49,12.06,110.7,80.8,286.2,2681.9,6928,-7.7,-6.9,19.5,13.5,570,0,28.5,72.9,72.9,28.6,0
927.018,14.8,0,-10.4,1.131,0,0,0,0,0,0,0,0.7,7.8,84,234.95,44.54,19.3,12.9,81.7,3629.3,6613,0,0,3,2.2,0,0,30.9,71.4,71.4,31,0
927.147,14.8,0,-11.7,1.022,0,0,0,0,0,0,0,0.72,8.6,91.1,234.95,225.22,11.7,12.1,35,3560.7,6199,0,0,4.4,7.9,0,0,14.4,86.1,86.1,14.5,0
927.276,14.8,0,-11.7,1.004,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,181.81,11,11.9,25.7,3487.7,5833,0,0,5.5,7.5,0,0,6.8,93.1,93.1,6.8,0
927.408,14.8,76.3,-9,1.093,6.8,0,0,0,0,0,0,0.72,8.6,85.2,214.45,231.64,25.8,118.6,69.4,3411.5,5474,0,0,19,31.5,0,0,55,47.6,47.6,5,0
927.537,14.8,99.6,1.6,1.726,14.9,0,0,0,0,0,0,0.71,8.2,84,16.56,18.5,85.1,161.2,218.5,1908.3,5179,0,0,78.3,12.4,374.6,0,100,3.9,3.9,100,0
927.666,14.8,99.6,4.3,1.932,18.7,0,0,0,0,0,0,0.71,8.2,87.9,13.9,13.82,99.1,165.8,273.8,2680.9,5204,1.7,2.6,81,14.2,538.7,0,100,2.4,2.4,55.6,0
927.797,14.8,99.6,8.6,2.131,23.8,0,0,0,0,0,0,0.71,8.2,76,12.91,12.88,123.3,173,303.9,2922.6,5226,-1.8,0.3,81,10.5,593,0,100,2.2,2.2,29.3,0
927.924,14.8,99.6,14.7,2.24,23.7,0,0,0,0,0,0,0.71,8.2,95.3,13.31,13.18,146.1,173,318.9,3362.3,5301,-4.9,-1,81.1,8.2,701.1,0,100,3,3,28.1,0
928.058,14.8,99.6,22.7,2.225,21.5,0,0,0,0,0,0,0.71,8.2,74.5,12.2,12.3,175.2,173,325.6,2792.2,5328,-1.1,-2.7,81,4.5,1000,0,16.7,84.2,84.2,28.2,0
928.187,14.8,99.6,21.2,2.207,20.7,0,0,0,0,0,0,0.71,8.2,94.6,12.61,11.56,172.1,173,329.7,2255.3,5377,0.2,1.1,42.1,4.5,966.1,0,16.2,84.8,84.8,28,0
928.315,14.8,99.6,20.1,2.192,20.5,0,0,0,0,0,0,0.7,7.8,86.1,11.7,11.8,170.3,173,333.2,2062.7,5435,5,0.6,76.4,4.9,954,0,36.3,65.3,65.3,28,0
928.448,14.8,99.6,19.7,2.188,20.5,0,0,0,0,0,0,0.71,8.2,72.2,12.82,11.89,168.9,173,337.8,2157.8,5495,2.2,1.4,80.5,5.2,954.8,0,28,72.4,72.4,28,0
