﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
734.961,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,73,2,72,15.06,14.5,28.6,28.5,19.7,764.6,2006,0.6,0.8,6.7,34.5,98.8,36.7,49.5,49.5,37.2,0
735.094,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,72.3,2,72,14.66,15.44,28.4,28.7,19.8,749,2010,1.2,4.5,6.7,34.5,99.4,36.4,50.4,50.4,36.9,0
735.224,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,14.81,15.66,28.6,28.6,19.8,736.6,2001,3,4.2,6.8,34.5,99.7,36.6,49.4,49.4,37.1,0
735.355,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,71.8,2,72,14.54,15.37,28.4,28.8,19.9,764.7,2004,2.5,1.2,6.7,34.5,97.9,36.3,50.4,50.4,36.8,0
735.481,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,14.4,15.4,28.6,28.7,19.8,755.5,2000,2.5,1.5,6.7,34.5,99,36.5,50.3,50.3,37,0
735.613,14.3,-5.6,1,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,14.54,15.83,28.8,29.6,20.3,759.8,1997,3.8,4.1,6.9,33.8,99.7,35,47.8,47.8,35.5,0
735.740,14.3,-5.5,1,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,15.26,14.97,29.1,29.5,20.4,756.4,2005,6.8,1.5,6.9,34.5,100.7,35,47.6,47.6,35.5,0
735.861,14.3,-5.4,1,0,0,0,0,0,0,0,2.38,75.3,72.2,2,72,15.4,14.51,28.9,29.5,20.4,754.2,1997,4.2,0.9,6.9,33.8,100.1,35.1,47.7,47.7,35.6,0
735.992,14.3,-5.4,1,0,0,0,0,0,0,0,2.38,75.3,71.4,2,72,15.22,14.58,29.2,29.5,20.4,757.7,2001,2.3,2.1,6.9,34.5,101.1,35.1,48.9,48.9,35.6,0
736.121,14.3,-5.3,1,0,0,0,0,0,0,0,2.38,75.3,72.7,2,72,15.57,14.64,29.2,29.6,20.4,738.5,1998,3.4,2.9,7,33.8,101.1,34.8,48.7,48.7,35.4,0
736.253,14.3,-5.4,1,0,0,0,0,0,0,0,2.38,75.3,72.2,2,72,15.62,14.5,29.4,29.5,20.4,717.2,1996,2.7,2.9,7,33.8,101.7,35.1,47.7,47.7,35.6,0
736.383,14.3,-5.5,1,0,0,0,0,0,0,0,2.38,75.3,73,2,72,14.96,14.79,30.1,29.5,20.3,763,1997,1.4,2,7,34.5,104.8,35.1,48.9,48.9,35.6,0
736.511,14.3,-5.6,1,0,0,0,0,0,0,0,2.38,75.3,72.7,2,72,14.5,15.44,29.8,29.4,20.3,753,1993,1.4,3.9,7,33.8,103.7,35.3,48.1,48.1,35.8,0
736.642,14.3,-5.6,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.57,15.59,29.4,30.1,20.6,766.3,1997,2.8,3.6,7.1,33.8,101.9,34,46.8,46.8,34.5,0
736.774,14.3,-5.3,1,0,0,0,0,0,0,0,2.38,75.3,72.3,2,72,14.6,15.66,30,31.5,21.3,758.9,1996,3.3,3.6,7.5,34.5,104.4,33.1,46.9,46.9,33.6,0
736.902,14.3,-4.9,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.6,15.66,31.2,34.8,22.6,735,1993,3.1,3.5,8.1,34.5,109.3,32.5,46.3,46.3,33,0
737.033,14.3,-4.4,1,0,0,0,0,0,0,0,2.38,75.3,72.2,2,72,14.81,15.13,33.7,34.5,23.5,762.1,2000,4.1,2.3,8.1,34.5,116.7,31.6,45.2,45.2,32.1,0
737.162,14.3,-4,1,0,0,0,0,0,0,0,2.38,75.3,72.7,2,72,14.99,14.25,34.3,36,24.3,782.6,1994,2.5,-0.8,8.6,34.5,120.6,30.8,44.7,44.7,31.3,0
737.289,14.3,-3.5,1,0,0,0,0,0,0,0,2.38,75.3,73,2,72,15.06,14.44,36.7,38.6,25.7,747.7,1998,1.4,1.7,9.3,33,130.9,29.9,43.5,43.5,30.3,0
737.424,14.3,-2.8,1,0,0,0,0,0,0,0,2.38,75.3,72.3,2,72,15.16,14.53,39.4,41.9,27.8,761.8,1998,1.1,2.4,10.5,30.8,141,28.7,42.8,42.8,29.1,0
737.551,14.3,-2.2,1,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,15.36,14.51,42.8,45,30,771.3,1998,1.3,0.8,11.9,27.4,153.5,27.4,41.5,41.5,27.8,0
737.682,14.3,-1.7,1,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,14.7,15.62,47,48.2,32.2,786.9,2008,1.2,3.5,14.1,25.5,167.1,26.2,40.3,40.3,26.6,0
737.813,14.3,-1.3,1,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,15.19,16.08,51.6,51.5,34.5,822.2,2002,4.9,5.2,15.4,24,180.8,25.1,39,39,25.4,0
737.940,14.3,-1.1,1.001,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,15.11,16.16,55.3,55.2,37.1,840.3,2004,5.6,6.3,16.1,21.8,195.4,23.9,37.7,37.7,24.3,0
738.062,14.3,-1,1.001,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,15.79,15.73,57.6,58.1,39.3,849.8,2016,7.9,7,16.4,21,204.7,22.9,36.8,36.8,23.2,0
738.181,14.3,-0.9,1.002,0,0,0,0,0,0,0,2.38,75.3,73,2,72,15.76,15.52,59.9,60.6,41.2,883,2018,7.6,8.9,17.2,19.9,212.7,21.8,35.7,35.7,22.1,0
738.311,14.3,-0.9,1.002,0,0,0,0,0,0,0,2.38,75.3,73.6,2,72,15.76,15.4,62.4,62.8,43.1,820,2036,8.3,10.6,17.2,19.5,221.6,20.7,34.6,34.6,21,0
738.442,14.3,-0.7,1.003,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,15.6,15.26,64.7,64.8,44.7,812.7,2026,8.7,11.6,17.3,19.5,230.6,19.8,33.8,33.8,20,0
738.566,14.3,-0.7,1.003,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.47,14.91,66.1,66.4,46.2,867.1,2033,8.8,9.4,17.3,19.5,236.1,18.9,32.9,32.9,19.2,0
738.690,14.3,-0.7,1.003,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,14.68,15.3,67.6,67.3,47,937.9,2046,6.8,10.5,17.1,19.5,242.1,18.4,32.5,32.5,18.7,0
738.810,14.3,-0.7,1.003,0,0,0,0,0,0,0,2.38,75.3,73.4,2,72,14.93,15.23,67.9,68.3,47.9,971.6,2046,8,9.7,16.6,19.5,243.1,18,32.1,32.1,18.3,0
738.942,14.3,-0.6,1.004,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,14.68,15.37,69.4,69.2,48.7,1025.2,2053,7.1,9.4,16.4,19.5,248.9,17.8,31.9,31.9,18,0
739.062,14.3,-0.6,1.004,0,0,0,0,0,0,0,2.38,75.3,73,2,72,15.09,15,70.6,69.9,49.5,1098,2054,6.5,9.3,16.2,19.5,253,17.5,31.6,31.6,17.8,0
739.191,14.3,-0.6,1.004,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,14.84,15.26,70.6,70.5,50,1147.7,2055,5.8,10.4,16,19.5,253.3,18.4,31.5,31.5,18.6,0
739.318,14.3,-0.6,1.004,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.77,15.13,70.4,70.7,50.5,1068.8,2074,5.6,9.8,15.8,19.5,252.6,19.1,32.2,32.2,19.4,0
739.440,14.3,-0.5,1.004,0,0,0,0,0,0,0,2.38,75.3,72.3,20,72,15.03,15,71.7,71.7,51.1,1108.4,2074,4.7,9.5,15.7,19.5,255,20.4,33.5,33.5,20.7,0
739.566,14.3,-0.3,1.005,0,0,0,0,0,0,0,2.38,75.3,72.7,20,72,14.79,15.09,70.8,72.1,51.7,1107.2,2089,4,9.3,15.7,19.5,251.3,25.3,38.4,38.4,25.6,0
739.690,14.3,-0.1,1.014,0.2,0,0,0,0,0,0,2.38,75.3,72.2,20,72,15.43,15.13,72,72.7,52.2,1135.5,2070,6.2,9.4,16,19.5,256.2,43.1,55.9,55.9,43.7,0
739.817,14.3,0,1.027,0.4,0,0,0,0,0,0,2.38,75.3,71.8,20,72,15.19,15.44,73.3,75,53.5,1156.8,2101,5.3,11.1,16.6,19.5,260.7,68.9,82,82,69.9,0
739.942,14.3,0.3,1.044,0.7,0,0,0,0,0,0,2.38,74.9,72.9,20,72,15.06,15.33,76.7,77.8,55.3,1200.5,2097,5,10.9,17.3,18.8,273.9,72.3,84.9,84.9,73.4,0
740.071,14.3,0.6,1.06,0.9,0,0,0,0,0,0,2.38,74.9,72.5,20,72,14.9,15.16,80.2,81,57.8,1369.7,2099,4.1,10.1,18.3,18.4,285.7,75.9,89,89,77,0
740.199,14.3,0.6,1.07,1,0,0,0,0,0,0,2.38,74.9,73.2,20,72,14.81,14.64,80.9,82,59.2,1411.4,2125,2.9,7.4,17.8,18,288.6,76,89.1,89.1,77.1,0
740.331,14.3,0.9,1.083,1.1,0,0,0,0,0,0,2.38,74.9,73.7,20,72,15.14,15.37,82.5,82,60,1533.6,2117,3.5,10.4,17.9,18,294.2,79.2,92.3,92.3,80.3,0
740.460,14.3,0.9,1.09,1.2,0,0,0,0,0,0,2.38,74.9,73,20,72,15.06,15.3,81.8,82.2,60.6,1433.7,2145,3.6,10.8,17.7,18,291.4,50.1,64.2,64.2,85.7,0
740.591,14.3,1,1.094,1.3,0,0,0,0,0,0,2.38,75.3,73,20,72,15.46,15,82,82.2,60.8,1440.1,2120,4.8,9.1,17.5,18,292.1,49.7,63.4,63.4,85.9,0
740.719,14.3,1,1.098,1.3,0,0,0,0,0,0,2.38,75.3,72.3,20,72,15.4,15.37,82.4,82.4,61,1403.3,2157,4.9,11.1,17.3,18,293.6,49.1,63.2,63.2,85.9,0
740.850,14.3,1.1,1.102,1.4,0,0,0,0,0,0,2.38,75.3,71.3,20,72,15.29,15.3,81.9,82.5,61.5,1364.6,2159,4.6,11,17.2,18,291.5,48.5,62.6,62.6,85.9,0
740.972,14.3,1.1,1.106,1.4,0,0,0,0,0,0,2.38,75.3,73,20,72,15.06,15.19,82.4,82.5,61.7,1381.6,2159,4.1,10.5,17.2,18,293.1,48,62.1,62.1,85.9,0
741.104,14.3,1.2,1.109,1.5,0,0,0,0,0,0,2.38,75.3,72.7,20,72,15.36,15.23,82.2,82.6,62,1361,2170,5.9,10.7,17.2,18,292.3,47.5,61.3,61.3,85.9,0
741.231,14.3,1.3,1.115,1.6,0,0,0,0,0,0,2.38,75.3,72.7,20,72,15.26,15.33,83.3,83.5,62.5,1356.9,2174,5.1,12,17.4,18,296.4,47.2,60.9,60.9,86.2,0
741.357,14.3,1.3,1.117,1.6,0,0,0,0,0,0,2.38,75.3,72.2,20,72,15.36,15.16,82.9,82.8,62.6,1332.2,2184,4.8,11.1,17.1,18,295.1,46.5,60.2,60.2,86,0
741.476,14.3,1.3,1.12,1.6,0,0,0,0,0,0,2.38,75.3,72.5,20,72,15.26,15.44,82.2,82.8,62.9,1357.9,2180,5.4,12.9,17.3,18,292,46,60.5,60.5,86,0
741.602,14.3,1.3,1.122,1.7,0,0,0,0,0,0,2.38,75.3,72.5,20,72,15.4,15.09,82.7,83,63.2,1340.9,2210,6.1,11.1,17.1,18,295.1,45.6,59.7,59.7,86,0
741.732,14.3,1.4,1.125,1.7,0,0,0,0,0,0,2.38,75.3,72.5,20,72,15.06,15.09,82.9,83,63.4,1428.1,2203,4.5,11.2,17.3,18,294.6,45.1,59.2,59.2,86,0
741.853,14.3,1.5,1.129,1.8,0,0,0,0,0,0,2.38,75.3,73,20,72,15.11,15.55,83.2,83.8,64,1375.6,2188,4,12.2,17.5,18,295.5,44.6,58.7,58.7,86.1,0
741.981,14.3,1.4,1.13,1.8,0,0,0,0,0,0,2.38,75.3,71.3,20,72,15.33,15.33,82.7,84.2,64.5,1380.2,2252,6.8,12.9,17.3,17.2,293.9,44.2,56.9,56.9,86.1,0
742.105,14.3,1.6,1.132,1.8,0,0,0,0,0,0,2.38,75.3,74.1,20,72,15.46,15.06,83.8,84.2,65.1,1430.1,2235,6.4,11.6,17.6,18,297.3,43.7,57.6,57.6,86.1,0
742.231,14.3,1.7,1.133,1.8,0,0,0,0,0,0,2.38,75.3,73,20,70,14.99,15,85.3,85,65.7,1411.5,2236,5.1,11,17.5,17.2,302.9,43.3,57.3,57.3,86.1,0
742.355,14.3,1.7,1.135,1.8,0,0,0,0,0,0,2.38,75.3,72.5,20,70,14.99,15.57,85.5,86.1,66.8,1409.4,2265,5.2,14.3,17.8,17.2,303.9,42.8,56.8,56.8,86.1,0
742.488,14.3,1.7,1.136,1.8,0,0,0,0,0,0,2.38,75.3,73.7,20,70,15.19,14.81,85.2,86.3,67.5,1413.4,2292,5.5,10.7,17.5,17.2,302.8,42.5,56.2,56.2,86.3,0
742.610,14.3,1.8,1.137,1.8,0,0,0,0,0,0,2.38,75.3,70,20,70,15.29,15.19,86.5,86.1,67.6,1446.9,2270,6.3,12,17.7,17.2,305.9,42.1,55.5,55.5,86.3,0
742.741,14.3,1.9,1.137,1.9,0,0,0,0,0,0,2.38,75.3,73.6,20,70,15.09,15.13,86.6,86.2,68.1,1484.6,2265,5.5,13.8,17.6,17.2,307.3,41.6,55.6,55.6,86,0
742.865,14.3,1.9,1.138,1.9,0,0,0,0,0,0,2.38,75.3,73.2,20,70,15.29,15.4,85.9,86.4,68.5,1510.1,2282,6.2,13.5,17.5,17.2,304.9,41.2,55.2,55.2,86,0
742.993,14.3,1.9,1.139,1.9,0,0,0,0,0,0,2.38,75.3,72,20,70,15.03,15.16,86.3,86.6,68.8,1535.9,2315,5,12.2,17.5,17.2,306.5,40.9,54,54,86,0
743.123,14.3,2,1.14,1.9,0,0,0,0,0,0,2.38,75.3,72.7,20,70,15.29,14.76,86.3,86.6,69.2,1530.9,2305,6.2,11,17.6,17.2,306.5,40.8,53.9,53.9,86,0
743.251,14.3,2,1.14,1.9,0,0,0,0,0,0,2.38,75.3,72,20,70,15.29,15.44,86.4,86.7,69.4,1516.1,2317,6,13.3,17.6,17.2,306.8,40.9,55,55,86,0
743.380,14.3,2,1.141,1.9,0,0,0,0,0,0,2.38,75.3,72.5,20,70,15.33,14.63,86.3,87.9,70.1,1470.1,2347,5.5,9.5,17.8,17.2,306.4,41.2,54.3,54.3,86,0
743.505,14.3,2.1,1.141,1.9,0,0,0,0,0,0,2.38,75.3,72.5,20,70,14.9,15.3,87.7,86,70.1,1505,2326,4.9,12.3,17.6,16.9,311.4,41,54.1,54.1,86,0
743.627,14.3,2.1,1.142,1.9,0,0,0,0,0,0,2.38,75.3,72.7,20,70,15.33,15.09,87,87.1,70.5,1513.4,2349,7,11.5,17.5,16.9,309.1,41.2,54.3,54.3,86,0
743.760,14.3,2.1,1.142,1.9,0,0,0,0,0,0,2.38,75.3,72.5,20,70,15.03,15.13,87.2,87.1,70.9,1543.3,2344,5.9,11,17.5,17.2,309.1,41.2,54.3,54.3,86,0
743.890,14.3,2.1,1.143,1.9,0,0,0,0,0,0,2.38,75.3,73.6,20,70,15.22,15.03,86.9,87.4,71.4,1475.4,2383,6.7,11.4,17.4,16.9,308.5,41.6,55.5,54.5,86,0
744.019,14.3,2.2,1.145,2,0,0,0,0,0,0,2.38,75.3,72.2,20,70,15.22,15.43,86.4,87.4,71.7,1497.3,2381,6.8,13.2,17.6,17.2,306.9,41.6,54.7,54.7,86.3,0
744.152,14.3,2.2,1.148,2,0,0,0,0,0,0,2.38,74.9,71.8,20,70,15.36,14.81,86.7,86.5,71.7,1497.3,2387,7.8,10.9,17.4,17.2,308,41.5,55.4,55.4,85.8,0
744.278,14.3,2.2,1.149,2,0,0,0,0,0,0,2.38,75.3,72.5,20,70,14.96,15.16,86.4,86.7,71.7,1558.4,2387,6.3,13.4,17.5,17.2,306.8,41.6,54.6,54.6,86.1,0
744.403,14.3,2.3,1.152,2.1,0,0,0,0,0,0,2.38,75.3,72.7,20,70,15.29,15.06,86.2,87.7,72.3,1511.1,2387,6.7,12.4,17.7,17.2,306,41.7,55.7,55.7,86.2,0
744.529,14.3,2.4,1.155,2.1,0,0,0,0,0,0,2.38,75.3,72.7,20,70,14.96,14.94,88.5,87.8,72.9,1485.2,2407,5.8,11.8,17.7,16.9,313.9,41.8,54.9,54.9,86.1,0
744.661,14.3,2.3,1.159,2.1,0,0,0,0,0,0,2.38,74.9,73.2,20,70,15.29,15.57,88.2,89,74,1485.9,2457,7.2,13.1,17.5,16.9,312.9,42.4,55.4,55.4,86.2,0
744.792,14.3,2.5,1.162,2.2,0,0,0,0,0,0,2.38,74.9,73,20,70,14.76,14.89,88.2,88.3,74,1525.9,2418,5.4,11.7,17.5,16.9,313.1,42,54.8,54.8,86.3,0
744.922,14.3,2.5,1.165,2.2,0,0,0,0,0,0,2.38,75.3,73.2,20,70,15.22,15.13,87.8,88.6,74.6,1537.8,2456,8.2,10.6,17.6,16.9,313.6,42.2,55,55,86.2,0
745.053,14.3,2.5,1.168,2.3,0,0,0,0,0,0,2.38,75.3,71.8,20,70,15.11,14.57,87.9,88.6,74.9,1548.4,2445,7,9.1,17.7,16.9,310.3,42.3,56,56,86.4,0
745.180,14.3,2.6,1.172,2.3,0,0,0,0,0,0,2.38,75.3,72.9,20,70,15.33,15.03,88.9,88,75.2,1603.9,2471,6.9,11.2,17.6,16.9,315.3,42.4,54.9,54.9,86.2,0
745.313,14.3,2.6,1.173,2.3,0,0,0,0,0,0,2.38,75.3,73.4,20,70,14.96,15.16,88.1,88.4,75.4,1614.4,2454,6.1,11.3,17.5,16.9,312.5,42.3,56.1,56.1,86.3,0
745.444,14.3,2.6,1.174,2.4,0,0,0,0,0,0,2.38,75.3,73.4,20,70,15.33,14.76,87.8,88.5,75.8,1581.8,2456,6.8,9.3,17.5,16.9,311.6,42.4,56.1,56.1,86.2,0
745.569,14.3,2.7,1.18,2.5,0,0,0,0,0,0,2.38,75.3,72.9,20,70,14.9,15,89.5,89.5,76.8,1578.8,2470,5.8,9.6,17.7,16.9,316.2,42.5,56.2,56.2,86.3,0
745.689,14.3,2.7,1.182,2.5,0,0,0,0,0,0,2.38,75.3,72.9,20,70,15.26,15.33,89.7,88.9,76.9,1560.8,2479,7,11.3,17.4,16.9,321.3,42.6,55.3,55.3,86.3,0
745.810,14.3,2.7,1.182,2.5,0,0,0,0,0,0,2.38,75.3,72.7,2,70,15.22,14.97,89.3,89.7,77.5,1567.1,2509,7,9.6,17.5,16.9,318.3,43,56.1,56.1,86.5,0
745.941,14.3,2.6,1.175,2.3,0,0,0,0,0,0,2.38,75.3,73,2,70,14.96,15.23,89.4,88.8,77.3,1576.5,2509,5,8.4,17.3,16.9,320.9,42.8,56.5,56.5,86.2,0
746.075,14.3,2.5,1.169,2.2,0,0,0,0,0,0,2.38,75.3,72.3,2,70,14.9,15.16,89,88.9,77.6,1518.4,2527,4.4,9,17.2,16.9,319.7,42.9,56.6,56.6,86.1,0
746.200,14.3,2.4,1.164,2.2,0,0,0,0,0,0,2.38,75.3,72.3,2,70,14.66,14.53,89.2,88.9,78,1568.8,2521,3.7,6.1,17.2,16.9,320.2,42.8,56.6,56.6,86.1,0
746.320,14.3,2.3,1.157,2,0,0,0,0,0,0,2.38,75.3,72.2,2,70,14.81,15.3,88.8,87.3,77.3,1533.1,2536,2.9,6.6,16.6,16.9,318.9,42.9,56.6,56.6,86,0
746.451,14.3,2.3,1.154,2.1,0,0,0,0,0,0,2.38,74.9,71.8,2,70,15.09,15.4,87.1,87.4,77.3,1490.6,2546,2.4,7,17,16.9,312.8,42.9,56.6,56.6,85.7,0
746.584,14.3,2.2,1.15,2,0,0,0,0,0,0,2.38,74.9,72.5,2,70,15.19,14.79,86.3,86.5,76.7,1468.3,2549,1.8,4.6,16.6,16.9,310.3,42.9,55.6,55.6,85.7,0
746.710,14.3,2.3,1.152,2.1,0,0,0,0,0,0,2.38,75.3,71.8,2,70,14.99,14.81,87.4,87.7,77.4,1504.6,2585,1,3.6,17.1,16.9,314.1,43.5,56.5,56.5,86.1,0
746.836,14.3,2.3,1.155,2.1,0,0,0,0,0,0,2.38,74.9,71.8,2,70,15.11,15.13,87.4,87.7,78.1,1527,2571,0.8,5.3,17.2,16.9,314.4,43.1,57.2,57.2,85.8,0
746.960,14.3,2.3,1.158,2.1,0,0,0,0,0,0,2.38,74.9,72.5,2,70,15.03,15.16,87.6,87.8,78.4,1534.8,2587,-0.2,2.4,17.2,16.9,315,43.2,56,56,85.7,0
747.091,14.3,2.4,1.163,2.2,0,0,0,0,0,0,2.38,74.9,73,2,70,15.09,15.19,88.2,88.7,79.2,1547.6,2598,0.7,4.2,17.5,16.9,317.7,43.3,56.1,56.1,85.8,0
747.221,14.3,2.5,1.168,2.3,0,0,0,0,0,0,2.38,74.9,72.5,2,70,15.14,15.09,88.8,88.9,79.9,1569.4,2603,1.1,5,17.4,16.9,318.4,43.4,56.2,56.2,85.9,0
747.351,14.3,2.6,1.176,2.4,0,0,0,0,0,0,2.38,74.9,72.7,2,70,15.14,15.3,89.3,90,80.9,1577.1,2629,1,4.9,17.7,16.5,322,43.7,57.7,57.7,85.9,0
