﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S CODY_IJ_GC_N20_PI_e85_v03.mhd
61.701,14.7,8.5,-9.3,0.4,0,0,0,0,0,0,0,71.8,1,90,14.61,14.68,21.2,22.9,16.1,720.4,2161,-2.9,-4.1,5.3,31.9,73.2,0,40.3,0
61.825,14.7,8.5,-9.1,0.4,0,0,0,0,0,0,0,72,1,90,14.93,14.46,22,22.9,16.7,717.6,2192,-1.2,-3.4,5.6,31.9,76.3,0,39.8,0
61.938,14.7,8.5,-9,0.4,0,0,0,0,0,0,0,72.7,1,90,15.22,14.21,22.2,22.9,16.9,723.4,2191,-0.1,-2.2,5.7,31.9,76.8,0,39.4,0
62.048,14.7,8.7,-9,0.4,0,0,0,0,0,0,0,72.9,1,90,15.11,14,22.5,23.6,17.4,737.8,2216,-1.8,-4,6.1,31.9,78.3,0,38.1,0
62.164,14.7,8.5,-8.9,0.4,0,0,0,0,0,0,0,71.8,1,90,15.03,14.24,22.9,23.6,17.7,725.4,2249,-1.2,-3,6.4,31.9,79.7,0,39.2,0
62.284,14.7,8.5,-8.8,0.4,0,0,0,0,0,0,0,72.5,1,90,14.79,14.97,22.8,22.9,17.6,715.3,2266,-0.7,1.5,6.3,31.9,79.4,0,40.6,0
62.401,14.7,8.6,-8.8,0.4,0,0,0,0,0,0,0,72.2,1,90,14.84,15.47,22.7,22.8,17.6,718.5,2300,1.4,5,6.3,31.9,79.1,0,39.7,0
62.510,14.7,8.8,-8.8,0.4,0,0,0,0,0,0,0,72.3,1,90,14.84,15.37,22.7,23.7,18.3,714.7,2337,2.8,4.3,6.6,31.9,79.4,0,38.5,0
62.653,14.7,8.6,-8.7,0.4,0,0,0,0,0,0,0,72.7,1,90,14.46,14.64,23,23,18.4,708.3,2360,2,0.3,6.6,31.9,80.6,0,39.8,0
62.766,14.7,8.6,-8.7,0.4,0,0,0,0,0,0,0,72.3,1,90,14.44,14.5,22.9,23,18.5,706.2,2398,3.5,1.7,6.6,31.9,80.4,0,39.6,0
62.881,14.7,8.6,-8.8,0.4,0,0,0,0,0,0,0,72.5,1,90,14.63,14.67,22.7,23,18.8,703.4,2432,4.1,3.6,6.7,31.9,79.8,0,39.6,0
62.989,14.7,9.4,-8.6,0.4,0,0,0,0,0,0,0,71.6,1,90,14.93,15.16,23.4,24.5,19.7,689.9,2457,4.4,5.6,7.4,31.9,82.5,0,37.7,0
63.102,14.7,9.9,-8.4,0.4,0,0,0,0,0,0,0,72.7,1,90,15.33,15.69,24.8,25,20.8,691.5,2514,6.5,7,7.5,31.9,88.2,0,37.3,0
63.221,14.7,10.1,-8.4,0.4,0,0,0,0,0,0,0,73.2,1,90,15.11,15.16,24.9,24.8,21.2,727.9,2539,5,6.5,7.5,31.9,88.5,0,37.1,0
63.331,14.7,9.9,-8.3,0.4,0,0,0,0,0,0,0,73.2,1,90,14.28,13.92,24.7,24.8,21.3,727.5,2565,0.8,-0.2,7.3,31.9,87.8,0,36.9,0
63.451,14.7,10,-8.4,0.4,0,0,0,0,0,0,0,72.5,1,90,14.17,13.67,24.8,25,21.9,705.2,2625,1.7,-0.5,7.4,31.9,87.5,0,36.2,0
63.560,14.7,9,-8.3,0.4,0,0,0,0,0,0,0,72.7,1,90,14.44,14.11,24.9,25.1,22.2,678.9,2626,1.8,1.3,7.5,31.9,88.3,0,36,0
63.680,14.7,9.1,-8.4,0.4,0,0,0,0,0,0,0,72,1,90,14.96,14.54,24.8,24.5,22.1,671.8,2692,3.6,3.3,7.5,31.9,87.8,0,36.1,0
63.791,14.7,4.9,-9.1,0.4,0,0,0,0,0,0,0,72.7,1,90,14.64,14.54,21,20.2,20,665.3,2721,-0.2,1.4,5.2,32.2,73.3,0,43.9,0
63.903,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,72.2,1,90,14.23,14.4,19.4,16.5,17.2,650.3,2708,-2.3,-1,3.8,21,66.6,0,45.8,0
64.023,14.7,0,-10.6,0.4,0,0,0,0,0,0,0,72.2,0,90,13.72,14.25,15.7,12,13.4,652.8,2687,-3.5,-2.7,3.4,-2.6,14.8,0,45.1,0
64.141,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.5,0,90,13.49,14.18,12.5,12,10.9,724.7,2493,0,0,3.4,-0.4,0,0,44.1,0
64.262,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.6,0,90,14.73,15.72,12.5,12.1,9.8,748,2246,0,0,3,-1.9,0,0,43.1,0
64.375,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.8,0,90,21.9,25.38,12.5,12.1,8.8,762.5,2035,0,0,2.8,-3.8,0,0,41.4,0
64.489,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,0,90,30.96,37.46,12.3,12.4,8.1,776.3,1831,0,0,2.6,-5.2,0,0,41.9,0
64.609,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.3,0,90,48.03,55.96,12.2,12.7,7.4,789.6,1624,0,0,2.3,-2.2,0,0,42.2,0
64.731,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.4,0,90,62.94,82.77,12.4,13,6.6,799.9,1415,0,0,2.1,-4.9,0,0,42.5,0
64.849,14.7,0.6,-10.8,0.4,0,0,0,0,0,0,0,71.3,0,90,72.32,103.52,12.7,13.4,5.9,809.5,1198,0,0,1.8,13.9,0,0,42.5,0
64.968,14.7,1.1,-9.9,0.4,0,0,0,0,0,0,0,70.7,0,90,100.37,192.58,17.5,18.4,6.8,765,1142,0,0,3.3,11.2,53.9,0,42.2,0
65.076,14.7,1.1,-9.9,0.4,0,0,0,0,0,0,0,70.7,0,90,149.07,199.22,18.1,17.9,7.3,767.9,1296,0,0,2.6,20.2,59.3,0,43,0
65.192,14.7,1.1,-10.1,0.4,0,0,0,0,0,0,0,72.7,0,90,112.8,93.13,17.4,16.6,8.5,841.1,1608,0,0,3.1,25.9,57.6,0,45.1,0
65.313,14.7,0.6,-10.8,0.4,0,0,0,0,0,0,0,73.2,0,90,41.86,29.46,14.3,12.7,7.6,817.2,1685,0,0,1.1,2.6,30.5,0,44.7,0
65.432,14.7,1.1,-11,0.4,0,0,0,0,0,0,0,73,0,90,21.64,18.93,13.3,12.9,7,758.6,1553,0,0,2.2,6,32.9,0,42.3,0
65.549,14.7,6.9,-10.4,0.4,0,0,0,0,0,0,0,72.2,0,90,18.8,15.57,16.5,23.5,9.6,695.6,1684,0,0,6.2,16.9,52.7,0,40.6,0
65.659,14.7,6.6,-9.4,0.4,0,0,0,0,0,0,0,71.6,2,90,15.16,14.71,21.9,22,12,672.6,1658,0,0,4.5,15.4,74,0,40.7,0
65.779,14.7,7,-9.4,0.4,0,0,0,0,0,0,0,73,2,90,14.96,14.53,22.3,22.7,12.1,694.2,1619,0,0,4.4,13.1,74.5,0,39,0
65.889,14.7,8.2,-9.3,0.4,0,0,0,0,0,0,0,73,2,90,14.53,14.34,22.7,24,13,704.3,1647,0,0,4.8,28.9,79.7,0,40,0
66.009,14.7,8.2,-9.1,0.4,0,0,0,0,0,0,0,72.9,2,90,13.94,13.82,23,24.2,13.4,716.3,1664,0,0,4.9,29.2,80.7,0,39.5,0
66.129,14.7,8.7,-9.1,0.4,0,0,0,0,0,0,0,73,2,90,13.65,13.51,23.1,23.1,13.1,704.7,1667,0,0,4.7,29.2,79.8,0,39.2,0
66.238,14.7,8.7,-9.1,0.4,0,0,0,0,0,0,0,72.9,2,90,13.78,13.51,23.3,23.3,13.2,674.8,1689,0,0,4.8,29.2,80.4,0,39.6,0
66.344,14.7,8.7,-9.1,0.4,0,0,0,0,0,0,0,72.3,2,90,14.11,13.71,23.3,23.6,13.4,649.9,1693,0,0,4.8,29.2,80.5,0,39.8,0
66.460,14.7,8.7,-9.1,0.4,0,0,0,0,0,0,0,72.5,2,90,14.44,14.08,23.1,23.9,13.7,648,1709,-3.5,-4.9,4.8,30,79.9,0,39.6,0
66.573,14.7,9.8,-9,0.4,0,0,0,0,0,0,0,72.9,2,90,14.58,14.34,23.4,24.2,13.9,650.8,1719,-2,-2.7,4.9,30,81,0,39.4,0
66.689,14.7,10.5,-8.9,0.4,0,0,0,0,0,0,0,72.2,2,90,14.93,14.46,23.9,25,14.4,657.4,1736,0.8,-1.7,5,30,82.1,0,38.8,0
66.801,14.7,10.5,-8.8,0.4,0,0,0,0,0,0,0,72.5,2,90,15.06,14.73,24.8,25.6,14.8,660.6,1746,1.4,0.5,5.2,30,85.4,0,38,0
66.921,14.7,10.6,-8.6,0.4,0,0,0,0,0,0,0,72.7,2,90,14.96,14.87,25.2,26.1,15.3,672.6,1761,0.3,1.4,5.3,30.4,87.2,0,37.7,0
67.035,14.7,10.8,-8.5,0.4,0,0,0,0,0,0,0,72.9,2,90,14.66,14.56,25.8,26.6,15.7,673.4,1770,-1.6,-0.7,5.4,30.4,89.4,0,36.8,0
67.150,14.7,11.5,-8.3,0.4,0,0,0,0,0,0,0,72.7,2,90,14.18,14.3,26.2,27.7,16.3,687.9,1788,-3.3,-1.5,5.6,30.4,91.8,0,36.4,0
67.261,14.7,11.7,-8.2,0.4,0,0,0,0,0,0,0,72.7,2,90,13.92,13.87,27.2,28.6,17,688.9,1800,-3.3,-2.3,5.9,30.4,95.7,0,36.5,0
67.373,14.7,13.3,-7.9,0.4,0,0,0,0,0,0,0,72.5,2,90,13.72,13.7,28.3,30.5,18,698.6,1826,-3.2,-4.1,6.6,30.4,100.2,0,36.4,0
67.489,14.7,13.3,-7.4,0.4,0,0,0,0,0,0,0,72,2,90,13.98,14.07,30.4,32.3,19.4,705.2,1837,-1.5,-2.8,7.3,30,108.5,0,36.1,0
67.609,14.7,13.3,-7,0.4,0,0,0,0,0,0,0,72.7,2,90,14.46,14.73,31.8,33.8,20.6,704.6,1857,-0.2,0.6,7.6,30,114.1,0,35.7,0
67.729,14.7,13.3,-6.7,0.4,0,0,0,0,0,0,0,72.9,2,90,14.48,14.97,33.6,34.9,21.6,725.7,1867,-1.1,1.3,7.8,30,121.6,0,35.4,0
67.843,14.7,13.2,-6.4,0.4,0,0,0,0,0,0,0,73,2,90,14.11,14.28,34.5,35.5,22.3,752.1,1894,-2.7,-3,7.8,30.4,125.3,0,35,0
67.961,14.7,13,-6.1,0.4,0,0,0,0,0,0,0,73.2,2,90,13.68,13.55,35.2,36.2,23,764.9,1901,-5.2,-6,7.9,30,127.2,0,34.5,0
68.068,14.7,13.1,-5.9,0.4,0,0,0,0,0,0,0,72.7,2,90,13.7,12.99,35.8,36.8,23.6,740.7,1928,-5.7,-11.5,8,30.4,129.3,0,34.3,0
68.175,14.7,12.2,-5.8,0.4,0,0,0,0,0,0,0,72,2,90,13.75,13.31,36.3,36.9,24.1,732,1951,-6.9,-11.4,8.1,30,131.9,0,33.8,0
68.288,14.7,11.8,-5.9,0.4,0,0,0,0,0,0,0,72.5,2,90,13.78,13.72,35.5,34.5,23.3,701.4,1969,-8,-11.1,7.6,30.4,128.7,0,33.8,0
68.401,14.7,11.9,-6,0.4,0,0,0,0,0,0,0,72.3,2,88,13.71,13.67,34.5,34.8,23.4,686.7,1995,-9.3,-12.7,7.9,30.4,124.5,0,33.5,0
68.521,14.7,11.4,-6,0.4,0,0,0,0,0,0,0,72,2,88,13.85,13.67,34.1,34.1,23.3,669.7,2024,-9.4,-14.4,7.8,30.8,123.9,0,33.3,0
68.636,14.7,10.5,-6.1,0.4,0,0,0,0,0,0,0,72.2,2,88,14.08,13.97,34.6,33.4,23.3,662,2044,-9.3,-13.9,7.7,30.8,126.2,0,33.1,0
68.749,14.7,10.4,-6.5,0.4,0,0,0,0,0,0,0,73.2,2,88,13.85,14.13,33.6,32,22.7,689,2066,-10.5,-14.2,7.5,30.8,121.1,0,32.8,0
68.861,14.7,10.4,-6.9,0.4,0,0,0,0,0,0,0,72.5,2,88,13.68,14.23,33.4,31.1,22.2,677.4,2077,-11.3,-15.3,7.1,30.8,120.5,0,32.7,0
68.980,14.7,10.5,-7.4,0.4,0,0,0,0,0,0,0,72.9,2,88,13.7,14.51,31.6,30.5,21.8,685.6,2112,-11.3,-15,6.9,30.8,114.2,0,32.6,0
69.099,14.7,10.5,-7.6,0.4,0,0,0,0,0,0,0,72.7,2,88,13.75,14.73,30.4,30.2,21.7,684.3,2115,-11.5,-14.5,7,30.8,108.7,0,32.8,0
69.219,14.7,10.5,-7.7,0.4,0,0,0,0,0,0,0,72.2,2,88,14.13,15.09,29.7,29.8,21.7,674.6,2151,-9.9,-12.4,7.1,31.5,106.4,0,31.8,0
69.330,14.7,8.8,-7.7,0.4,0,0,0,0,0,0,0,73,2,88,14.43,15.43,29.7,28.8,21.5,704.5,2165,-8.8,-9.4,7.3,31.5,105.8,0,31.9,0
69.440,14.7,8.8,-7.9,0.4,0,0,0,0,0,0,0,72.5,2,88,14.79,14.93,29.3,27.1,20.5,699,2162,-8.2,-7.2,6.2,31.5,104.5,0,33.1,0
69.551,14.7,9.1,-8.6,0.4,0,0,0,0,0,0,0,72.5,2,88,14.9,13.97,27.5,26.2,19.5,727.7,2162,-8.5,-10.2,5.6,31.5,97.3,0,35,0
69.661,14.7,9.1,-8.9,0.4,0,0,0,0,0,0,0,72.5,2,88,14.4,13.21,25.8,25.8,19.1,734,2175,-12.1,-13.8,5.8,31.9,90.6,0,35.5,0
69.770,14.7,9.1,-8.9,0.4,0,0,0,0,0,0,0,72.9,2,88,14.14,13.04,24.8,25.5,19,725,2197,-12.5,-16.5,6,31.9,86.5,0,35.7,0
69.879,14.7,10.5,-8.8,0.4,0,0,0,0,0,0,0,71.4,2,88,14.17,14.02,24.8,25.8,19.1,736.8,2185,-10.5,-10.6,6.3,31.9,86.6,0,34.4,0
69.992,14.7,11.4,-8.6,0.4,0,0,0,0,0,0,0,72,2,88,14.54,15.3,24.7,26.2,19.2,737.7,2198,-8.9,-3.2,6.4,31.9,86.3,0,35,0
70.111,14.7,12.1,-8.3,0.4,0,0,0,0,0,0,0,72.5,2,88,15.5,16,25.6,27.1,19.7,760.5,2191,-4.3,-1.8,6.8,31.9,89.9,0,34.1,0
70.230,14.7,12.3,-8.1,0.4,0,0,0,0,0,0,0,73,2,88,15.57,15.72,26.7,28.5,20.7,780.4,2214,-4.7,-3.6,7.5,31.5,94.2,0,32.9,0
70.335,14.7,13.2,-7.7,0.4,0,0,0,0,0,0,0,72.7,2,88,14.96,14.97,28.4,30.3,21.8,777.1,2197,-5.7,-5.2,7.9,31.5,100.9,0,32.3,0
70.451,14.7,14.2,-7.2,0.4,0,0,0,0,0,0,0,73.2,2,88,14.43,14.68,31.1,32.8,23.6,794.9,2234,-5.5,-4.4,8.5,30.8,111.5,0,31.3,0
70.562,14.7,14,-6.7,0.4,0,0,0,0,0,0,0,73.6,2,88,14.01,14.44,33.1,34.5,25.2,801.5,2239,-6.2,-3.8,8.7,30.8,119.9,0,30.4,0
70.675,14.7,13.8,-6.2,0.4,0,0,0,0,0,0,0,73.2,2,88,13.39,13.67,34.6,36.2,26.8,797,2246,-8.9,-8.7,9.1,30.8,125.9,0,30.2,0
70.790,14.7,13.8,-5.7,0.4,0,0,0,0,0,0,0,73.2,2,88,13.75,13.44,35.5,37.4,28,773.6,2277,-11,-12.6,9.4,30.8,129.3,0,29.8,0
70.911,14.7,13.9,-5.3,0.4,0,0,0,0,0,0,0,72.3,2,88,14.2,13.71,37.3,38.4,29.1,766.4,2282,-11.8,-13.1,9.7,30,136,0,29.1,0
71.027,14.7,13.9,-4.9,0.5,0,0,0,0,0,0,0,73.2,2,88,14.37,13.91,38,39.3,30.3,722.8,2320,-9.8,-10.5,10.3,29.2,139,0,28.8,0
71.143,14.7,13.9,-4.7,0.6,0,0,0,0,0,0,0,72.9,2,88,14.25,13.85,39.1,39.9,31,748.9,2328,-11.6,-11.6,10.5,28.9,143.5,0,28.2,0
71.261,14.7,14,-4.4,0.6,0,0,0,0,0,0,0,73.9,2,88,14.28,14.11,39.4,40.5,31.9,720.5,2347,-12.5,-12.6,10.9,28.5,144,0,27.8,0
71.377,14.7,13.8,-4.2,0.8,0,0,0,0,0,0,0,73.2,2,88,14.37,14.73,40.2,41,32.6,657.8,2386,-9.2,-7.9,11.2,27.8,147.3,0,27.5,0
71.489,14.7,12.3,-4.1,0.8,0,0,0,0,0,0,0,73.4,2,88,14.28,14.5,40.2,38.1,32.4,681.2,2394,-9.5,-9.8,10.5,27.8,147.9,0,27.3,0
71.599,14.7,12.4,-4.6,0.9,0,0,0,0,0,0,0,73.7,2,88,14.14,14.44,37.8,37.3,30.9,668.8,2418,-10.5,-10.3,10.3,29.2,138.5,0,26.9,0
71.709,14.7,12.2,-4.8,0.9,0,0,0,0,0,0,0,71.4,2,88,14.33,14.58,37.1,36.5,30.3,621.3,2439,-7.5,-6.6,10.1,30,135.7,0,26.9,0
71.822,14.7,12.2,-4.9,1,0,0,0,0,0,0,0,73.7,2,88,14.73,14.44,36.9,36.8,30.5,640.8,2454,-7.1,-6.2,10.2,30,135.8,0,26.8,0
71.939,14.7,12.4,-5,1,0,0,0,0,0,0,0,71.6,2,88,14.68,14.07,36.9,38.2,30.9,655.6,2491,-8.2,-8.2,10.2,30,135.3,0,26.7,0
72.059,14.7,12.2,-4.9,1,0,0,0,0,0,0,0,72.2,2,88,14.68,14.27,38,36.9,31.4,664.8,2495,-8.1,-7.7,10.3,29.2,139.1,0,26.5,0
72.169,14.7,12.2,-5,1,0,0,0,0,0,0,0,73,2,88,14.51,14.15,37,37.1,31.5,731,2511,-8.7,-8.8,10.3,30,135.2,0,26.4,0
72.280,14.7,12,-5.1,1.1,0,0,0,0,0,0,0,72.3,2,88,14.25,14.56,36.6,36.2,31.1,704.3,2544,-10,-8.1,10,30,133.8,0,26.2,0
72.390,14.7,11.8,-5.2,1.1,0,0,0,0,0,0,0,73,2,88,14.31,14.87,36.3,35.1,30.9,677.6,2544,-9.9,-7.3,10,30.4,132.9,0,26.3,0
72.500,14.7,11.1,-5.5,1.1,0,0,0,0,0,0,0,72.2,2,88,14.47,14.58,35.8,34.9,30.5,682.7,2575,-6.4,-5.9,9.9,30.4,131,0,26.1,0
72.608,14.7,10.9,-5.8,1.1,0,0,0,0,0,0,0,72,2,88,14.35,14.25,35.4,33.9,29.9,687.6,2582,-7.1,-7,9.5,30.8,130,0,25.6,0
72.722,14.7,10.4,-6.3,0.9,0,0,0,0,0,0,0,72.9,2,88,14.27,14.25,34.8,33,29.4,692,2581,-8.1,-7.5,9.4,30.8,128.6,0,26.5,0
72.835,14.7,9.7,-6.9,0.8,0,0,0,0,0,0,0,72.5,2,88,14.53,14.23,33.1,31.3,28.4,669.8,2621,-8.6,-7.7,8.9,30.8,120.9,0,28.1,0
72.950,14.7,1,-7.7,0.6,0,0,0,0,0,0,0,72.7,2,88,14.71,14.14,29.5,25.1,25.3,660.2,2608,-8.9,-8.5,7.3,31.5,109,0,33.9,0
73.061,14.7,0,-9.8,0.5,0,0,0,0,0,0,0,72.3,2,88,14.84,14.25,19.2,17.5,18.4,628.9,2579,-9.5,-8.6,3.8,20.2,65,0,44.2,0
73.171,14.7,0,-10.3,0.5,0,0,0,0,0,0,0,70.5,2,88,15.16,14.51,17,15.8,15.1,595.1,2568,-6.2,-5.9,4.5,19.1,56.5,0,45.7,0
73.277,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,70.4,2,88,15.93,15.5,15,13.5,13.1,643.4,2612,0.7,1.6,4,15.4,47,0,46.5,0
73.388,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,72,2,88,15.6,15.69,12.9,12,11.2,703.9,2550,0.1,5,3.3,10.5,32.6,0,44.4,0
73.496,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,72.2,2,88,14.53,15.37,12.2,12,10.4,739.9,2526,-6.8,1.8,3.4,5.2,21.9,0,43.3,0
73.611,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72,2,88,13.82,14.37,11.9,12.1,10.3,789.5,2511,-12.3,-7.4,3.4,-0.4,11,0,44.3,0
73.727,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.2,2,88,13.48,13.65,11.8,11.9,10.1,817.2,2499,0,0,3.4,-0.4,0,0,44.1,0
73.841,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.3,2,88,13.61,13.68,11.6,11.9,10,867.6,2454,0,0,3.4,-0.8,0,0,42.9,0
73.948,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.4,2,88,16.13,17.09,11.7,11.9,9.9,849.3,2430,0,0,3.4,-0.8,0,0,43.5,0
74.060,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.2,2,88,25.44,28.95,11.9,12,9.8,836.3,2407,0,0,3.4,-1.1,0,0,43.4,0
74.170,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.9,2,88,37.97,38.96,11.9,12,9.6,830.3,2364,0,0,3.3,-1.5,0,0,43.5,0
74.279,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.1,2,88,62.78,88.52,11.8,12,9.5,827,2340,0,0,3.2,-1.5,0,0,43.4,0
74.395,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.6,2,88,106.21,177.56,11.9,12,9.4,827,2317,0,0,3.1,-1.5,0,0,42,0
74.506,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.9,2,88,168.54,234.95,11.9,12,9.3,826.5,2265,0,0,3.1,-2.2,0,0,43.1,0
74.620,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.3,2,88,221.49,234.95,12,12,9.2,824.6,2260,0,0,3.1,-2.2,0,0,42.8,0
74.729,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.5,2,88,234.95,234.95,12,12,9.1,824.9,2205,0,0,3,-1.9,0,0,42.5,0
74.837,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.3,2,88,234.95,234.95,11.9,12,9,823,2194,0,0,3,-1.9,0,0,42.8,0
74.951,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.1,2,88,234.95,234.95,12,12,8.8,824.9,2157,0,0,2.8,-3,0,0,41.3,0
75.060,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.6,2,88,234.95,234.95,12.1,12.1,8.7,822.6,2122,0,0,2.9,-2.2,0,0,41.3,0
75.167,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.8,2,88,234.95,234.95,12.1,12.1,8.6,819.6,2109,0,0,2.7,-3.4,0,0,42.3,0
75.280,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.6,2,88,234.95,234.95,12.1,12.1,8.5,818.2,2060,0,0,2.6,-3.8,0,0,41.4,0
75.386,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.6,2,88,234.95,234.95,11.9,12.1,8.4,818.2,2058,0,0,2.5,-3.4,0,0,42.4,0
75.495,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,2,88,234.95,234.95,12,12.1,8.3,818.2,2003,0,0,2.5,-3.8,0,0,41.5,0
75.608,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.8,2,88,234.95,234.95,11.9,12.1,8.2,817.7,1997,0,0,2.3,-4.1,0,0,41.5,0
75.717,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,234.95,234.95,12.1,12.2,8.1,818.2,1950,0,0,2.3,-4.1,0,0,41.5,0
75.830,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,234.95,234.95,12.1,12.2,8,816.6,1935,0,0,2.2,-4.5,0,0,41.8,0
75.939,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.2,2,88,234.95,234.95,12.2,12.2,7.9,817.7,1898,0,0,2.1,-4.9,0,0,41.9,0
76.048,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.8,2,88,234.95,234.95,12.1,12.3,7.8,816.9,1875,0,0,2.1,-4.9,0,0,41.6,0
76.160,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,2,88,234.95,234.95,12.2,12.3,7.7,817.5,1845,0,0,2.1,-5.2,0,0,41.7,0
