﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S FF V3.17_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
396.884,14.6,26.4,-1.2,0,0,0,0,0,0,0,7.8,72.7,4,77,14.86,14.66,60.1,60.9,79.6,857.4,3838,1,1.2,15.2,18.8,227.3,0,0,100,0,0
397.004,14.6,26.1,-1.1,0,0,0,0,0,0,0,7.8,73.4,4,77,14.99,14.84,59.8,60.1,79.6,851.4,3848,0,0.4,15,18.8,226,0,0,100,0,0
397.130,14.6,26.7,-1.2,0,0,0,0,0,0,0,7.8,71.8,4,77,15.06,14.66,59.9,61.7,80.2,858.1,3865,2,0.2,15.1,18.8,226.7,0,0,100,0,0
397.254,14.6,30,-0.5,0.3,0,0,0,0,0,0,7.8,72.2,4,77,14.79,14.61,64.1,68.6,85.3,872.2,3867,1.8,0.1,16.5,18.8,239.9,0,2.9,97.2,2.8,0
397.376,14.6,34.3,0.8,1.8,0,0,0,0,0,0,7.8,72.9,4,77,14.71,15.4,73.4,79.3,96.5,1146.2,3883,1.3,2.9,19.1,18,273.7,0,0,100,5.6,0
397.494,14.6,41.7,3.8,4.2,0,0,0,0,0,0,7.8,73.7,4,77,14.38,14.54,94.4,99.6,118.4,1726,3903,1.5,2.3,35.1,5.6,320.1,0,7.4,93.3,5.7,0
397.616,14.6,46.3,6.3,5.8,0,0,0,0,0,0,7.5,80.1,4,77,13.87,14.27,114.4,112,140,2421.6,3890,-3.1,-0.6,78.4,10.9,384.7,0,2.5,97.3,3.4,0
397.743,14.6,46.3,8,6.2,0,0,0,0,0,0,7.5,78.9,4,77,13.39,13.19,127.4,116.4,153.5,3131.9,3924,-7.7,-5,33.6,-1.9,413.9,0,0,100,10.9,0
397.865,14.6,47,6.5,6.1,0,0,0,0,0,0,7.5,76.4,4,77,13.95,13.72,116.9,115.3,157.6,2872.1,3914,-11.4,-11.1,20,4.9,407.9,0,0,100,18.1,0
397.996,14.6,47.6,6.6,6.4,0,0,0,0,0,0,7.5,68.8,4,79,15.27,15.26,115.5,116.7,159.8,2804,3985,-2.4,-2.4,19.5,7.5,428.5,0,0,100,24.3,0
398.125,14.6,48.1,7,6.7,0,0,0,0,0,0,7.5,75.7,4,79,13.95,14.34,118.4,117.7,162.5,3045.3,3988,-4.3,-4.3,19,6.4,437.5,0,0,100,32.2,0
398.257,14.6,48.9,7.1,7.1,0,0,0,0,0,0,7.5,72.3,4,79,14.58,14.51,118.8,120.6,165.6,2955.3,3990,-2.1,-2.5,18.9,11.2,453.9,0,0,100,44.8,0
398.384,14.6,49.2,7.6,7.5,0,0,0,0,0,0,7.5,73.9,4,79,14.3,14.43,120.8,122.4,169.8,3107.9,4032,-0.9,-1.1,19.2,10.5,461.7,0,0,100,57.4,0
398.504,14.6,51.4,8.4,8.6,0,0,0,0,0,0,7.5,73.4,4,79,14.2,14.08,124.6,129.2,176.6,3235.1,4091,-1.3,-1.6,20.2,9.8,476.1,0,0,100,81.9,0
398.635,14.6,51.1,9.2,8.8,0,0,0,0,0,0,7.5,75.3,4,79,13.35,13.74,130,129.3,183.8,3508.3,4104,-4,-3,19.6,9,501.1,0,0,100,84.4,0
398.764,14.6,50.9,9.2,8.8,0,0,0,0,0,0,7.5,71.6,4,79,14.14,14,129.7,128.9,186.6,3290.7,4132,-3.1,-3.6,19,9,501.6,0,0,100,86.8,0
398.885,14.6,50.9,8.9,8.8,0,0,0,0,0,0,7.5,72.3,4,79,14.43,14.34,127.6,128.2,187,3330.9,4168,2,0.7,18.5,9.4,493.9,0,0,100,86.4,0
399.013,14.6,51.3,9.2,8.9,0,0,0,0,0,0,7.5,74.1,4,79,13.7,13.84,130.6,129.7,189.4,3362.3,4182,0.2,-0.4,18.4,9.4,504.3,0,0,100,87.7,0
399.135,14.6,50.6,9.1,8.8,0,0,0,0,0,0,7.5,71.4,4,79,14.11,13.87,129.3,128.4,191,3296,4232,1.5,-0.4,18,9,500.2,0,0,100,87.7,0
399.263,14.6,51.4,9.2,9.1,0,0,0,0,0,0,7.5,73.6,4,79,13.8,14.21,129,130.4,192.9,3319.8,4262,2.2,1.8,18,9,498.9,0,0,100,89.1,0
399.395,14.6,50.8,9.1,8.7,0,0,0,0,0,0,7.5,74.1,4,79,14,13.92,128.7,129.2,194.9,3232.1,4296,2.3,2.9,17.9,9,507.1,0,0,100,88.1,0
399.525,14.6,52.7,9.2,9.2,0,0,0,0,0,0,7.5,75.3,4,79,13.87,13.92,130.4,132.8,197.9,3287.3,4315,2.6,2.8,18.2,9,513.2,0,0,100,90.8,0
399.655,14.6,52.2,10,9.7,0,0,0,0,0,0,7.5,82,4,79,13.65,13.54,134.8,134.7,205,3322.5,4390,1.6,1.5,18.8,8.2,526.4,0,0,100,94.9,0
399.777,14.6,53.2,10,10,0,0,0,0,0,0,7.5,78.5,4,79,13.35,13.44,135.1,136.6,208.9,3346.6,4403,-0.5,-0.9,18.6,8.2,529.1,0,0,100,99.3,0
399.954,14.6,55.8,14.1,13.4,0,0,0,0,0,0,7.5,72,4,79,13.19,13.21,148.4,147.8,226.4,3241,4457,0.1,-0.7,20.1,6.8,598.3,0,0,100,74.9,0
400.076,14.6,56.1,14.4,13.9,0,0,0,0,0,0,7.5,81.7,4,79,13.32,13.44,149.5,149.8,234.1,3226.3,4485,0.2,0.1,19.4,6.4,607.1,0,0,100,63,0
400.205,14.6,56.4,14.2,14.2,0,0,0,0,0,0,7.5,67.4,4,79,13.49,13.57,149,150.8,239.9,3165.3,4561,3.2,3.3,19.4,6.8,606.4,0,0,100,54.5,0
400.334,14.6,56.7,14.9,14.9,0,0,0,0,0,0,7.5,83.7,4,79,13.7,13.84,152.2,153.6,246.4,3019.2,4600,8.5,8.7,20,6.8,627.1,0,0,100,48.5,0
400.467,14.6,56.4,15,14.8,0,0,0,0,0,0,7.5,89.7,4,79,13.8,13.92,153.4,154.1,251.8,2878,4641,13.5,14.3,19.9,6.4,636.5,0,0,100,43.4,0
400.596,14.6,56.1,15.1,14.9,0,0,0,0,0,0,7.5,90.4,4,79,14.05,14.08,154.4,154.7,257.4,2630.9,4698,22.2,23.2,20.5,6.4,643.3,0,0,100,40.9,0
400.720,14.6,55.4,15.8,14.5,0,0,0,0,-3,0,7.5,65.1,4,79,14.05,14.05,155.6,153,260,2342.4,4721,28.8,30.6,20.9,6.4,651,0,0,100,39.5,0
400.844,14.6,55.9,14.3,13.8,0,0,0,0,-3,0,7.5,60.1,4,79,11.37,11.47,151.2,152,260.2,2181.2,4778,16.5,21.3,22.7,6.4,635.7,0,0,100,42.9,0
400.964,14.6,56.6,14.3,15,0,0,0,0,-2.7,0,7.5,65.8,4,79,10.4,10.34,151.6,154.8,264.4,2516.5,4836,1.4,2.1,34.3,6.4,631.5,0,26.3,74.4,41.2,0
401.095,14.6,31.4,12.4,9.5,0,0,0,0,-2.7,0,7.5,64.2,4,77,12.12,11.93,145.7,135.5,257,3214.2,4849,-5.9,-6.1,77.5,7.5,598.1,0,34.5,64.8,56.9,0
401.224,14.6,0,5.2,0,0,0,0,0,-2.3,0,7.5,82.9,4,75,11.46,11.8,109.3,70.1,181,3309.4,4866,-13.6,-12.6,18.7,11.2,444.9,0,68.8,30.7,67.4,0
401.348,14.6,0,-5.5,0,0,0,0,0,-2.3,0,7.5,62.8,4,75,16.26,15.67,46.3,37.4,97.6,2545,4882,-13.6,-9.8,6.9,24.8,181,0,41.8,57.3,40.9,0
401.476,14.6,0,-10.5,0,0,0,0,0,0,0,7.5,56.4,0,75,19.56,21.31,16.3,11.2,36.6,2758.7,4701,0,0,2.9,1.5,0,0,24.5,75,24,0
401.604,14.6,0,-11.4,0,0,0,0,0,0,0,8.2,58,0,75,233.52,234.95,10.6,11.4,20.5,2796.5,4417,0,0,4,4.5,0,0,15.2,84.4,14.9,0
401.721,14.6,0,-11.3,0,0,0,0,0,0,0,8.2,57.8,0,73,234.95,234.95,11.2,11.8,17.6,2805.6,4156,0,0,5.1,4.1,0,0,10.2,89.2,10,0
401.839,14.6,0,-11.3,0,0,0,0,0,0,0,8.2,57,0,73,234.95,234.95,12,11.8,16.5,2783.1,3911,0,0,5.1,3.8,0,0,7.2,92.4,7.1,0
401.965,14.6,0,-11.4,0,0,0,0,0,0,0,8.2,56.2,0,73,234.95,234.95,11.8,11.2,14.9,2687.9,3669,0,0,4.6,2.6,0,0,5.2,94.4,5.1,0
402.096,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,0,73,234.95,234.95,11.3,11.1,13.5,2565.8,3428,0,0,4.3,2.2,0,0,3.9,95.9,3.8,0
402.220,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,0,73,234.95,234.95,10.7,11.2,12.6,2430.9,3196,0,0,4.1,1.5,0,0,3,96.9,2.9,0
402.345,14.6,0,-11.3,0,0,0,0,0,0,0,8.2,57.4,0,73,234.95,234.95,10.6,11.2,11.9,2297.6,2977,0,0,3.9,0.4,0,0,2.4,97.5,2.3,0
402.476,14.6,0,-11.3,0,0,0,0,0,0,0,8.2,57.1,0,73,234.95,234.95,11,11.2,11.5,2163.9,3031,0,0,3.8,1.1,0,0,1.9,98,1.9,0
402.605,14.6,0,-11.4,0,0,0,0,0,0,0,8.2,59.8,0,73,234.95,234.95,11.4,11.1,12.1,1843.9,3296,0,0,4.1,1.5,0,0,1.5,98.4,1.5,0
402.730,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,58.5,0,73,234.95,234.95,11.1,11.1,13,1424.5,3479,0,0,4.5,2.2,0,0,1.1,98.8,1.1,0
402.850,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,58.2,0,73,234.95,234.95,11,11,13.2,1097,3501,0,0,4.5,1.9,0,0,0.8,99.1,0.8,0
402.970,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,58.2,6,73,234.95,234.95,10.9,11.1,13.2,840.1,3492,0,0,4.5,1.9,0,0,0.6,99.3,0.6,0
403.094,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,58.7,6,73,234.95,234.95,10.9,11.1,13.2,635.4,3482,0,0,4.5,1.9,0,0,0.5,99.5,0.5,0
403.223,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,6,75,234.95,234.95,10.9,11.1,13.2,659.4,3485,0,0,4.5,1.9,0,0,0.4,99.6,0.4,0
403.344,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.7,6,75,234.95,234.95,10.9,11.1,13.2,681.5,3482,0,0,4.6,1.9,0,0,0.3,99.7,0.3,0
403.471,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,6,75,234.95,234.95,10.9,11.1,13.1,701.4,3467,0,0,4.5,1.9,0,0,0.2,99.8,0.2,0
403.596,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.4,6,75,234.95,234.95,10.9,11.1,13.1,718.1,3465,0,0,4.5,1.9,0,0,0.2,99.8,0.2,0
403.726,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,6,75,234.95,234.95,11,11.1,13.1,731.2,3464,0,0,4.6,1.9,0,0,0.1,99.9,0.1,0
403.855,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,6,75,234.95,234.95,10.9,11.1,13.1,739.9,3458,0,0,4.5,2.2,0,0,0.1,99.9,0.1,0
403.985,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.4,6,75,234.95,234.95,11,11.1,13.1,744.3,3449,0,0,4.6,1.9,0,0,0.1,99.9,0.1,0
404.114,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57.7,6,75,234.95,234.95,11,11.1,13,749.8,3440,0,0,4.5,1.9,0,0,0,100,0,0
404.236,14.5,0,-11.5,0,0,0,0,0,0,0,8.2,57,6,75,234.95,234.95,11,11.1,13,753,3438,0,0,4.5,1.9,0,0,0,100,0,0
404.433,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.3,6,77,234.95,234.95,11,11.1,13,757.4,3430,0,0,4.5,1.9,0,0,0,100,0,0
404.551,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.8,6,77,234.95,234.95,11,11.1,13,759.5,3420,0,0,4.5,1.9,0,0,0,100,0,0
404.675,14.6,0,-11.5,0,0,0,0,0,0,0,8.2,57.7,6,77,234.95,234.95,11,11.1,13,761.7,3420,0,0,4.5,1.9,0,0,0,100,0,0
