﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
16.474,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.5,14.57,36.1,-4.7,-4.7,10.9,2410.8,902,-14,-9.2,3.3,1.9,116,0,0,100,0,0
16.563,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.7,57,15.43,14.57,36.3,-4.7,-4.7,10.9,2400.1,878,-14.4,-9.4,3.3,6,120.1,0,0,100,0,0
16.654,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.43,14.51,36.3,-4.7,-4.7,10.9,2387.5,897,-14.3,-9.4,3.4,1.9,117.1,0,0,100,0,0
16.753,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.7,57,15.43,14.46,36.2,-4.7,-4.7,10.9,2387.4,888,-14.2,-9.7,3.3,3.4,113.1,0,0,100,0,0
16.854,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.5,57,15.5,14.48,36.3,-5.4,-5.4,10.9,2379.6,885,-13.3,-9.3,3.4,6.8,119.9,0,0,100,0,0
16.944,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.2,57,15.5,14.53,36.6,-4.7,-4.7,10.9,2366.4,890,-13.7,-9.1,3.4,-0.8,114.9,0,0,100,0,0
17.043,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.5,57,15.63,14.64,36.5,-5.4,-5.4,10.8,2366.1,886,-12.4,-8.3,3.3,0.8,116.3,0,0,100,0,0
17.134,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.7,57,15.63,14.64,36.2,-5.4,-5.4,10.8,2373.4,883,-12.6,-8.3,3.3,4.9,115.6,0,0,100,0,0
17.229,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.9,57,15.57,14.64,36.2,-5.4,-5.4,10.9,2369.1,885,-13.2,-8.5,3.4,4.5,118.9,0,0,100,0,0
17.330,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.56,14.64,36.3,-5.4,-5.4,10.8,2357.5,867,-12.8,-8.1,3.3,8.2,120.8,0,0,100,0,0
17.419,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.63,14.61,36.7,-5.4,-5.4,10.9,2351.7,896,-12.7,-8.2,3.4,2.6,119.5,0,0,100,0,0
17.508,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.7,57,15.63,14.61,36.5,-5.4,-5.4,10.9,2341.2,874,-12.2,-7.8,3.3,4.9,119.8,0,0,100,0,0
17.598,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.7,14.68,36.9,-5.4,-5.4,10.9,2341.8,893,-11.6,-7.3,3.3,2.2,119.6,0,0,100,0,0
17.688,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.7,14.64,36.8,-5.4,-5.4,10.9,2342.7,903,-11.4,-7.7,3.4,-0.8,115.9,0,0,100,0,0
17.778,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.2,57,15.63,14.61,36.5,-6.2,-6.2,10.9,2345.7,879,-11.8,-7.7,3.3,6,120.7,0,0,100,0,0
17.870,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.6,57,15.63,14.61,36.5,-6.2,-6.2,11,2334.7,905,-11.6,-7.7,3.4,0.4,115,0,0,100,0,0
17.960,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.6,57,15.57,14.57,36.5,-6.2,-6.2,10.9,2313.5,887,-11.9,-8,3.3,4.5,119.7,0,0,100,0,0
18.048,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.8,57,15.57,14.61,36.2,-6.2,-6.2,10.9,2311.6,895,-11.8,-7.6,3.3,1.1,116,0,0,100,0,0
18.138,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.64,36.3,-6.2,-6.2,10.9,2324.4,890,-11.7,-7.2,3.3,4.9,119.4,0,0,100,0,0
18.228,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.7,57,15.5,14.64,36.1,-6.2,-6.2,11,2340.4,916,-12,-7.1,3.4,0.8,115.1,0,0,100,0,0
18.319,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.2,57,15.57,14.61,36.1,-6.2,-6.2,10.9,2347,888,-11.5,-7.2,3.3,3,116.6,0,0,100,0,0
18.408,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.5,14.61,36.3,-6.2,-6.2,10.9,2331.5,898,-11.8,-7.2,3.3,0.8,115.1,0,0,100,0,0
18.497,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.6,57,15.5,14.64,36,-6.2,-6.2,10.9,2332.2,911,-11.7,-6.8,3.3,0,113.2,0,0,100,0,0
18.589,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.8,57,15.5,14.61,35.9,-7,-7,10.9,2338,895,-11.7,-7.3,3.3,1.9,115,0,0,100,0,0
18.679,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.2,57,15.5,14.57,36.1,-7,-7,10.9,2347.4,892,-11.6,-7.6,3.3,3,119.2,0,0,100,0,0
18.768,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.43,14.61,36,-7,-7,10.9,2329,892,-12,-6.7,3.3,3,115.2,0,0,100,0,0
18.857,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.5,14.57,36.6,-7,-7,10.9,2332.7,891,-11.5,-7.1,3.4,3.8,120.8,0,0,100,0,0
18.949,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.2,57,15.56,14.53,36.7,-7,-7,11,2344,898,-11.1,-7.6,3.4,0,114.9,0,0,100,0,0
19.038,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.56,14.51,36.6,-7,-7,10.9,2350.7,891,-10.9,-7.4,3.3,1.9,119,0,0,100,0,0
19.128,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.2,57,15.43,14.48,36.5,-7,-7,10.9,2343.1,887,-11.6,-7.5,3.3,4.5,120.1,0,0,100,0,0
19.218,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.8,57,15.37,14.51,36.5,-7,-7,11,2340.1,896,-12.3,-7.3,3.3,1.5,117.8,0,0,100,0,0
19.308,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.2,57,15.43,14.53,36.3,-7,-7,10.9,2351.4,891,-11.1,-7,3.3,4.1,119.3,0,0,100,0,0
19.568,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.2,57,15.57,14.61,36.5,-7,-7,11.1,2367.3,911,-10.4,-6.4,3.3,1.5,116.5,0,0,100,0,0
19.658,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.7,14.61,36.6,-7.8,-7.8,11,2360.4,886,-9.1,-6.3,3.4,1.5,117.9,0,0,100,0,0
19.750,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,71.8,57,15.63,14.68,37,-7.8,-7.8,11,2350.4,900,-10.2,-5.7,3.3,1.1,119.1,0,0,100,0,0
19.838,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,70.7,57,15.63,14.68,37,-7.8,-7.8,11,2347.2,900,-9.7,-5.9,3.3,-1.1,115.6,0,0,100,0,0
19.930,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,70.5,57,15.57,14.76,36.7,-7.8,-7.8,10.9,2343.7,880,-9.9,-5.1,3.3,3.8,119.8,0,0,100,0,0
20.018,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,70.4,57,15.5,14.68,36.6,-7.8,-7.8,11,2332.7,905,-10.2,-5,3.3,0,114.8,0,0,100,0,0
20.109,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,70.9,57,15.5,14.57,36.3,-7.8,-7.8,10.9,2324.4,895,-9.7,-6,3.3,0,114.3,0,0,100,0,0
20.200,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.3,57,15.37,14.48,36.4,-7.8,-7.8,10.9,2337.9,884,-10.6,-6.7,3.3,5.2,120.1,0,0,100,0,0
20.288,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.6,57,15.43,14.48,36.3,-7.8,-7.8,11,2350.7,898,-10.1,-6.5,3.3,0.4,114.4,0,0,100,0,0
20.380,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.43,14.48,36.3,-8.6,-8.6,11,2358.7,887,-10.4,-6.6,3.3,7.5,121.2,0,0,100,0,0
20.468,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.5,14.53,36.5,-8.6,-8.6,10.9,2344.4,883,-9.5,-6,3.3,3,118.6,0,0,100,0,0
20.560,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.6,57,15.57,14.61,36.6,-8.6,-8.6,11,2347.7,900,-9,-5.5,3.3,1.1,116,0,0,100,0,0
20.650,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,74.3,57,15.57,14.64,36.5,-8.6,-8.6,11,2366.4,887,-9.3,-5.1,3.3,6.8,121.7,0,0,100,0,0
20.739,14.6,0,-7.8,1,0,0,0,0,0,0,6.7,74.3,57,15.63,14.61,36.4,-7.8,-7.8,11.2,2387,920,-8.8,-5.2,3.4,0,115.5,0,0,100,0,0
20.828,14.6,0,-7.8,1,0,0,0,0,0,0,6.7,73.9,57,15.63,14.61,36.5,-8.6,-8.6,11.1,2381.1,902,-8.7,-5.3,3.4,0.8,114.3,0,0,100,0,0
20.920,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.4,57,15.5,14.61,36.6,-8.6,-8.6,11,2377.2,886,-9.4,-5.2,3.3,5.2,121.6,0,0,100,0,0
21.009,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.5,14.57,36.4,-8.6,-8.6,11.1,2374.9,912,-9.3,-5.6,3.3,0.4,115.7,0,0,100,0,0
21.099,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.64,36.5,-8.6,-8.6,11.1,2375,911,-8.8,-4.8,3.4,-0.8,113.5,0,0,100,0,0
21.189,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.57,14.64,36.5,-8.6,-8.6,11,2386.1,898,-8.7,-5,3.3,0.4,116.4,0,0,100,0,0
21.280,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.4,57,15.5,14.57,36.4,-9.3,-9.3,11,2384.5,891,-9,-5.4,3.3,4.1,120.3,0,0,100,0,0
21.369,14.6,0,-7.8,1,0,0,0,0,0,0,6.7,73.4,57,15.5,14.57,36.2,-9.3,-9.3,11.1,2383.1,906,-8.9,-5.3,3.3,1.5,115.5,0,0,100,0,0
21.463,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73,57,15.5,14.68,36.4,-9.3,-9.3,11.1,2390.2,900,-8.9,-4,3.4,0.8,115.1,0,0,100,0,0
21.561,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.7,57,15.57,14.64,36.5,-9.3,-9.3,11,2379.2,879,-7.9,-4.7,3.3,8.2,120.9,0,0,100,0,0
21.663,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,71.4,57,15.57,14.61,36.5,-9.3,-9.3,11.1,2382.1,915,-7.9,-4.3,3.4,0,116.2,0,0,100,0,0
21.755,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.68,36.6,-9.3,-9.3,11.2,2376.4,914,-8.1,-3.9,3.4,-0.8,114.2,0,0,100,0,0
21.849,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.2,57,15.57,14.61,36.5,-9.3,-9.3,11.1,2396.9,904,-8,-4.4,3.3,0.8,117.9,0,0,100,0,0
21.940,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.2,57,15.43,14.51,36.7,-9.3,-9.3,11.2,2403.4,911,-8.8,-5,3.4,-0.8,115.2,0,0,100,0,0
22.033,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.37,14.51,36.8,-9.3,-9.3,11.1,2417.3,900,-9.1,-4.8,3.4,0,117.3,0,0,100,0,0
22.133,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.43,14.51,36.5,-9.3,-9.3,11.1,2415.4,902,-8.7,-4.7,3.3,1.1,116.1,0,0,100,0,0
22.234,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.5,14.57,36.5,-10.1,-10.1,11,2429.7,898,-8.2,-4,3.3,1.1,119,0,0,100,0,0
22.334,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73,57,15.5,14.61,36.3,-10.1,-10.1,11.1,2418.4,900,-8.1,-3.9,3.3,3.4,117.5,0,0,100,0,0
22.434,14.6,0,-7.8,1,0,0,0,0,0,0,6.7,72.9,57,15.5,14.64,36.4,-9.3,-9.3,11.1,2438.3,903,-8,-3.9,3.4,0.8,114.2,0,0,100,0,0
22.534,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.64,36.6,-10.1,-10.1,11,2436.6,891,-7.4,-3.4,3.4,0.4,116.2,0,0,100,0,0
22.633,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.61,36.5,-10.1,-10.1,11,2449.7,898,-7.7,-3.6,3.3,1.9,120,0,0,100,0,0
22.734,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.5,57,15.63,14.64,36.3,-10.1,-10.1,11.1,2442.3,900,-6.8,-3.4,3.3,3,117.1,0,0,100,0,0
22.844,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.7,57,15.63,14.68,36.6,-10.1,-10.1,11,2434.1,891,-6.3,-3,3.3,3,119.2,0,0,100,0,0
22.945,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.57,14.76,36.7,-10.1,-10.1,11.1,2439.8,904,-6.9,-2,3.4,0.8,115.9,0,0,100,0,0
23.043,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.5,57,15.57,14.64,36.7,-10.1,-10.1,11,2436.2,892,-6.8,-3,3.4,2.6,119,0,0,100,0,0
23.144,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,71.4,57,15.5,14.61,36.6,-10.1,-10.1,11,2428.6,892,-6.7,-3.3,3.3,2.6,115.6,0,0,100,0,0
23.244,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,71.4,57,15.5,14.68,36.5,-10.9,-10.9,11,2418.3,895,-7,-2.6,3.3,3.8,119.4,0,0,100,0,0
23.344,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,71.6,57,15.5,14.68,36.5,-10.1,-10.1,11.1,2411.5,909,-6.9,-2.4,3.4,0,114.1,0,0,100,0,0
23.444,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.5,14.64,36.4,-10.9,-10.9,11,2421.9,899,-6.9,-2.6,3.4,3.8,119.3,0,0,100,0,0
23.534,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.5,14.64,36.5,-10.1,-10.1,11.1,2429.3,903,-6.8,-2.5,3.4,0.8,115.8,0,0,100,0,0
23.635,14.6,0,-7.7,1,0,0,0,0,0,0,6.7,73.2,57,15.5,14.68,36.5,-10.1,-10.1,11.1,2440.7,900,-6.7,-2.1,3.4,1.5,114.9,0,0,100,0,0
23.735,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.5,57,15.5,14.61,36.9,-10.9,-10.9,11.1,2425.8,899,-6.6,-2.2,3.4,1.1,118.4,0,0,100,0,0
23.833,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.2,57,15.5,14.53,36.8,-10.9,-10.9,11,2426.9,880,-6.5,-2.9,3.4,6,122.4,0,0,100,0,0
23.934,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.2,57,15.57,14.61,36.8,-10.9,-10.9,11.1,2423.1,885,-5.9,-2.3,3.4,-0.4,115.9,0,0,100,0,0
24.024,14.6,0,-7.6,1,0,0,0,0,0,0,6.7,72.7,57,15.57,14.64,37.2,-10.9,-10.9,11.1,2429.7,889,-5.9,-2.1,3.4,4.1,122.4,0,0,100,0,0
24.125,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,73,57,15.57,14.68,37.1,-10.9,-10.9,11.1,2449.6,896,-5.7,-2,3.4,0.8,120.2,0,0,100,0,0
24.223,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.63,14.76,36.8,-10.9,-10.9,11.2,2440.5,905,-5.2,-1.1,3.4,-0.4,116,0,0,100,0,0
24.324,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.7,57,15.63,14.81,36.8,-11.7,-11.7,11.1,2454.7,880,-5.1,-0.6,3.4,6.8,115.8,0,0,100,0,0
24.424,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,71.6,57,15.56,14.68,37.2,-10.9,-10.9,11.3,2443.5,922,-5.9,-1.7,3.5,-0.8,117.7,0,0,100,0,0
24.523,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,71.6,57,15.5,14.64,37,-10.9,-10.9,11.2,2441.5,912,-5.7,-1.6,3.4,-1.9,113.9,0,0,100,0,0
24.614,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,72.3,57,15.57,14.64,37.1,-12.4,-12.4,11.1,2448.5,863,-5.1,-1.3,3.5,15.8,124,0,0,100,0,0
24.701,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,71.8,57,15.5,14.57,37.6,-10.9,-10.9,11.3,2425.5,915,-5.5,-1.4,3.5,-1.9,117.7,0,0,100,0,0
24.789,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,72.3,57,15.56,14.64,37.4,-11.7,-11.7,11.2,2424.8,878,-5,-1,3.4,4.1,119.3,0,0,100,0,0
24.881,14.6,0,-7.5,1,0,0,0,0,0,0,6.3,73.2,57,15.43,14.68,37.6,-11.7,-11.7,11.2,2445,874,-6.2,-0.8,3.4,6.4,126.2,0,0,100,0,0
24.973,14.6,0,-7.6,1,0,0,0,0,0,0,6.7,73.2,57,15.5,14.68,37.3,-10.9,-10.9,11.3,2462.1,903,-5.2,-0.7,3.4,-0.4,117.5,0,0,100,0,0
25.070,14.6,0,-7.6,1,0,0,0,0,0,0,6.7,72.9,57,15.57,14.68,37.1,-11.7,-11.7,11.1,2441.9,891,-4.7,-0.6,3.4,3.8,121.1,0,0,100,0,0
25.159,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,72.3,57,15.63,14.64,37,-11.7,-11.7,11.1,2445.7,896,-4.2,-0.7,3.4,2.6,120.7,0,0,100,0,0
25.250,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,71.8,57,15.7,14.68,37.1,-11.7,-11.7,11.1,2445.6,887,-3.7,-0.4,3.4,4.1,121.3,0,0,100,0,0
25.339,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72,57,15.7,14.68,36.9,-11.7,-11.7,11.1,2420,906,-3.5,-0.2,3.4,-0.8,116,0,0,100,0,0
25.430,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.5,57,15.63,14.76,36.8,-12.4,-12.4,11.1,2412.5,891,-3.8,0.7,3.4,5.2,121.7,0,0,100,0,0
25.519,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.7,14.89,36.8,-11.7,-11.7,11.2,2422.6,912,-2.8,1.2,3.4,-0.4,116.6,0,0,100,0,0
25.608,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.4,57,15.77,15.03,36.7,-11.7,-11.7,11.2,2440.1,905,-2.6,2.7,3.4,-0.4,116.2,0,0,100,0,0
25.698,14.6,0,-7.7,1,0,0,0,0,0,0,6.7,73.2,57,15.77,14.89,36.6,-12.4,-12.4,11.1,2435.2,895,-2.5,1.1,3.4,5.6,120.7,0,0,100,0,0
25.789,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.63,14.76,36.7,-11.7,-11.7,11.2,2415.6,889,-3.6,0.6,3.4,0.4,116.3,0,0,100,0,0
25.918,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.5,57,15.57,14.81,36.5,-11.7,-11.7,11.2,2412.6,907,-3.3,1.5,3.4,0.8,115.9,0,0,100,0,0
26.012,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.3,57,15.63,14.76,36.8,-12.4,-12.4,11.1,2415.2,896,-2.9,1.3,3.4,5.2,121.8,0,0,100,0,0
26.099,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72,57,15.57,14.76,36.6,-11.7,-11.7,11.2,2416.2,916,-3.1,1.4,3.4,0.4,116.3,0,0,100,0,0
26.190,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.7,57,15.57,14.81,36.7,-12.4,-12.4,11.1,2400,888,-3,1.9,3.4,5.2,121.3,0,0,100,0,0
26.279,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.9,57,15.57,14.81,37,-11.7,-11.7,11.2,2391.9,915,-2.9,2,3.5,-0.8,117.7,0,0,100,0,0
26.370,14.6,0,-7.6,1,0,0,0,0,0,0,6.3,73,57,15.56,14.68,36.9,-12.4,-12.4,11.2,2392.5,901,-2.9,1.4,3.4,0.4,118.6,0,0,100,0,0
26.460,14.6,0,-7.6,1,0,0,0,0,0,0,6.7,72.5,57,15.56,14.64,37.1,-12.4,-12.4,11.1,2400.5,882,-2.8,1,3.4,5.6,119.6,0,0,100,0,0
