﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
300.742,14.6,8,1,0,0,0,0,0,0,1006.7,8,70.7,81,14.51,14.27,30.6,0,0,0,0,777.8,0,1575,2.7,0.9,5.6,21,107.3,0,0,0
300.836,14.6,8.3,1,0,0,0,0,0,0,1009.2,8,70.4,81,14.61,14.35,32.8,0,0,0,0,784.1,0,1586,3.8,2,6.3,24.4,116.7,0,0,0
300.936,14.6,8.3,1,0,0,0,0,0,0,1009.2,8,70.5,81,14.94,14.76,33,0,0,0,0,771.5,0,1608,5.8,4.2,6,24.8,118,0,0,0
301.148,14.6,8.3,1,0,0,0,0,0,0,1012.5,8,70.9,81,14.61,14.89,30.9,0,0,0,0,773,0,1644,2.7,2.4,5.6,24.4,109.6,0,0,0
301.242,14.6,8.6,1,0,0,0,0,0,0,1015.9,8,70.9,81,14.47,14.48,30.3,-0.8,0,0,0,779.4,0,1665,2.2,-0.9,5.8,24.8,107.3,0,0,0
301.336,14.6,9.8,1,0,0,0,0,0,0,1015.9,8,70.7,82,14.57,14.43,33.2,0,0,0,0,760.5,0,1676,3.4,0.7,6.8,27,117.5,0,0,0
301.437,14.6,10.2,1,0,0,0,0,0,0,1019.1,8,70.7,81,15.01,14.57,34.6,0,0,0,0,771.8,0,1714,5.7,1.6,6.8,28.5,125.2,0,0,0
301.536,14.6,10.2,1,0,0,0,0,0,0,1019.1,8,70.9,81,14.94,15.19,34.6,0,0,0,0,773.1,0,1713,4,5,6.6,28.5,125.2,0,0,0
301.621,14.6,10.2,1,0,0,0,0,0,0,1023.4,8,70.7,81,14.64,14.89,33.3,0,0,0,0,764.5,0,1734,3.6,0.9,6.2,28.9,120,0,0,0
301.716,14.6,10.6,1,0,0,0,0,0,0,1023.4,8,70.7,81,14.51,14.89,31.5,0,0,0,0,764.8,0,1756,2.4,1.5,6.1,29.2,112.7,0,0,0
301.816,14.6,10.6,1,0,0,0,0,0,0,1027.9,8,71.1,81,14.61,14.51,30.8,-0.8,0,0,0,761.6,0,1773,3.3,0.7,6.2,29.2,109.9,0,0,0
301.916,14.6,10.2,1,0,0,0,0,0,0,1027.9,8,71.1,81,14.96,14.51,30.4,-0.8,0,0,0,752.9,0,1782,5.5,0.7,6,29.2,108.2,0,0,0
302.020,14.6,10.6,1,0,0,0,0,0,0,1032.4,8,71.3,81,14.81,14.89,28.3,-0.8,0,0,0,754.4,0,1802,3.4,2.9,5.6,30,100,0,0,0
302.118,14.6,10.9,1,0,0,0,0,0,0,1032.4,8,71.3,81,14.89,15.09,27.5,-0.8,0,0,0,752.5,0,1810,4.8,2.3,5.8,30,96.8,0,0,0
302.217,14.6,13.8,1,0,0,0,0,0,0,1035.5,8,70.5,81,14.61,14.96,30.5,-0.8,0,0,0,746.4,0,1834,2.7,1.9,6.9,30.4,108.6,0,0,0
302.312,14.6,13.8,1,0,0,0,0,0,0,1035.5,8,70.5,81,14.89,14.81,32.6,0,0,0,0,758.9,0,1875,4.2,1.2,6.9,30.8,117.2,0,0,0
302.407,14.6,13.5,1,0,0,0,0,0,0,1040.4,8,71.3,81,14.47,14.48,33.2,0,0,0,0,781.7,0,1870,1.6,-1.2,7,30.8,119.9,0,0,0
302.507,14.6,13.8,1,0,0,0,0,0,0,1040.4,8,71.3,81,14.25,14.3,33.4,0,0,0,0,794,0,1904,1.2,-3.1,7.1,31.5,120.8,0,0,0
302.607,14.6,13.8,1,0,0,0,0,0,0,1044.7,8,71.4,81,14.38,14.47,34.6,0,0,0,0,775.9,0,1905,1.6,-2.5,7.5,31.5,125.4,0,0,0
302.704,14.6,13.8,1,0,0,0,0,0,0,1044.7,8,71.1,81,14.48,14.89,34.8,0,0,0,0,768.4,0,1931,1.9,-1.1,7.5,31.9,126.3,0,0,0
302.806,14.6,13.8,1,0,0,0,0,0,0,1048.5,8,71.4,81,14.76,15.19,34.1,0,0,0,0,773.3,0,1943,2.6,1.1,7.1,31.9,123.5,0,0,0
302.908,14.6,13.8,1,0,0,0,0,0,0,1048.5,8,71.3,81,14.61,15.09,33.7,0,0,0,0,755.6,0,1968,2.1,0.3,7.4,32.2,122,0,0,0
303.007,14.6,13.8,1,0,0,0,0,0,0,1052.8,8,71.1,81,14.64,14.81,35.2,0,0,0,0,764.6,0,1992,2.2,-0.5,7.7,32.2,128.1,0,0,0
303.108,14.6,13.8,1,0,0,0,0,0,0,1052.8,8,71.3,81,14.89,14.89,35.4,0,0,0,0,747.7,0,2006,2.8,0.3,7.6,32.2,129.2,0,0,0
303.208,14.6,13.8,1,0,0,0,0,0,0,1057.6,8,71.3,81,14.76,15.14,34.7,0,0,0,0,756.8,0,2033,2.8,0.9,7.5,33,126.1,0,0,0
303.307,14.6,13.8,1,0,0,0,0,0,0,1057.6,8,71.3,81,14.54,14.81,34.1,0,0,0,0,743.3,0,2042,1.7,0.2,7.4,33,123.8,0,0,0
303.403,14.6,13.8,1,0,0,0,0,0,0,1062.3,8,71.3,81,14.51,14.54,33.8,0,0,0,0,768.3,0,2073,1.2,-1.3,7.7,33,122.8,0,0,0
303.496,14.6,13.5,1,0,0,0,0,0,0,1062.3,8,71.3,81,14.54,14.68,33.7,0,0,0,0,755.5,0,2080,1.3,-0.8,7.7,33,122.3,0,0,0
303.598,14.6,13.5,1,0,0,0,0,0,0,1066.6,8,70.9,81,14.76,14.89,33.9,0,0,0,0,756.3,0,2107,2.1,-0.7,7.8,33,123.3,0,0,0
303.697,14.6,13.5,1,0,0,0,0,0,0,1066.6,8,71.1,81,14.81,15.14,34.3,0,0,0,0,754.2,0,2119,2.3,0.9,8.1,33,125,0,0,0
303.797,14.6,13.5,1,0,0,0,0,0,0,1071,8,71.6,81,14.68,14.89,35.1,0,0,0,0,758.1,0,2142,1.5,-0.2,8.1,33,127.9,0,0,0
303.884,14.6,13.5,1,0,0,0,0,0,0,1071,8,71.6,81,14.54,14.76,34.2,0,0,0,0,760.6,0,2149,0.8,-0.8,7.9,33,124.4,0,0,0
303.977,14.6,13.5,1,0,0,0,0,0,0,1071,8,71.6,81,14.61,14.61,33.3,0,0,0,0,766,0,2169,1.1,-1.8,7.8,33,121,0,0,0
304.068,14.6,13.5,1,0,0,0,0,0,0,1074.9,8,71.3,81,14.68,14.81,33.3,0,0,0,0,761.7,0,2184,1,-2,8,33,121,0,0,0
304.157,14.6,13.1,1,0,0,0,0,0,0,1074.9,8,71.4,81,14.68,15.01,34.4,0,0,0,0,765.4,0,2195,0.9,-0.2,8.4,33,125.5,0,0,0
304.298,14.6,13.1,1,0,0,0,0,0,0,1078.2,8,72.3,81,15.19,15.19,35,0,0,0,0,769.8,0,2214,3.8,1,8.3,33,127.8,0,0,0
304.397,14.6,13.1,1,0,0,0,0,0,0,1081.8,8,72.3,81,14.68,14.66,34.5,0,0,0,0,760.5,0,2244,1.4,-0.3,8.2,33,126.1,0,0,0
304.497,14.6,13.1,1,0,0,0,0,0,0,1081.8,8,72.2,81,14.48,14.35,33.9,0,0,0,0,753.9,0,2251,0.3,0.7,8.3,33,123.8,0,0,0
304.587,14.6,12.8,1,0,0,0,0,0,0,1085.2,8,72.7,81,14.61,14.33,33.8,0,0,0,0,752.4,0,2279,1,0,8.6,33,124.7,0,0,0
304.682,14.6,12.2,1,0,0,0,0,0,0,1085.2,8,72.2,81,14.94,14.68,35,0,0,0,0,735.6,0,2285,2,-0.1,8.7,33,128.1,0,0,0
304.778,14.6,11.8,1,0,0,0,0,0,0,1085.2,8,72.2,81,15.19,15.19,32,0,0,0,0,757.7,0,2303,3.3,1.8,7.6,33.4,116.3,0,0,0
304.868,14.6,11.5,1,0,0,0,0,0,0,1088.8,8,72,81,14.64,15.14,31.7,-0.8,0,0,0,757.7,0,2314,1,1,8.3,33.4,115.4,0,0,0
304.962,14.6,11.5,1,0,0,0,0,0,0,1088.8,8,71.4,81,14.81,14.89,32.6,0,0,0,0,763.9,0,2332,2.2,2.4,8.3,33.4,118.9,0,0,0
305.056,14.6,11.5,1,0,0,0,0,0,0,1092.6,8,71.3,81,15.19,14.54,32.3,0,0,0,0,764.9,0,2353,3.2,2.6,8.1,33.4,117.7,0,0,0
305.149,14.6,11.2,1,0,0,0,0,0,0,1092.6,8,71.6,81,15.14,14.44,32,0,0,0,0,781.2,0,2361,3.7,2.5,8.1,33.4,116.2,0,0,0
305.242,14.6,11.2,1,0,0,0,0,0,0,1096.3,8,71.4,81,14.76,14.47,30.8,-0.8,0,0,0,769.3,0,2385,2.5,1.7,7.9,33.8,112.1,0,0,0
305.336,14.6,11.2,1,0,0,0,0,0,0,1096.3,8,71.3,81,14.89,14.76,31.1,-0.8,0,0,0,765,0,2386,2.8,1.7,8.4,33.8,113.2,0,0,0
305.422,14.6,11.2,1,0,0,0,0,0,0,1100.3,8,71.3,81,15.01,15.01,32.2,0,0,0,0,754.8,0,2418,3,2,8.4,33.4,117.5,0,0,0
305.517,14.6,11.2,1,0,0,0,0,0,0,1100.3,8,71.8,81,15.14,15.23,31.9,0,0,0,0,753,0,2410,3.9,3.3,8.1,33.4,116.4,0,0,0
305.608,14.6,11.2,1,0,0,0,0,0,0,1104.3,8,71.8,81,14.61,14.61,31.3,0,0,0,0,756.3,0,2442,2.6,1.2,8.1,33.8,114.2,0,0,0
305.708,14.6,11.2,1,0,0,0,0,0,0,1104.3,8,71.6,81,14.57,14.38,30.6,-0.8,0,0,0,755.1,0,2437,1.6,1.7,8,33.8,111.6,0,0,0
305.805,14.6,11.2,1,0,0,0,0,0,0,1107.9,8,71.8,81,14.76,14.28,30.2,-0.8,0,0,0,757.4,0,2461,2.7,1.7,8.1,33.8,110.2,0,0,0
305.897,14.6,11.2,1,0,0,0,0,0,0,1107.9,8,71.8,81,15.14,14.54,30.7,-0.8,0,0,0,755.7,0,2464,4.3,1.4,8.4,33.8,112.2,0,0,0
305.987,14.6,11.5,1,0,0,0,0,0,0,1111.3,8,71.4,81,15.09,14.81,32.2,0,0,0,0,750.2,0,2487,2.7,1.6,8.7,33.4,116.9,0,0,0
306.076,14.6,11.5,1,0,0,0,0,0,0,1111.3,8,71.8,81,15.09,15.09,32.5,0,0,0,0,757.4,0,2495,4.3,2.7,8.7,33.4,119.1,0,0,0
306.166,14.6,11.5,1,0,0,0,0,0,0,1111.3,8,71.4,81,14.89,14.96,32.3,0,0,0,0,756.8,0,2511,2.6,2.2,8.7,33.8,118.3,0,0,0
306.266,14.6,11.5,1,0,0,0,0,0,0,1114.9,8,71.4,81,14.89,14.81,32.1,0,0,0,0,765.4,0,2523,3.1,2.4,8.7,33.8,117.2,0,0,0
306.364,14.6,11.8,1,0,0,0,0,0,0,1114.9,8,71.4,81,15.14,14.68,32.7,0,0,0,0,755.2,0,2530,3.4,1.8,9.1,33.8,119.8,0,0,0
306.456,14.6,11.8,1,0,0,0,0,0,0,1117.9,8,71.6,81,15.19,15.23,32.9,0,0,0,0,755.1,0,2562,5,3.9,8.9,33.8,120.2,0,0,0
306.558,14.6,11.8,1,0,0,0,0,0,0,1117.9,8,72.2,81,15.19,15.23,32.9,0,0,0,0,766.5,0,2558,5.5,4.7,9.2,33.8,120.7,0,0,0
306.652,14.6,11.8,1,0,0,0,0,0,0,1121.5,8,72,81,15.19,14.51,33.5,0,0,0,0,784.5,0,2594,6,4.1,9.3,33.8,122.8,0,0,0
306.748,14.6,11.8,1,0,0,0,0,0,0,1121.5,8,72.9,81,15.14,14.38,33.3,0,0,0,0,772.7,0,2584,5.5,5.3,9.4,33.8,122.4,0,0,0
306.848,14.6,12.2,1,0,0,0,0,0,0,1125,8,72.5,81,15.23,14.43,33.3,0,0,0,0,763.3,0,2619,5.8,5.5,9.5,33.4,122.2,0,0,0
306.949,14.6,11.8,1,0,0,0,0,0,0,1125,8,72.7,81,15.29,14.81,33.4,0,0,0,0,757.8,0,2617,7.7,4.5,9.4,33.4,122.6,0,0,0
307.042,14.6,12.2,1,0,0,0,0,0,0,1128.7,8,72,81,15.09,15.29,33.5,0,0,0,0,738.8,0,2638,7.4,6.5,9.5,33.8,122.8,0,0,0
307.137,14.6,11.8,1,0,0,0,0,0,0,1128.7,8,72.9,81,15.14,15.01,33.9,0,0,0,0,746.7,0,2648,7.9,7.3,9.3,33.4,124.5,0,0,0
307.239,14.6,11.8,1,0,0,0,0,0,0,1132.5,8,72.3,81,15.14,14.54,33.1,0,0,0,0,758.9,0,2651,8.2,7.7,9.5,33.8,121.7,0,0,0
307.337,14.6,11.8,1,0,0,0,0,0,0,1132.5,8,72.9,81,14.76,14.44,33.2,0,0,0,0,750.2,0.5,2686,6.5,8.5,9.5,33.8,121.9,0,0,0
307.466,14.6,11.5,1,0,0,0,0,0,0,1136.3,8,72.5,81,14.76,14.47,31.9,0,0,0,0,749.3,0.5,2687,7.4,6.5,9.1,33.8,116.9,0,0,0
307.569,14.6,11.5,1,0,0,0,0,0,0,1136.3,8,71.6,81,14.96,14.89,32.1,0,0,0,0,739.2,0.5,2705,7.9,7.1,9.4,34.5,117.4,0,0,0
307.663,14.6,11.2,1,0,0,0,0,0,0,1139.9,8,71.6,81,15.29,15.29,31.1,0,0,0,0,744.2,0.5,2728,10.2,8.3,9,34.5,114.1,0,0,0
307.756,14.6,10.9,1,0,0,0,0,0,0,1139.9,8,71.8,81,15.19,15.23,30.2,0,0,0,0,749.1,1,2726,10.5,9.7,8.7,34.9,110.9,0,0,0
307.847,14.6,10.6,1,0,0,0,0,0,0,1143.1,8,72,81,14.81,14.47,29.1,-0.8,0,0,0,761.7,0.5,2749,8.9,7.3,8.5,34.5,106.1,0,0,0
307.949,14.6,9.9,1,0,0,0,0,0,0,1143.1,8,71.6,81,14.89,14.3,29.2,0,0,0,0,754.1,0.5,2758,9.7,9.4,8.6,34.9,104.5,0,0,0
308.047,14.6,8.8,1,0,0,0,0,0,0,1146.6,8,72,81,15.27,14.47,26.6,-0.8,0,0,0,758.4,1,2764,11.4,9.3,7.9,34.5,95.6,0,0,0
308.145,14.6,7.7,1,0,0,0,0,0,0,1146.6,8,72,81,15.01,14.76,23.5,-1.6,0,0,0,752.4,0.5,2779,13,7.6,6.8,34.5,83.4,0,0,0
308.238,14.6,4.8,1,0,0,0,0,0,0,1149.6,8,71.6,81,14.66,14.68,21.2,-1.6,0,0,0,741.6,1,2766,8.1,7.3,5,23.2,74.5,0,0,0
308.339,14.6,4.2,1,0,0,0,0,0,0,1149.6,8,70.4,81,14.68,14.54,13.6,-1.6,0,0,0,757.4,0.5,2756,8.2,5.4,2.7,22.5,42.2,0,0,0
308.432,14.6,0,1,0,0,0,0,0,0,1153.4,8,70.7,81,14.47,14.43,10.6,-1.6,0,0,0,766,0,2737,5.7,4.2,2,15.4,27.3,0,0,0
308.527,14.6,0,1,0,0,0,0,0,0,1153.4,8,70.4,81,14.1,14.17,8.3,-1.6,0,0,0,789.1,0.5,2715,6.5,5.4,3.1,15.4,23.2,0,0,0
308.624,14.6,0,1,0,0,0,0,0,0,1153.2,8,69.3,81,14.43,14.27,9,-1.6,0,0,0,816.7,0.5,2736,1.5,0.4,3.5,9,19.7,0,0,0
308.719,14.6,0,1,0,0,0,0,0,0,1153.2,8,69.3,81,15.19,15.23,9.5,-1.6,0,0,0,832.9,0.5,2700,5.6,3.5,3.5,-0.4,6.9,0,0,0
308.818,14.6,0,1,0,0,0,0,0,0,1155.6,8,69.7,81,18.9,19.19,9.3,-1.6,0,0,0,854.8,0,2696,0,0,3.4,-0.4,6.9,0,0,0
308.918,14.6,0,1,0,0,0,0,0,0,1155.6,8,69.3,81,17.6,16.71,8.9,-1.6,0,0,0,897.2,0.5,2644,0,0,3.1,4.1,0,0,0,0
309.018,14.6,0,1,0,0,0,0,0,0,1129.6,8,67.9,81,24.48,22.77,8.9,-2.3,0,0,0,894,0,2452,0,0,2.8,3.8,0,0,0,0
309.118,14.6,0,1,0,0,0,0,0,0,1129.6,8,67.7,81,33.28,29.87,9.2,-2.3,0,0,0,883,0,2268,0,0,2.7,2.2,12.3,0,0,0
309.218,14.6,0,1,0,0,0,0,0,0,1134,8,68.4,81,37.9,45.27,8.7,-2.3,0,0,0,861.8,0,2101,0,0,2.3,1.1,9.9,0,0,0
309.319,14.6,0,1,0,0,0,0,0,0,1134,8,68.8,81,27.32,24.87,8.6,-2.3,0,0,0,877.5,0,1939,0,0,2.2,-0.4,9.6,0,0,0
309.417,14.6,0,1,0,0,0,0,0,0,1137,8,68.4,81,23.86,23.3,9.1,-1.6,0,0,0,868.9,0,1780,0,0,2.2,-1.5,10.1,0,0,0
309.518,14.6,0,1,0,0,0,0,0,0,1137,8,68.6,81,21.57,21.45,9.1,-1.6,0,0,0,857,0,1638,0,0,1.7,-2.2,10.2,0,0,0
309.617,14.6,0,1,0,0,0,0,0,0,1139,8,68.4,81,19.72,19.04,8.9,-1.6,0,0,0,827.9,0,1474,0,0,1.6,-4.5,9.3,0,0,0
309.719,14.6,0,1,0,0,0,0,0,0,1139,8,68.4,81,18.71,19.2,8.8,-0.8,0,0,0,828.1,0,1327,0,0,1.5,1.5,17.3,0,0,0
309.817,14.6,0,1,0,0,0,0,0,0,1138.6,8,68.4,81,17.34,19,9.6,-0.8,0,0,0,838.1,0,1200,0,0,1.7,0,17.5,0,0,0
309.919,14.6,0,1,0,0,0,0,0,0,1138.6,8,68.6,81,17.78,17.8,11.2,-0.8,0,0,0,818.7,0,1149,0,0,1.9,-3.4,18.8,0,0,0
310.017,14.6,0,1,0,0,0,0,0,0,1137.4,8,69.2,81,17.27,17.42,12.4,-0.8,0,0,0,803.1,0,1196,0,0,2.1,-3.4,21.1,0,0,0
310.119,14.6,0,1,0,0,0,0,0,0,1137.4,8,69.2,81,16.23,16.03,13,-0.8,0,0,0,792.2,0,1352,0,0,1.8,-1.5,25.2,0,0,0
310.217,14.6,0,1,0,0,0,0,0,0,1135.9,8,69.7,81,14.54,15.01,10.8,-1.6,0,0,0,777.8,0,1642,0,0,1,0,18.7,0,0,0
310.312,14.6,0,1,0,0,0,0,0,0,1135.9,8,69.3,81,13.81,13.77,8.5,-1.6,0,0,0,771.8,0,1683,0,0,1.3,-1.5,11.7,0,0,0
310.407,14.6,0,1,0,0,0,0,0,0,1136.8,8,69.3,81,13.98,13.81,8.3,-1.6,0,0,0,750.5,0,1691,0,0,1.8,-2.2,10.4,0,0,0
310.504,14.6,0,1,0,0,0,0,0,0,1136.8,8,68.8,81,14.89,14.81,8.8,-1.6,0,0,0,735.8,0,1621,0,0,2.2,-2.6,10,0,0,0
310.603,14.6,6.2,1,0,0,0,0,0,0,1138.3,8,68.4,81,16.16,16.78,9.7,-1.6,0,0,0,712.6,0,1686,0,0,2.3,4.1,19,0,0,0
310.696,14.6,12.3,1,0,0,0,0,0,0,1138.3,8,68.4,81,14.57,15.55,20.8,-1.6,0,0,0,681.5,0,1628,0,0,6.8,-0.4,46.2,0,0,0
310.842,14.6,17,1,0,0,0,0,0,0,1140.6,8,69.9,81,14.48,14.54,37.6,0,0,0,0,644.4,0,1611,3.9,7.1,8.1,-1.5,86.2,0,0,0
310.937,14.6,17.6,1,0,0,0,0,0,0,1140.6,8,70.9,81,13.38,13.67,47.4,0,0,0,0,635,0,1649,-0.5,-0.4,10.5,-1.9,135.1,0,0,0
311.022,14.6,17.9,1,0,0,0,0,0,0,1149.3,8,71.6,81,13.12,13.28,50.8,0,0,0,0,632.8,0,1662,-1.2,-1.7,10.3,12,195.9,0,0,0
311.118,14.6,17.6,1,0,0,0,0,0,0,1149.3,8,72,81,13.12,13.22,49.5,0,0,0,0,650.7,0,1631,-1.2,-3.8,10.4,18.8,196.3,0,0,0
311.218,14.6,17.9,1,0,0,0,0,0,0,1158.1,8,72,81,13.59,13.91,47.8,0,0,0,0,646.4,0,1645,1.3,0.8,10.9,19.9,189.5,0,0,0
311.318,14.6,17.9,1,0,0,0,0,0,0,1158.1,8,72.3,81,14.33,14.57,47.8,0,0,0,0,593,0,1685,5,5.1,10.2,20.2,189.8,0,0,0
311.418,14.6,17.6,1,0,0,0,0,0,0,1162.2,8,71.8,81,14.43,14.89,47.8,0,0,0,0,583.1,0,1677,6,8.4,10.3,19.9,188.9,0,0,0
311.517,14.6,17.6,1,0,0,0,0,0,0,1162.2,8,71.8,81,14.33,14.48,47.1,0,0,0,0,587.1,0,1671,6.5,7.3,10.2,20.2,185,0,0,0
311.617,14.6,17.6,1,0,0,0,0,0,0,1162,8,71.8,81,14.4,14.38,47.3,0,0,0,0,579.1,0,1691,7.5,7.3,10.2,20.2,184.3,0,0,0
311.707,14.6,17.6,1,0,0,0,0,0,0,1162,8,72.2,81,14.44,14.68,46.6,0,0,0,0,585.3,0,1714,8.1,9.5,10.2,21,180.3,0,0,0
311.803,14.6,17.6,1,0,0,0,0,0,0,1159.3,8,72.2,81,14.51,14.54,46.6,0,0,0,0,569.7,0,1715,8.6,9.1,10.2,21.4,178.5,0,0,0
311.897,14.6,17.6,1,0,0,0,0,0,0,1159.3,8,71.8,81,14.47,14.48,46.9,0,0,0,0,593.2,0,1710,8.1,9.2,10.1,21,177.8,0,0,0
311.997,14.6,17.9,1,0,0,0,0,0,0,1155.9,8,72.7,81,14.57,14.48,46.7,0,0,0,0,623.4,0,1730,8.4,9.2,10,21.4,175.8,0,0,0
312.088,14.6,17.6,1,0,0,0,0,0,0,1155.9,8,72.7,81,14.68,14.48,46.3,0,0,0,0,615.4,0,1747,8.1,9.1,9.5,21.4,174.1,0,0,0
312.188,14.6,17.6,1,0,0,0,0,0,0,1152.9,8,72.3,81,14.81,14.48,45.1,0,0,0,0,623.8,0,1747,8.5,9,9.7,21.8,168.5,0,0,0
