﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
888.881,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,55,13.85,14.3,11.7,11.7,9.1,720.9,2321,2.8,-12.2,2.9,2.2,19.4,0,0,100,0,0
888.989,14.8,0.5,-11.4,1,0,0,0,0,0,0,0,6.7,72,55,13.82,14.43,11.7,11.7,9,714.7,2320,0.2,-11.3,2.9,2.6,19.3,0,0,100,0,0
889.097,14.8,0.1,-11.5,1,0,0,0,0,0,0,0,6.7,72.9,55,13.67,14.91,11.4,11.7,9,721.4,2309,3.1,-8.8,2.8,2.2,18.3,0,0,100,0,0
889.207,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.7,72.3,55,13.88,14.3,11.6,11.7,9,713.8,2299,2.6,-13.1,2.8,-2.6,11.2,0,0,100,0,0
889.318,14.8,0,-11.5,1,0,0,0,0,0,0,0,6.7,72.2,55,13.39,15.82,11.1,11.7,8.9,717.6,2295,-4.6,3.6,2.8,-2.6,10,0,0,100,0,0
889.434,14.8,0,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,55,13.08,14.21,11.1,11.7,8.9,719.2,2285,-4.7,-12,2.8,-2.6,10.1,0,0,100,0,0
889.597,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,71.4,55,15.06,17.6,11.3,11.6,8.4,759.6,2114,0,0,2.8,-1.9,0,0,0,100,0,0
889.708,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.1,71.1,55,23.72,26.4,11.4,11.7,7.9,782.2,1935,0,0,2.6,-4.9,0,0,0,100,0,0
889.820,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.1,71.1,55,33.94,35.59,11.4,11.9,7.3,801.2,1776,0,0,2.3,-5.6,0,0,0,100,0,0
889.928,14.8,0,-11.1,1,0,0,0,0,0,0,0,7.1,71.3,55,66.68,73.74,11.7,12,6.8,819.6,1621,0,0,2.2,-3,0,0,0,100,0,0
890.037,14.8,0,-11.1,1,0,0,0,0,0,0,0,7.1,71.3,55,164.9,220.94,11.6,12.2,6.3,829.2,1470,0,0,2.1,-4.9,0,0,0,100,0,0
890.147,14.8,0,-11,1,0,0,0,0,0,0,0,7.1,71.3,55,234.95,234.95,11.8,12.2,5.9,841.2,1428,0,0,1.9,-4.9,0,0,0,100,0,0
890.258,14.8,0,-11.1,1,0,0,0,0,0,0,0,7.1,71.4,55,234.95,234.95,11.8,12.2,6,849,1511,0,0,2,-4.1,0,0,0,100,0,0
890.368,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.1,71.1,55,234.95,234.95,11.6,12,6.3,857.7,1652,0,0,2.1,-2.6,0,0,0,100,0,0
890.479,14.8,0,-11.2,1,0,0,0,0,0,0,0,7.1,71.1,55,234.95,234.95,11.7,11.8,6.8,863.2,1847,0,0,2.3,-4.9,0,0,0,100,0,0
890.587,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.1,71.4,55,234.95,234.95,11.5,11.6,7.5,863.7,2097,0,0,2.6,-4.1,0,0,0,100,0,0
890.699,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.1,71.4,55,234.95,234.95,10.8,11.5,8.5,858,2369,0,0,3,-1.1,0,0,0,100,0,0
890.802,14.8,0.8,-11.3,1,0,0,0,0,0,0,0,7.1,71.4,55,234.95,234.95,10.9,11.3,9.5,854.3,2718,0,0,3.5,-0.4,0,0,0,100,0,0
890.907,14.8,2.4,-11.4,1,0,0,0,0,0,0,0,7.1,72,55,234.95,234.95,11.4,11.5,10.7,796,2908,0,0,4.5,8.6,23.3,0,0,100,0,0
891.013,14.8,2.1,-11.3,1,0,0,0,0,0,0,0,6.7,73.7,55,24.25,25.77,11.3,11.5,10.8,816.4,2821,0,0,4.4,6.4,19.9,0,0,100,0,0
891.117,14.8,5.8,-11.3,1,0,0,0,0,0,0,0,6.7,72.9,55,18.9,18.79,11.3,14.8,11.5,762.9,2863,0,0,4.5,15.8,28.8,0,0,100,0,0
891.222,14.8,14.6,-8.7,1,0,0,0,0,0,0,0,6.7,71.4,55,16.96,17.04,25.4,24.5,20.4,715.2,2894,0,0,8.3,8.6,77.4,0,0,100,0,0
891.328,14.8,16.2,-9.1,1,0,0,0,0,0,0,0,6.3,74.8,55,15.37,15.32,23.5,22.4,21.5,955.7,2812,0,0,7.9,9.8,66.9,0,0,100,0,0
891.433,14.8,17.8,-9.2,1,0,0,0,0,0,0,0,6.7,73.6,55,14.47,14.4,21.9,22.5,21.2,834.3,2863,-32.1,-31.8,7.9,13.9,71.2,0,0,100,0,0
891.532,14.8,18.1,-8.8,1,0,0,0,0,0,0,0,6.7,72.3,55,15.9,15.42,23.4,25.2,22.5,740,2832,-14.3,-19.6,8.6,34.5,87.6,0,0,100,0,0
891.636,14.8,18.4,-8.3,1,0,0,0,0,0,0,0,6.7,72,55,18.66,18.74,26.2,28.2,25.1,690.6,2851,11,11.7,9.3,34.5,100.6,0,0,100,0,0
891.743,14.8,18.4,-7.7,1,0,0,0,0,0,0,0,6.7,73.7,55,14.14,15.55,28.9,31,27.9,827,2864,-12.1,-1.8,10,34.9,112,0,0,100,0,0
891.846,14.8,18.4,-7,1,0,0,0,0,0,0,0,6.7,73.4,55,14.3,14.4,31.5,33,30.1,822.2,2865,-2.9,-5.1,10.5,34.9,121,0,0,100,0,0
891.948,14.8,18.7,-6.6,1,0,0,0,0,0,0,0,6.7,72.3,55,15.06,15.69,33,34.6,31.9,779.1,2867,4.5,2.6,10.9,34.5,126.3,0,0,100,0,0
892.058,14.8,18.7,-6.1,1,0,0,0,0,0,0,0,6.7,73.7,55,14.17,15.26,34.6,36.1,33.7,802.5,2876,3,1.6,11.3,33.4,132.5,0,0,100,0,0
892.170,14.8,19,-5.8,1,0,0,0,0,0,0,0,6.7,72.9,54,14.11,14.71,36,37.2,35,789,2884,5,-1.3,11.7,32.2,137.5,0,0,100,0,0
892.276,14.8,19,-5.4,1,0,0,0,0,0,0,0,6.7,73,54,14.02,15.36,37.2,38.3,36.3,754.2,2895,6,2.2,12,31.5,144.9,0,0,100,0,0
892.388,14.8,19.3,-5.3,1,0,0,0,0,0,0,0,6.3,72.7,54,13.95,15.11,38.2,39,37.3,758.5,2906,7.6,2.4,12.4,30.4,147.5,0,0,100,0,0
892.499,14.8,19.4,-5.1,1.001,0,0,0,0,0,0,0,6.7,72.5,54,13.9,14.77,39.5,39.8,38.2,737.4,2917,8.5,0.9,12.5,29.2,154.1,0,0,100,0,0
892.608,14.8,20.5,-4.9,1.001,0,0,0,0,0,0,0,6.3,72.7,54,13.77,14.71,39.8,40.3,38.9,735.6,2927,9.3,0.5,12.6,28.9,156.5,0,0,100,0,0
892.719,14.8,23.7,-4.7,1.001,0,0,0,0,0,0,0,6.7,72.5,54,13.7,14.71,40.9,42.3,40.3,751.1,2938,10.1,0.8,13,27.8,158.3,0,0,100,0,0
892.829,14.8,23.7,-4.2,1.001,0,0,0,0,0,0,0,6.7,72.9,54,13.7,15.32,43.2,44.4,42.4,761,2948,10.9,2.4,13.5,26.2,167.3,0,0,100,0,0
892.932,14.8,23.4,-3.8,1.001,0,0,0,0,0,0,0,6.3,72.9,54,13.75,15.17,44.7,46,44.4,753.1,2961,11.8,1.6,14,24.4,173.2,0,0,100,0,0
893.036,14.8,23.4,-3.6,1.001,0,0,0,0,0,0,0,6.3,73.4,54,13.59,15.06,46.1,46.9,45.8,792.1,2975,11.6,0,14.2,23.2,178.4,0,0,100,0,0
893.138,14.8,23.1,-3.4,1.001,0,0,0,0,0,0,0,6.7,73.2,54,13.67,15.26,47.3,47.4,46.8,737.8,2997,12.2,0.8,14.2,22.9,185.7,0,0,100,0,0
893.247,14.8,23.1,-3.3,1.002,0,0,0,0,0,0,0,6.7,72.9,54,13.65,14.58,48,47.9,47.6,755.9,3006,11.9,-0.7,14.2,23.2,188.5,0,0,100,0,0
893.350,14.8,23.1,-3.2,1.002,0,0,0,0,0,0,0,6.3,72.7,54,13.75,14.77,47.5,48.2,48.2,731.1,3016,11.8,0.3,14.2,23.2,187.9,0,0,100,0,0
893.455,14.8,23.4,-3.2,1.002,0,0,0,0,0,0,0,6.7,72,54,13.9,14.77,48.4,48.5,48.7,718,3034,12.1,1.6,14.1,22.9,188.6,0,0,100,0,0
893.568,14.8,23.4,-3.2,1.002,0,0,0,0,0,0,0,6.3,72.9,54,13.8,14.58,48.9,48.8,49.3,714.9,3040,10.6,-0.5,14,22.9,187.1,0,0,100,0,0
893.677,14.8,23.4,-3.1,1.002,0,0,0,0,0,0,0,6.3,73,54,13.87,15.32,48.6,49.1,49.9,722.4,3066,10.8,1.5,14,22.9,184,0,0,100,0,0
893.783,14.8,23.4,-3.1,1.002,0,0,0,0,0,0,0,6.3,72.3,54,14.05,15.32,49,49.5,50.5,696.9,3082,10.7,1.8,14,22.5,184.9,0,0,100,0,0
893.890,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,72.7,54,14.14,15.22,49.8,49.8,51,666.5,3092,8.9,1.1,14,22.5,188.9,0,0,100,0,0
893.997,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,72.3,54,14.21,15.11,50.1,50.1,51.5,708.4,3106,7,2.3,14,22.5,191.4,0,0,100,0,0
894.099,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.7,73.6,54,14.17,14.5,49.8,50.1,51.9,712.9,3115,6,-0.6,14,21.8,191.9,0,0,100,0,0
894.209,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,73.2,52,14.35,14.58,50.2,50.2,52.3,715.4,3135,5.1,-0.5,13.9,22.5,191.3,0,0,100,0,0
894.318,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,72,52,14.38,14.54,50.2,50.2,52.6,699.3,3157,4.6,-1.2,13.9,21.8,189.5,0,0,100,0,0
894.428,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,72.5,52,14.33,14.91,50.3,50.3,52.8,692.1,3159,3.8,-1.6,13.7,21.8,189.9,0,0,100,0,0
894.537,14.8,22.7,-2.9,1.002,0,0,0,0,0,0,0,6.3,72.5,52,14.38,15.17,50.7,49.7,53,684.6,3169,3.4,-0.7,13.7,22.5,191.3,0,0,100,0,0
894.649,14.8,22.7,-3,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.27,14.91,50,49.7,52.8,683.2,3186,2.6,-2.6,13.5,22.5,188.8,0,0,100,0,0
894.759,14.8,22.7,-3.1,1.002,0,0,0,0,0,0,0,6.3,72.9,52,14.46,14.63,49.5,49.7,53,710.6,3204,1.2,-1.3,13.3,22.5,187,0,0,100,0,0
894.870,14.8,22.7,-3.1,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.63,14.71,49.6,49.8,53.3,682.5,3217,0.1,-2.8,13.4,22.5,188.2,0,0,100,0,0
894.973,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.67,14.71,50.3,50.6,54.1,660.1,3233,-1,-2.4,13.6,22.5,189.2,0,0,100,0,0
895.078,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,71.6,52,14.43,14.84,50.8,50.7,54.5,683.3,3245,-1.5,-4.2,13.6,22.5,191.7,0,0,100,0,0
895.188,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.43,14.84,50.6,50.7,54.8,696.3,3256,-1.6,-5.5,13.6,22.5,190.9,0,0,100,0,0
895.293,14.8,23.1,-3,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.4,15.22,50.7,50.8,55.1,713.7,3269,-1.1,-4.3,13.5,22.5,191.9,0,0,100,0,0
895.398,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,72.5,52,14.46,14.54,51.2,50.8,55.5,710.9,3270,-1.5,-6.9,13.6,21.8,192,0,0,100,0,0
895.508,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,72.7,52,14.56,14.84,50.9,50.7,55.7,696.4,3274,-3,-5.2,13.6,22.5,190.7,0,0,100,0,0
895.618,14.8,23.1,-2.8,1.002,0,0,0,0,0,0,0,6.3,72.5,52,14.79,14.58,51.2,51.6,56.4,709.5,3289,-2.2,-5.1,13.8,21.8,193.1,0,0,100,0,0
895.730,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,73,52,15.27,14.58,51,50.9,56.2,721.9,3306,-1.6,-6,13.6,21.8,191.9,0,0,100,0,0
895.832,14.8,23.1,-2.9,1.002,0,0,0,0,0,0,0,6.3,72.2,52,14.5,15.32,50.8,51,56.4,695.6,3317,-3.1,-7.9,13.6,21.8,191.6,0,0,100,0,0
895.939,14.8,24,-2.7,1.003,0,0,0,0,0,0,0,6.3,72.7,52,14.58,15.26,51.9,53.2,57.8,723.2,3332,-2.9,-5.1,13.9,21.8,195.8,0,0,100,0,0
896.049,14.8,26,-2.5,1.003,0,0,0,0,0,0,0,6.3,72.2,52,14.4,14.54,53.5,57.1,60.5,763.8,3349,-3.7,-9,14.6,21,202.1,0,0,100,0,0
896.159,14.8,30.4,-1.3,1.004,0,0,0,0,0,0,0,6.3,72.9,52,14.3,14.63,65.1,69.3,70.6,767.8,3362,-4.8,-8,18.1,18,239.4,0,0,100,0,0
896.263,14.8,32,-0.3,1.006,0.1,0,0,0,0,0,0,6.3,72.9,52,14.02,14.24,72.4,73.8,79.5,1090.3,3385,-9.7,-10.7,20.3,16.9,267.9,0,0.2,99.8,0.2,0
896.363,14.8,32,0,1.013,0.2,0,0,0,0,0,0,6.3,74.6,52,15.32,14.5,74.3,74.2,83,1345.2,3418,-6,-10.7,19.6,16.9,274,0,0.2,99.8,0.2,0
896.464,14.8,32,-0.1,1.015,0.1,0,0,0,0,0,0,6.3,73.6,50,15.49,15.47,74.8,74.2,84.2,1419.8,3418,-3.2,-5.3,18.5,16.9,275.9,0,0,100,0,0
896.568,14.8,32,-0.2,1.013,0.1,0,0,0,0,0,0,6.3,72.7,50,14.33,14.3,74.3,74.3,85.1,1406.8,3433,-8.2,-10.3,17.8,16.9,274.3,0,0,100,0,0
896.669,14.8,32.7,-0.1,1.017,0.3,0,0,0,0,0,0,6.3,72,50,15.42,15.62,74.5,76.2,86.5,1315.6,3471,-3.4,-5,17.6,16.9,274.3,0,1.2,98.9,1.2,0
896.778,14.8,34,0.2,1.039,0.7,0,0,0,0,0,0,6.3,73.7,50,14.27,14.3,78.1,79.6,90.2,1388.6,3485,-10.2,-11.2,18.4,16.5,286.2,0,1,99,1,0
896.948,14.8,34.3,0.6,1.062,0.8,0,0,0,0,0,0,6.3,70.9,50,14.5,15.17,80.5,80.6,94,1419.3,3520,-9.6,-9.2,18.4,16.5,295.3,0,0,100,0,0
897.058,14.8,34.9,0.6,1.07,1,0,0,0,0,0,0,6.3,73.2,50,14.79,14.63,81.1,82.3,96,1545.4,3546,-8.9,-10.1,18.2,16.5,297,0,0.2,99.8,0.2,0
897.170,14.8,35.2,0.7,1.077,1.1,0,0,0,0,0,0,6.3,71.3,50,14.46,14.66,82.3,83.2,98,1558.5,3572,-10.4,-11.4,18.4,16.5,301.9,0,0.2,99.9,0.2,0
897.272,14.8,35.6,0.9,1.086,1.2,0,0,0,0,0,0,6.3,72.7,50,14.63,15.22,84.3,84,100,1585.5,3582,-9.8,-10.2,18.5,16.5,308.2,0,0,100,0,0
897.373,14.8,35.6,0.8,1.085,1.1,0,0,0,0,0,0,6.3,72.9,50,14.63,15.36,84.4,84.1,101.1,1605.8,3602,-9.8,-8.7,18.2,16.5,308.7,0,0,100,0,0
897.472,14.8,35.9,0.8,1.084,1.2,0,0,0,0,0,0,6.3,73,50,14.79,15.69,83.8,85,102.1,1616.1,3635,-9.6,-8.1,17.9,16.5,306.9,0,0,100,0.2,0
897.579,14.8,36.2,0.9,1.091,1.3,0,0,0,0,0,0,6.3,73.2,50,14.63,14.84,84.7,85.8,103.7,1631.1,3662,-9.2,-7.6,18.2,16.5,309.6,0,0,100,0.6,0
897.677,14.8,36.5,1.1,1.102,1.5,0,0,0,0,0,0,6.3,73.2,50,15.06,15.11,86.3,86.9,106,1646.3,3687,-9.3,-7.9,18.5,15.8,315.9,0,0,100,0.1,0
897.789,14.8,37.5,1.2,1.113,1.7,0,0,0,0,0,0,6.3,71.4,50,14.86,15.32,87.3,88.6,108.3,1698.7,3707,-7.3,-7,18.7,15.8,319.7,0,0,100,0.5,0
897.898,14.8,38.1,1.6,1.13,1.9,0,0,0,0,0,0,6.3,73.7,50,14.58,14.77,90.7,91.1,112.1,1788.7,3724,-7.9,-8.7,19.3,15.8,331,0,0,100,0,0
898.009,14.8,38.8,1.9,1.138,1.9,0,0,0,0,0,0,6.3,73,50,14.47,15.22,93,93.1,115.4,1847.4,3755,-7,-5.6,19.6,15.4,340.6,0,0,100,0,0
898.119,14.8,39.1,2.1,1.142,1.9,0,0,0,0,0,0,6.3,73.2,50,14.46,15.06,94.9,94,118,1917,3775,-6.2,-6.8,19.5,15.4,347.8,0,0,100,0,0
898.228,14.8,39.4,2.2,1.145,2,0,0,0,0,0,0,6.3,73.4,50,15.37,15.36,94.9,95,120.2,1954.1,3814,-1.2,-2.7,19,15.4,347.3,0,0,100,0,0
898.337,14.8,39.4,2.2,1.148,2,0,0,0,0,0,0,6.3,72,50,14.43,14.54,94.9,95.1,121.8,1964.3,3840,-0.8,-3.8,18.8,15.4,347.5,0,0,100,0,0
898.448,14.8,39.4,2.3,1.152,2.1,0,0,0,0,0,0,6.3,72.7,50,15.69,15.62,95,95.2,122.9,1981.8,3866,2.1,-0.7,18.5,15.4,347.9,0,0,100,0.2,0
898.560,14.8,39.4,2.4,1.158,2.2,0,0,0,0,0,0,6.3,73.7,50,14.4,14.44,94.6,95.3,124,2036.6,3896,-0.1,2.2,18.3,15.4,347.8,0,0,100,0.3,0
898.669,14.8,39.4,2.4,1.163,2.2,0,0,0,0,0,0,6.3,74.6,50,14.86,14.58,94.9,95.5,125.1,2054.3,3932,-0.1,-3.1,18.2,15.4,348.1,0,0,100,0,0
898.778,14.8,39.4,2.5,1.166,2.3,0,0,0,0,0,0,6.3,72.5,50,14.56,14.5,95.4,95.5,126.1,1973,3950,0.6,1,18.1,15.4,349.7,0,0,100,0,0
898.888,14.8,39.4,2.5,1.169,2.3,0,0,0,0,0,0,6.3,72.7,50,14.47,15.06,95.6,95.6,127.1,2008.8,3981,-0.2,-0.9,18,15.4,350.1,0,0,100,0,0
898.992,14.8,39.4,2.5,1.173,2.3,0,0,0,0,0,0,6.3,72.9,50,14.67,14.47,95.6,96,128.5,1995.9,3993,0.8,-1.4,18.1,15.4,352.1,0,0,100,0,0
899.097,14.8,39.7,2.7,1.179,2.5,0,0,0,0,0,0,6.3,73.2,50,14.51,15.06,96.8,96.8,130,2026.1,4032,0.1,-0.4,18.1,15.4,353,0,0,100,0.3,0
899.200,14.8,39.7,2.7,1.182,2.5,0,0,0,0,0,0,6.3,72.3,50,14.56,14.4,96.6,96.8,131.3,2020.2,4067,-0.1,0.1,18.1,15.4,359.1,0,0,100,0.6,0
899.308,14.8,40.4,2.8,1.189,2.7,0,0,0,0,0,0,6.3,72.9,50,14.67,15.22,97.2,98.3,133.3,2024.6,4091,1.1,0.1,18.2,15.4,361.2,0,0,100,0.2,0
899.418,14.8,41.3,3.2,1.209,3.1,0,0,0,0,0,0,6.3,73.7,50,14.51,14.71,100.3,100.7,136.6,2168.2,4120,1,-1,18.8,15,371.8,0,0,100,2.2,0
899.529,14.8,42.5,3.6,1.236,3.5,0,0,0,0,0,0,5.9,73.4,50,14.46,14.71,102.6,104,141.5,2284.9,4137,0.3,-1,19.2,14.2,384.6,0,0,100,0.8,0
899.639,14.8,42.5,3.8,1.253,3.5,0,0,0,0,0,0,5.9,75,50,14.71,14.99,104.4,104,145,2455.5,4170,1.5,-1,19.2,13.9,392,0,0,100,0,0
899.749,14.8,42.5,3.8,1.259,3.5,0,0,0,0,0,0,5.9,75.7,50,14.5,14.84,104.4,104.5,147.2,2458.3,4213,1.8,0,18.9,13.9,394.8,0,0,100,0.8,0
899.858,14.8,42.5,3.8,1.263,3.6,0,0,0,0,0,0,5.9,72.3,50,14.5,14.77,104.5,104.4,148.8,2451.2,4253,2.9,0.7,18.8,13.9,394.3,0,0,100,0,0
899.954,14.8,42.5,3.8,1.264,3.6,0,0,0,0,0,0,6.3,72,50,14.71,14.91,104.4,104.4,150.1,2339.7,4284,2.8,3.3,18.7,13.9,394.4,0,0,100,0.1,0
900.057,14.8,42.5,3.8,1.266,3.5,0,0,0,0,0,0,6.3,72.9,50,14.46,14.58,104.3,104.6,151.5,2300.5,4329,3.2,2.2,18.6,13.9,399.9,0,0,100,2.1,0
900.168,14.8,42.5,3.8,1.267,3.5,0,0,0,0,0,0,6.3,72,50,14.47,14.63,104.4,104.9,153,2264,4360,3.7,2.6,18.6,12.8,399.7,0,0,100,4.2,0
900.293,14.8,42.8,3.9,1.272,3.7,0,0,0,0,0,0,6.3,72.2,50,14.46,14.71,105.5,106.2,155.9,2284.9,4419,4.6,4.5,18.7,12.8,400.5,0,0,100,8.6,0
900.392,14.8,42.8,3.9,1.277,3.8,0,0,0,0,0,0,6.3,74.6,50,14.43,14.54,106.3,106.8,158,2375.8,4437,4.4,3,18.7,12.8,403.5,0,0,100,11.9,0
900.499,14.8,42.8,4,1.281,3.8,0,0,0,0,0,0,6.3,72.7,50,14.43,14.54,106.7,106.7,160,2388.2,4463,5,3.9,18.6,12.8,404.4,0,0,100,15,0
