﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S CODY_93_N20_04.bin
15.865,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.3,3,68,12.98,14.56,20.5,21.7,7.8,10.1,14.2,730.2,1960,-1.2,4.6,4.9,30,69.3,0,0,12.8,0,0
15.987,14.6,5.3,-9.2,0.4,1,0,0,0,0,0,72.3,3,68,14.34,15.26,20,21.7,7.8,10.1,14.2,746.8,1946,4.7,7.8,5.6,29.2,67.4,0,0,12.8,0,0
16.118,14.6,5.3,-9,0.4,1,0,0,0,0,0,72.3,3,68,15.82,16.08,21,21.6,7.8,10.1,14.2,760.7,1972,9,11.2,5.9,30,71.3,0,0,12.8,0,0
16.247,14.6,5.3,-8.8,0.4,1,0,0,0,0,0,72.7,3,68,17.55,17.72,22,21.5,7.8,10.1,14.1,771.8,1938,17.2,19.7,5.6,30,74.8,0,0,12.8,0,0
16.376,14.6,5.3,-8.8,0.4,1,0,0,0,0,0,72.9,3,68,17.34,17.47,22.1,21.7,8.6,10.1,14.2,751.6,1937,15.7,18.9,5.5,30,78,0,0,12.8,0,0
16.497,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,72.7,3,68,16.13,16.26,22,21.8,8.6,10.1,14.1,738.5,1963,13.8,14.1,5,30,77.7,0,0,12.8,0,0
16.624,14.6,5.3,-8.7,0.5,1,0,0,0,0,0,72.5,3,68,14.97,15.03,22.9,21.7,8.6,10.1,14.3,728.5,1967,11.8,11.6,4.4,30,81,0,0,12.8,0,0
16.775,14.6,5,-8.8,0.5,1,0,0,0,0,0,72.2,3,68,14.18,14.07,22.3,21,8.6,10.1,14.1,716.9,1958,9.5,7.8,3.9,30,78.9,0,0,12.8,0,0
16.896,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.5,3,68,13.22,13.01,21.1,21.9,8.6,10.1,14,712,1950,4.7,2.5,3.6,30,74.3,0,0,12.8,0,0
17.017,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.5,3,68,12.58,12.45,20.9,21.8,8.6,10.1,14.3,714.6,1956,0.9,-1.5,4.1,30,73.5,0,0,12.8,0,0
17.145,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.2,3,68,12.38,12.3,20.9,21.8,7.8,10.1,14.3,718.1,1946,-2,-2.1,4.4,30,71.8,0,0,12.8,0,0
17.304,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.2,3,68,12.98,12.96,20.8,21.8,7.8,10.1,14.3,734.6,1945,-1,0.5,4.8,30,71.6,0,0,12.8,0,0
17.430,14.6,5.3,-9.1,0.4,1,0,0,0,0,0,72.3,3,68,14.27,14.58,20.3,21.8,7.8,10.1,14.2,747.8,1947,5.4,8.6,5.2,29.2,70.1,0,0,12.8,0,0
17.558,14.6,5.3,-9,0.4,1,0,0,0,0,0,72.2,3,68,15.43,15.62,20.9,21.7,7.8,10.1,14.2,746.8,1931,10.8,13.3,5.9,29.2,71.6,0,0,12.8,0,0
17.686,14.6,5,-8.9,0.4,1,0,0,0,0,0,72.5,3,68,16.76,16.68,21.6,21.6,8.6,10.1,14.2,747.7,1935,16.3,18,5.6,29.2,74.9,0,0,12.8,0,0
17.810,14.6,5.3,-8.9,0.4,1,0,0,0,0,0,72.9,3,68,17.29,16.63,21.9,21.7,8.6,10.1,14.2,729.4,1953,17.2,19.2,5.4,30,75.7,0,0,12.8,0,0
17.955,14.6,5.3,-8.8,0.4,1,0,0,0,0,0,73.2,3,68,16.51,15.69,22,21.6,8.6,10.1,14.1,725.2,1955,15,15.8,5.3,30,76.2,0,0,12.8,0,0
18.076,14.6,5.3,-8.7,0.5,1,0,0,0,0,0,72.9,3,68,15.22,14.53,22.8,21.7,8.6,10.1,14.1,721.1,1954,12.2,13.2,4.7,30.4,79,0,0,12.8,0,0
18.201,14.6,5.3,-8.7,0.5,1,0,0,0,0,0,72.9,3,68,14.54,14.15,22.6,21.5,8.6,10.1,14.1,703.3,1944,10.6,12.8,3.7,30.4,78.4,0,0,12.8,0,0
18.336,14.6,5.3,-8.9,0.5,1,0,0,0,0,0,72.2,3,68,13.67,13.14,21.8,21.6,8.6,10.1,14.1,691,1934,7.8,5.5,3.7,29.2,75.6,0,0,12.8,0,0
18.457,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.3,3,68,12.66,12.45,21.1,21.7,8.6,10.1,14.1,695.9,1948,2.7,1.2,3.8,30,73.3,0,0,12.8,0,0
18.592,14.6,5.3,-9,0.5,1,0,0,0,0,0,71.8,3,68,11.93,12.29,21,21.8,7.8,10.1,14.2,695.8,1942,-2.6,-3.6,4.2,30,72.3,0,0,12.8,0,0
18.750,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.2,3,68,12.25,12.96,20.9,21.8,7.8,10.1,14.1,714.2,1940,-2.2,-1,4.6,30,71.8,0,0,12.8,0,0
18.872,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.98,14.11,20.7,21.7,7.8,10.1,14.2,736.3,1938,-0.6,5.5,4.8,30,71.2,0,0,12.8,0,0
18.997,14.6,5.3,-9.1,0.4,1,0,0,0,0,0,72.5,3,68,14.31,15,20.6,21.7,7.8,10.1,14.1,744.7,1941,4.6,8.2,5.3,30,70.9,0,0,12.8,0,0
19.152,14.6,5.2,-9.1,0.4,1,0,0,0,0,0,72.3,3,68,15.57,15.5,20.8,21.6,7.8,10.1,14.1,761.1,1926,11.1,11.6,5.8,29.2,70.4,0,0,12.8,0,0
19.275,14.6,5.2,-8.9,0.4,1,0,0,0,0,0,72.5,3,68,16.72,16.76,21.6,21.5,7.8,10.1,14,757.4,1928,16.5,18.5,5.6,29.2,73.9,0,0,12.8,0,0
19.418,14.6,5.3,-8.9,0.4,1,0,0,0,0,0,72.2,3,68,16.92,17.21,21.9,21.6,8.6,10.1,14.1,743,1936,16.9,19.6,5.4,29.2,74.9,0,0,12.8,0,0
19.547,14.6,5.3,-8.8,0.4,1,0,0,0,0,0,73.4,3,68,15.89,15.86,22.2,21.7,8.6,10.1,14.1,771.8,1942,13.4,13.8,5.2,30.4,76.7,0,0,12.8,0,0
19.675,14.6,5.3,-8.6,0.5,1,0,0,0,0,0,73,3,68,14.79,14.53,23.1,21.7,8.6,10.1,14.1,770.8,1939,12.3,10.8,4.4,30.4,80.9,0,0,12.8,0,0
19.801,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,72.9,3,68,14.21,13.95,22.4,21.7,8.6,10.1,14.1,794.4,1933,11.3,10.6,3.8,30,78.3,0,0,12.8,0,0
19.927,14.6,5.3,-8.9,0.5,1,0,0,0,0,0,72.5,3,68,13.38,12.92,21.5,21.7,8.6,10.1,14.2,786.8,1947,6.1,3.9,3.7,30,75,0,0,12.8,0,0
20.057,14.6,5,-9,0.5,1,0,0,0,0,0,72.7,3,68,12.42,11.95,21,20.9,7.8,10.1,13.9,770,1938,0.3,3,3.8,30,72.1,0,0,12.8,0,0
20.185,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.13,11.99,20.9,21.7,7.8,10.1,14.1,744.7,1937,-3.6,-4.1,4.2,29.2,71.9,0,0,12.8,0,0
20.317,14.6,5,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.65,12.85,20.8,20.9,7.8,10.1,13.9,745.4,1935,-2.5,-1,4.4,29.2,70.9,0,0,12.8,0,0
20.442,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.2,3,68,13.49,13.88,20.8,21.7,7.8,10.1,14,754.6,1935,-2,5.1,4.8,29.2,71.4,0,0,12.8,0,0
20.566,14.6,5.2,-9.1,0.4,1,0,0,0,0,0,72.3,3,68,14.27,14.56,20.4,21.7,7.8,10.1,14.1,752.6,1932,4.2,6.8,5.3,29.2,70,0,0,12.8,0,0
20.689,14.6,5.2,-9.1,0.4,1,0,0,0,0,0,72.7,3,68,15.26,15.3,20.9,21.6,7.8,10.1,14.1,747.3,1933,9.2,11,5.8,29.2,71.6,0,0,12.8,0,0
20.816,14.6,5,-8.9,0.4,1,0,0,0,0,0,72.5,3,68,16.55,16.55,21.5,20.8,7.8,10.1,13.9,745,1944,14.4,16.7,5.7,30,73.5,0,0,12.8,0,0
20.948,14.6,5.2,-8.9,0.4,1,0,0,0,0,0,72.7,3,68,17.05,17.34,21.6,20.7,7.8,10.1,13.6,743,1936,16.8,20.5,5.3,29.2,73.7,0,0,12.8,0,0
21.077,14.6,5.2,-8.9,0.4,1,0,0,0,0,0,73,3,68,16.31,16.26,21.9,21.6,8.6,10.1,14,732.3,1935,14,15.1,5.3,29.2,75.1,0,0,12.8,0,0
21.206,14.6,5,-8.8,0.5,1,0,0,0,0,0,72.5,3,68,15.19,15.03,22.2,20.9,8.6,10.1,13.9,731.6,1938,12.7,11.6,4.7,30.4,77.1,0,0,12.8,0,0
21.332,14.6,5.2,-8.8,0.5,1,0,0,0,0,0,72.5,3,68,14.41,14.44,22,21.6,8.6,10.1,13.8,727.7,1927,11.6,11.6,3.6,30,77,0,0,12.8,0,0
21.455,14.6,5,-9,0.5,1,0,0,0,0,0,72.3,3,68,13.87,13.58,21.5,20.9,8.6,10.1,13.7,706.4,1929,10.1,9.3,3.6,29.2,75,0,0,12.8,0,0
21.577,14.6,5,-9.1,0.5,1,0,0,0,0,0,72.3,3,68,12.92,12.43,20.9,21,7.8,10.1,13.6,707.4,1937,3.9,1.4,3.6,29.2,72.8,0,0,12.8,0,0
21.707,14.6,5.2,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.4,11.73,20.6,21.7,7.8,10.1,14,700.2,1929,1.2,-4.9,4,29.2,70.2,0,0,12.8,0,0
21.876,14.6,5,-9.1,0.5,1,0,0,0,0,0,72.2,3,68,12.29,12.19,20.7,20.9,7.8,10.1,13.8,710.1,1937,-3.2,-3,4.4,29.2,71.1,0,0,12.8,0,0
22.007,14.6,5.2,-9.1,0.5,1,0,0,0,0,0,72.3,3,68,13.01,13.14,20.6,21.8,7.8,10.1,13.9,715.4,1934,-1.9,-0.9,4.9,29.2,70.7,0,0,12.8,0,0
22.127,14.6,5.2,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,14.24,14.64,20,21.7,7.8,10.1,14.1,711.6,1920,5.1,8.1,5.6,29.2,68.3,0,0,12.8,0,0
22.257,14.6,5,-9,0.4,1,0,0,0,0,0,72.5,3,68,15.5,15.79,21,20.9,7.8,10.1,13.9,713.3,1929,11.7,13.9,5.8,29.2,72.3,0,0,12.8,0,0
22.397,14.6,5,-9,0.4,1,0,0,0,0,0,73.4,3,68,16.92,17.01,21.3,20.8,7.8,10.1,13.8,713.3,1928,16.4,19.6,5.6,29.2,73.7,0,0,12.8,0,0
22.527,14.6,5.2,-9,0.4,1,0,0,0,0,0,72.9,3,68,16.76,16.68,21.5,21.6,7.8,10.1,13.7,712.4,1929,15.4,17.4,5.4,29.2,74.4,0,0,12.8,0,0
22.657,14.6,5,-8.9,0.5,1,0,0,0,0,0,73,3,68,15.72,15.89,22.1,20.7,8.6,10.1,13.5,706.6,1921,14,15.4,4.6,30,76.7,0,0,12.8,0,0
22.789,14.6,5,-8.9,0.5,1,0,0,0,0,0,72.9,3,68,14.66,14.81,21.9,20.8,8.6,10.1,13.5,721.7,1925,12.7,12.5,3.6,29.2,75.9,0,0,12.8,0,0
22.919,14.6,5.2,-9,0.5,1,0,0,0,0,0,72.3,3,68,13.71,13.54,21.2,21.6,7.8,10.1,13.7,725,1918,9.9,5.7,3.6,29.2,73.2,0,0,12.8,0,0
23.047,14.6,5.2,-9.1,0.5,1,0,0,0,0,0,71.6,3,68,12.78,12.39,20.9,21.6,7.8,10.1,13.9,709.4,1916,3.2,0.6,3.8,29.2,72.2,0,0,12.8,0,0
23.195,14.6,5,-9.1,0.5,1,0,0,0,0,0,72.5,3,68,12.16,11.9,20.8,20.9,7.8,10.1,13.9,705.9,1925,2.6,-3.4,4.1,29.2,71.6,0,0,12.8,0,0
23.327,14.6,5,-9.1,0.5,1,0,0,0,0,0,72.7,3,68,12.62,12.63,20.5,20.9,7.8,10.1,13.5,704.6,1917,-1.7,-0.1,4.2,29.2,70.5,0,0,12.8,0,0
23.457,14.6,5.2,-9.2,0.5,1,0,0,0,0,0,72,3,68,13.45,13.65,20.4,21.7,7.8,10.1,13.6,726.8,1911,-1.4,-0.1,4.5,28.9,70,0,0,12.8,0,0
23.586,14.6,5.2,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,14.1,14.21,20.3,21.7,7.8,10.1,13.9,739,1921,4,5.8,5.4,29.2,69.4,0,0,12.8,0,0
23.711,14.6,4.9,-9.2,0.4,1,0,0,0,0,0,72.3,3,68,14.79,14.84,20,20.9,7.8,10.1,13.5,746.8,1917,5.8,8,5.6,29.2,68.5,0,0,12.8,0,0
23.838,14.6,4.9,-9.1,0.4,1,0,0,0,0,0,72.7,3,68,16,16.18,20.7,20.8,7.8,10.1,13.4,747,1914,11.4,14.4,5.6,29.2,71.6,0,0,12.8,0,0
23.961,14.6,5,-9,0.4,1,0,0,0,0,0,72.7,3,68,17.09,17.38,21.1,20.7,7.8,10.1,13.4,741.6,1916,17.2,19.9,5.3,29.2,73,0,0,12.8,0,0
24.088,14.6,5,-8.9,0.4,1,0,0,0,0,0,73,3,68,16.43,16.59,21.6,20.7,8.6,10.1,13.6,741,1923,14.9,15.9,5.2,29.2,74.9,0,0,12.8,0,0
24.217,14.6,4.9,-8.9,0.5,1,0,0,0,0,0,72.9,3,68,15.16,15.33,22.1,20.8,8.6,10.1,13.4,753.7,1912,12.9,13.2,3.7,30,76.3,0,0,12.8,0,0
24.346,14.6,4.9,-9,0.5,1,0,0,0,0,0,72.5,3,68,14.1,14,21.3,20.7,7.8,10.1,13.3,728,1900,9.6,6.1,3.4,29.2,73.9,0,0,12.8,0,0
24.477,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.7,3,68,13.16,12.61,20.6,20.8,7.8,10.1,13.3,713.3,1908,4.5,-1.4,3.4,29.2,71,0,0,12.8,0,0
24.617,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.2,3,68,12.46,11.83,20.1,20.7,7.8,10.1,13.3,698.9,1906,1,-4.8,3.7,28.9,68.3,0,0,12.8,0,0
24.747,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.3,3,68,12.18,11.97,20.1,20.8,7.8,10.1,13.3,692.4,1900,-4.6,-5,4,28.9,68.9,0,0,12.8,0,0
24.876,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.2,3,68,12.79,12.96,20.3,21.5,7.8,10.1,13.5,694.2,1895,-2.4,0.1,4.6,28.9,69.1,0,0,12.8,0,0
25.002,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.3,3,68,13.61,13.9,20.2,20.9,7.8,10.1,13.3,696.3,1899,0.6,3.4,4.7,28.9,69.2,0,0,12.8,0,0
25.126,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.3,3,68,14.43,14.71,20.2,20.8,7.8,10.1,13.3,716.7,1894,4.5,7.3,4.9,28.9,69.2,0,0,12.8,0,0
25.256,14.6,4.9,-9.2,0.4,1,0,0,0,0,0,73.2,3,68,15.5,15.26,20.4,20.7,7.8,10.1,13.2,711,1893,9.1,9.4,5,28.9,69.2,0,0,12.8,0,0
25.387,14.6,5.2,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,15.82,15.43,20.6,20.7,7.8,10.1,13.2,718.5,1891,10.1,10.4,5,29.2,70.2,0,0,12.8,0,0
25.517,14.6,4.9,-9.1,0.4,1,0,0,0,0,0,73,3,68,15.67,15.72,21.1,20.6,7.8,10.1,13.5,729.6,1883,9.8,11.2,5,29.2,72.1,0,0,12.8,0,0
25.646,14.6,4.9,-9,0.5,1,0,0,0,0,0,72.3,3,68,15.43,15.62,21.5,20.6,7.8,10.1,13.5,739.8,1890,9.3,11.1,4.8,29.2,73.5,0,0,12.8,0,0
25.794,14.6,4.9,-9,0.5,1,0,0,0,0,0,72.5,3,68,15.06,15.16,21.5,20.7,7.8,10.1,13.2,734.2,1886,8.6,8.5,4.4,29.2,74.6,0,0,12.8,0,0
25.913,14.6,4.9,-9,0.5,1,0,0,0,0,0,72.7,3,68,14.24,14.41,21.5,20.7,7.8,9.3,13.1,739.8,1875,7.5,6.2,4,29.2,74.9,0,0,12.8,0,0
26.036,14.6,4.9,-9.1,0.5,1,0,0,0,0,0,72.9,3,68,13.61,13.52,21,20.7,7.8,10.1,13.2,727.6,1884,4.4,2.5,4,29.2,73,0,0,12.8,0,0
26.157,14.6,4.9,-9.1,0.5,1,0,0,0,0,0,72.7,3,68,13.19,12.88,20.7,20.7,7.8,9.3,13.1,720.9,1884,3.4,0.4,4,29.2,72,0,0,12.8,0,0
26.285,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.3,3,68,12.99,12.76,20.4,20.8,7.8,9.3,13.2,709.9,1874,0,-0.4,4.1,28.9,70.9,0,0,12.8,0,0
26.433,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.3,3,68,13.34,13.25,20.2,20.7,7.8,9.3,13.1,702.3,1877,-0.4,-0.1,4.3,28.9,70.1,0,0,12.8,0,0
26.551,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.2,3,68,13.82,13.85,20.2,20.7,7.8,9.3,13.1,705.2,1865,0.8,3.6,4.5,28.9,69.8,0,0,12.8,0,0
26.676,14.6,4.9,-9.3,0.4,1,0,0,0,0,0,72.7,3,68,14.3,14.07,20.2,20.7,7.8,9.3,13.1,710.6,1869,2.4,3.4,4.7,28.9,69.9,0,0,12.8,0,0
26.798,14.6,4.9,-9.3,0.4,1,0,0,0,0,0,72.5,3,68,14.71,14.4,20.2,20.7,7.8,9.3,13,727.5,1879,3.9,4.3,4.8,28.9,69.4,0,0,12.8,0,0
26.925,14.6,4.9,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,15.03,15.3,20.4,20.6,7.8,9.3,13,727.5,1865,6.2,9.3,4.8,28.9,70.3,0,0,12.8,0,0
27.057,14.6,4.9,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,15.33,16.03,20.6,20.6,7.8,9.3,13,730.2,1871,7.6,11.2,4.8,28.9,71,0,0,12.8,0,0
27.196,14.6,4.9,-9.2,0.4,1,0,0,0,0,0,72.5,3,68,15.43,15.72,20.9,20.5,7.8,9.3,12.9,731.2,1869,8.7,9.3,4.6,28.9,72.3,0,0,12.8,0,0
27.324,14.6,4.9,-9.1,0.5,1,0,0,0,0,0,72.7,3,68,14.93,15.11,21.1,20.5,7.8,9.3,12.9,736.7,1860,7.3,6.5,4.2,28.9,73,0,0,12.8,0,0
27.445,14.6,4.9,-9.2,0.5,1,0,0,0,0,0,72.2,3,68,14.37,14.6,21,20.5,7.8,9.3,12.9,719.3,1850,4.5,3.7,4,28.9,72.8,0,0,12.8,0,0
27.568,14.6,4.9,-9.3,0.5,1,0,0,0,0,0,72.7,3,68,13.85,14.15,20.7,20.6,7.8,9.3,12.9,709.5,1867,2.6,1.9,4,28.9,72.1,0,0,12.8,0,0
27.695,14.6,4.9,-9.3,0.5,1,0,0,0,0,0,72.3,3,68,13.47,13.48,20.1,20.7,7.8,9.3,12.9,694.2,1853,0.8,-0.8,4,28.9,69.8,0,0,12.8,0,0
27.817,14.6,4.9,-9.3,0.5,1,0,0,0,0,0,72.2,3,68,13.49,13.26,20.2,20.5,7.8,9.3,12.9,693.6,1849,0.4,-1.5,4.2,28.9,69.4,0,0,12.8,0,0
