﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
4.908,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.5,66,13.55,13.41,16.3,16.1,7,7,10.4,703.3,1939,0,0,3.8,11.2,50.5,31.4,42.1,42.1,31.3,0
5.021,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.3,66,13.47,13.37,16.1,16.1,6.2,7,10.4,706.7,1921,0,0,3.8,12,50.4,31.3,43,43,31.2,0
5.136,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.7,66,13.38,13.28,16.1,16.2,6.2,7,10.4,702.2,1929,0,0,3.8,11.6,50.6,31.4,42,42,31.2,0
5.251,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.7,66,13.34,13.25,16,15.6,7,7.8,10.1,709.9,1913,0,0,3.6,13.5,49.6,31.3,43,43,31.2,0
5.369,14.8,-10.6,1,0,212,0,0,0,0,0,0,72.5,66,13.37,13.19,15.6,14.9,7,7.8,9.8,701.6,1919,-7,0,3.5,14.6,48.9,31.3,43.3,43.3,31.2,0
5.488,14.8,-10.7,1,0,212,0,0,0,0,0,0,72.9,66,13.59,13.18,15,14.4,7,7.8,9.3,695.4,1898,-5.8,-7.4,3.3,13.9,45.5,30.9,41.8,41.8,30.7,0
5.595,14.8,-10.7,1,0,212,0,0,0,0,0,0,72.2,66,13.9,13.48,14.6,15.2,7,7.8,9.4,679.4,1895,-4.2,-5.4,3.4,29.2,46.6,31.3,41.9,41.9,31.1,0
5.719,14.8,-10.7,1,0,212,0,0,0,0,0,0,72.3,66,14.21,13.85,14.6,16,7,7.8,9.8,679.6,1912,-2.2,-3.6,3.4,29.2,46.1,31.3,43,43,31.2,0
5.839,14.8,-10.3,1,0,212,0,0,0,0,0,0,72.3,66,14.34,14.15,17.1,17.4,7,7,10.9,692.2,1902,-2.2,-2,4.3,15.4,54.1,31.2,43.2,43.2,31.1,0
5.950,14.8,-10.3,1,0,212,0,0,0,0,0,0,72.3,66,14.38,14.37,17.6,17.5,6.2,7,10.9,739.8,1898,-2.5,-1.5,4,18,56.5,31.2,42.2,42.2,31.1,0
6.071,14.8,-10.2,1,0,212,0,0,0,0,0,0,73,66,14.53,14.44,17.5,22.6,6.2,7,12,782.1,1896,-2.6,-1.3,4.6,30.4,58,28.1,40.1,40.1,28,0
6.188,14.8,-4,1.002,0,212,0,0,0,0,0,0,71.8,66,14.61,14.33,51.3,75.3,8.6,7.8,32.2,772.7,1912,-1.8,-2.3,17.9,21,188.8,26.3,38.2,38.2,26.2,0
6.311,14.8,-0.4,1.51,19.8,212,0,0,0,0,0,0,71.6,66,14.3,14.24,79.5,168.7,7.8,7.8,83.6,966.1,1920,-0.3,-0.8,58.3,10.5,273.7,70,83.4,83.4,95.8,0
6.430,14.8,-0.2,1.914,20.6,212,0,0,0,0,0,0,76.2,66,12.4,12.38,80.3,168.7,7.8,7.8,105,1403.7,1939,-9.1,-12,77.1,10.9,276,70,81.2,81.2,100,0
6.551,14.8,0.1,1.928,18.3,212,0,0,0,0,0,0,77.3,66,13.06,13.04,79,168.8,7.8,7.8,110.2,1487.6,1964,-6.4,-6.6,77.9,10.9,273.6,70,81.2,81.2,99.6,0
6.671,14.8,0.4,1.914,18.1,212,0,0,0,0,0,0,74.3,66,14.76,14.93,83.5,169,7.8,7.8,112.6,1453.2,2006,1.7,3.9,77.9,10.9,292.1,70,82,82,98.3,0
6.790,14.8,0.8,1.901,17.8,212,0,0,0,0,0,0,72,66,14.51,14.25,88.8,169.1,7.8,7.8,114.8,1601.4,2051,5.4,5.9,77.9,11.2,324,70,81.2,81.2,97.4,0
6.904,14.8,1.2,1.895,17.7,212,0,0,0,0,0,0,73.9,66,13.61,13.42,95.5,169.1,7.8,7.8,116.3,2001.2,2073,3.8,2.8,77.9,10.5,347.2,70,82,82,94.6,0
7.023,14.8,1.8,1.888,17.4,212,0,0,0,0,0,0,74.6,66,13.41,13.49,100.6,169.3,7.8,7.8,118.8,2078.5,2109,3.9,4.4,77.8,10.5,359.4,70,81.3,81.3,90,0
7.141,14.8,2.3,1.883,17.3,212,0,0,0,0,0,0,74.5,66,13.62,13.35,104,169.4,7.8,7.8,122.4,2181.4,2144,5.8,4.9,77.7,10.5,368.8,70,81.3,81.3,84.7,0
7.262,14.8,3,1.882,17.2,212,0,0,0,0,0,0,73.6,66,13.37,13.31,107.9,169.5,7.8,7,127.6,2319,2179,5.6,5.6,77.7,9.8,379.1,70,81.3,81.3,77.9,0
7.382,14.8,3.6,1.882,17.1,212,0,0,0,0,0,0,73.6,66,13.38,13.71,111.9,169.6,7.8,7,132.6,2462.2,2236,6.5,9.5,77.8,9.4,385,70,82.2,82.2,71.9,0
7.502,14.8,4.3,1.881,17.1,212,0,0,0,0,0,0,73,66,13.41,13.52,116.3,169.7,7,7,136.9,2611.4,2275,7.8,10,77.8,9,392.9,70,81.3,81.3,26.3,0
7.621,14.8,5.2,1.879,17,212,0,0,0,0,0,0,73.4,66,13.52,13.38,121.7,169.9,7,6.2,140.8,2790.8,2337,9.4,10.1,77.7,7.9,404.2,70,81.3,81.3,23.6,0
7.740,14.8,6.1,1.877,16.9,212,0,0,0,-2.7,0,0,74.6,66,13.42,13.24,127.8,170,6.2,6.2,144.8,2911.9,2378,10.4,10.2,77.8,6.4,415.8,70,81.3,82,21.1,0
7.862,14.8,7.2,1.875,16.9,212,0,0,0,-2.7,0,0,75.5,66,13.58,13.37,132.5,170.2,5.4,5.4,148.2,3014.3,2433,12.6,12.2,77.7,4.9,424.7,70,81.2,80.8,19.1,0
7.976,14.8,8.6,1.874,16.8,212,0,0,0,-2.3,0,0,76.2,66,13.65,13.31,136.9,170.3,4.7,4.7,151.2,2959.2,2485,14.9,12.8,77.7,4.5,431.4,70,81.3,81,17.8,0
8.086,14.8,9,1.872,16.8,212,0,0,0,-2,0,0,76.9,68,13.47,13.81,138.5,170.6,3.9,3.9,154.1,2894.5,2532,15.3,14.9,77.7,4.9,434.4,70,82.1,81.8,17.8,0
8.194,14.8,11.2,1.873,16.8,212,0,0,0,-2,0,0,78.5,68,13.94,13.74,145.6,170.9,3.1,3.1,158.5,2813.3,2576,21,19.4,77.7,4.5,452.3,70,81.3,81,17.5,0
8.307,14.8,11.7,1.877,16.8,212,0,0,0,-1.7,0,0,76.9,68,13.87,13.49,147.4,171.4,2.3,2.3,164.4,2614.4,2652,22.4,18.9,77.7,4.5,456.4,70,81.3,81,17.5,0
8.419,14.8,13.5,1.88,16.9,212,0,0,0,-1.7,0,0,85.6,68,13.74,13.64,153,171.7,2.3,1.6,169.6,2470.3,2701,25.9,24.2,77.7,3.8,465,41.5,53.1,52.9,17.2,0
8.540,14.8,15,1.886,17.2,212,0,0,0,-1.3,0,0,84.2,68,13.58,13.52,157.9,172.1,1.6,1.6,175.2,2164,2760,28.8,27.7,77.7,3.4,478,19.9,32.1,32,17.7,0
8.661,14.8,16.4,1.902,17.7,212,0,0,0,-1,0,0,85.9,68,13.59,13.39,162.5,172.9,0.8,0.8,181,1878,2872,32.6,30.2,77.6,3.8,508.5,20.5,31.5,31.4,19.2,0
8.775,14.8,16.4,1.92,18.1,212,-2.7,0,0,-0.7,0,0,89.5,68,13.41,13.18,162.5,173.1,0.8,0.8,183,1637.6,2930,34,32.2,77.7,0.8,508.6,26.2,36.7,36.8,20.4,0
8.887,14.8,16.4,1.936,18.6,212,-2.3,0,0,-0.7,0,0,78.7,68,13.22,13.05,162.5,173.4,0.8,0,183.8,1551.6,2996,33.5,34,77.7,1.1,511.4,27.6,39.3,39.4,21.5,0
8.996,14.8,17.7,1.954,19,212,-2.3,0,0,-0.3,0,0,80.8,68,13.14,13.41,166.6,173.6,0,0,186.4,1444.8,3065,34,34,77.7,1.9,537.6,25.7,36.4,36.5,23.3,0
9.110,14.8,18.8,1.973,19.4,212,-2,0,0,0,0,0,76.4,68,13.26,13.01,170.3,173.9,0,0,190.8,1333.5,3144,34,34,77.7,1.5,561.3,25.9,37.8,37.8,24.5,0
9.223,14.8,18.8,1.984,19.4,212,-1.7,0,0,0,0,0,81.7,68,13.09,12.89,170.3,174,0,0,195.6,1230,3212,34,34,77.7,1.9,558.8,25,36.4,36.5,25.3,0
9.339,14.8,18.8,1.991,19.4,212,-1.3,0,0,0,0,0,81.7,68,12.94,12.94,170.3,174,0,0,200.9,1112.9,3301,34,34,77.7,2.2,558.3,25.4,36.9,37,25.7,0
9.461,14.8,18.8,1.995,19.4,212,-1.3,0,0,0,0,0,85.6,68,12.76,12.46,170.3,173.8,0,0,206.1,1015.5,3383,34,34,77.8,2.2,560.6,26.2,36.8,36.8,26.1,0
9.579,14.8,18.8,1.999,19.3,212,-1,0,0,0,0,0,81.4,68,12.49,12.19,170.3,173.8,0,0,210.9,955.8,3476,33.2,31.7,77.8,2.6,562.2,26.7,37.3,37.3,26.3,0
9.698,14.8,18.9,2.002,19.3,212,-0.7,0,0,0,0,0,87,66,12.22,12.19,170.6,173.7,0,0,214.8,898.1,3566,30.2,29.6,77.8,3,563.4,28.6,39.1,39.2,26.7,0
9.813,14.8,18.9,2.004,19.3,212,-0.3,0,0,0,0,0,84.2,66,12.22,12.42,170.7,173.7,0,0,217.8,922.8,3653,28.4,29.2,77.9,3.4,568.2,28.2,38.8,38.8,27,0
9.927,14.8,19,1.946,6.1,212,-0.3,0,0,0,0,0,83.3,66,12.43,12.29,169.9,102.5,0,0,207.8,900.1,3722,19.5,20,77.9,3.4,566.4,8.2,19.7,19.7,24.7,0
10.041,14.8,4.9,1.352,0,212,0,0,0,0,0,0,82.9,66,12.86,13.08,112.7,60.7,0,0,124.3,1262.4,3659,20,20,11.1,-3.8,323.6,16.6,28.2,28.2,16.5,0
10.156,14.8,-7.5,1.068,0,212,0,0,0,0,0,0,88.4,66,16.65,16.15,35.3,28.3,9.3,9.3,61.6,3025.2,3835,20,20,5.3,29.2,131,14.6,26,26,14.5,0
10.271,14.8,-10.9,1.015,0,212,0,0,0,0,0,0,78.9,66,13.58,13.14,16.3,13.4,3.1,3.9,29,2649.9,3787,10.8,7.7,2.1,21.4,57,39.7,51,51,39.5,0
10.391,14.8,-11.7,1.003,0,212,0,0,0,0,0,0,79.2,64,13.05,12.99,11.6,11.4,3.1,3.1,17.2,2508.8,3684,4.2,5.5,4.1,2.6,17.5,36.4,47.8,47.8,36.2,0
10.510,14.8,-11.8,1.001,0,212,0,0,0,0,0,0,78.9,64,13.45,13.59,10.9,11.4,3.1,3.1,14.8,2482.6,3737,0,0,4.5,2.6,0,36.6,48,48,36.4,0
10.628,14.8,-11.7,1,0,212,0,0,0,0,0,0,80.6,64,20.74,28.29,11,11.3,3.1,3.1,14.1,2435.3,3732,0,0,4.5,2.6,0,36.5,47.2,47.2,36.3,0
10.752,14.8,-11.7,1,0,212,0,0,0,0,0,0,81.7,63,38.42,58.64,11.1,11.2,3.1,3.1,13.9,2383.3,3702,0,0,4.5,2.6,0,36.3,46.9,46.9,36.1,0
10.869,14.8,-11.7,1,0,212,0,0,0,0,0,0,82.9,63,90.6,110.08,11.1,11.2,3.1,3.1,13.8,2326.7,3686,0,0,4.6,2.6,0,36.2,46.8,46.8,36,0
10.989,14.8,-11.7,1,0,212,0,0,0,0,0,0,82.4,63,117.89,167.21,11.2,11.1,3.9,3.9,13.3,2230.1,3492,0,0,4.3,2.2,0,35.1,47.1,47.1,35,0
11.097,14.8,-11.7,1,0,212,0,0,0,0,0,0,82.4,64,158.81,208.02,11.1,11.1,4.7,4.7,12.6,2131.2,3288,0,0,4.1,1.5,0,34.4,46.4,46.4,34.2,0
11.224,14.8,-11.6,1,0,212,0,0,0,0,0,0,82.6,64,185.22,228.43,10.9,11.2,5.4,5.4,11.9,2008.8,3071,0,0,3.9,1.1,0,33.6,45.6,45.6,33.4,0
11.337,14.8,-11.5,1,0,212,0,0,0,0,0,0,83.5,64,191.65,234.95,10.6,11.3,6.2,7,11.2,1804.3,2870,0,0,3.6,0.4,0,32.8,44.5,44.5,32.6,0
11.450,14.8,-11.3,1,0,212,0,0,0,0,0,0,82.6,64,212.05,234.95,10.9,11.3,7,7.8,10.5,1473.7,2673,0,0,3.5,0,0,32.1,44,44,31.9,0
11.567,14.8,-11.2,1,0,212,0,0,0,0,0,0,81.7,64,211.85,234.95,11.3,11.4,7,7.8,10,1180.4,2650,0,0,3.2,-0.8,0,32,42.9,42.9,31.8,0
11.676,14.8,-11.3,1,0,212,0,0,0,0,0,0,81.5,64,198.17,234.95,10.5,11.3,7,7,10.3,966.4,2715,0,0,3.5,-0.4,0,33.3,43.9,43.9,33.1,0
11.791,14.8,-11.3,1,0,212,0,0,0,0,0,0,81.2,64,211.65,234.95,10.8,11.3,6.2,7,10.3,777.1,2757,0,0,3.6,0,0,32.4,44.3,44.3,32.2,0
11.911,14.8,-11.2,1,0,212,0,0,0,0,0,0,81,64,211.85,234.95,11,11.3,7,7,10.3,742.3,2734,0,0,3.8,-0.4,0,32.3,44.2,44.2,32.1,0
12.033,14.8,-11.2,1,0,212,0,0,0,0,0,0,80.1,64,211.65,234.95,11.1,11.3,7,7.8,10.2,748.6,2703,0,0,3.8,-0.4,0,32.2,44.1,44.1,32,0
12.148,14.8,-11.2,1,0,212,0,0,0,0,0,0,80.3,64,225.53,234.95,11,11.3,7,7.8,10.2,760.3,2698,0,0,3.8,-0.4,0,32.2,43.1,43.1,32,0
12.265,14.8,-11.2,1,0,212,0,0,0,0,0,0,80.6,64,225.53,234.95,11,11.3,7,7.8,10.2,777.4,2696,0,0,3.9,-0.4,0,32.1,43.1,43.1,32,0
12.382,14.8,-11.2,1,0,212,0,0,0,0,0,0,80.5,64,225.32,234.95,11.1,11.3,7,7.8,10.1,780.7,2680,0,0,3.9,-0.4,0,32.1,43,43,31.9,0
12.502,14.8,-11.2,1,0,212,0,0,0,0,0,0,80.1,64,232.16,234.95,11.2,11.4,7,7.8,10.1,783.5,2666,0,0,3.9,-0.4,0,32,42.9,42.9,31.9,0
12.614,14.8,-11.1,1,0,212,0,0,0,0,0,0,79.9,64,234.95,234.95,11.2,11.4,7,7.8,10.1,792.2,2664,0,0,4,-0.4,0,32,42.9,42.9,31.8,0
12.728,14.8,-11.1,1,0,212,0,0,0,0,0,0,79.9,64,234.95,234.95,11.2,11.4,7,7.8,10,791.1,2642,0,0,3.9,-0.8,0,31.9,43.9,43.9,31.8,0
12.852,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.1,64,234.95,234.95,11.3,11.4,7,7.8,10,808.9,2630,0,0,3.9,-0.4,0,31.9,43.2,43.2,31.7,0
12.966,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.3,64,234.95,234.95,11.3,11.4,7,7.8,10,804.7,2633,0,0,3.9,-0.8,0,31.9,42.8,42.8,31.7,0
13.082,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.3,64,234.95,234.95,11.3,11.4,7,7.8,9.9,798.7,2619,0,0,3.9,-0.8,0,31.8,43.7,43.7,31.6,0
13.195,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.3,66,234.95,234.95,11.3,11.4,7,7.8,9.9,792.2,2615,0,0,3.8,-0.8,0,31.8,43.7,43.7,31.6,0
13.311,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.1,66,234.95,234.95,11.3,11.4,7,7.8,9.9,801.9,2611,0,0,3.9,-0.8,0,31.8,42.7,42.7,31.6,0
13.426,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.5,66,234.95,234.95,11.2,11.4,7,7.8,9.9,809,2591,0,0,3.8,-0.4,0,31.7,42.6,42.6,31.5,0
13.540,14.8,-11.1,1,0,212,0,0,0,0,0,0,80.5,66,234.95,234.95,11.3,11.4,7,7.8,9.8,807.4,2582,0,0,3.8,-0.8,0,31.7,42.6,42.6,31.5,0
13.659,14.8,-11.1,1,0,212,0,0,0,0,0,0,79.9,66,234.95,234.95,11.3,11.6,7,7.8,9.9,773.1,2575,0,0,3.8,3.4,15,31.9,43.8,43.8,31.7,0
13.768,14.8,-11.1,1,0,212,0,0,0,0,0,0,77.3,66,103.74,143.06,11.5,11.6,7,7.8,9.9,800.8,2564,0,0,3.8,7.1,20.1,31.8,43.4,43.4,31.6,0
13.888,14.8,-10.6,1,0,212,0,0,0,0,0,0,75.3,66,35.09,33.34,14.5,16.1,7,7.8,11.9,807.4,2574,0,0,7,28.9,43.7,34.2,46.1,46.1,34,0
14.002,14.8,-10.1,1,0,212,0,0,0,0,0,0,72.7,66,20.19,19.09,16.8,19.2,7,7.8,14.5,784,2577,0,0,6.2,31.9,57.2,32.8,44.7,44.7,32.6,0
14.114,14.8,-8.1,1,0,212,0,0,0,0,0,0,69.9,66,16.13,16.03,27.5,31.4,7.8,7.8,21.8,721.8,2572,0,0,10.2,22.9,100,28.8,40.7,40.7,28.6,0
14.231,14.8,-6.2,1,0,212,0,0,0,0,0,0,65.3,66,16.03,15.82,37.1,41.5,9.3,9.3,30.2,712.6,2569,0,0,12.5,25.1,137.7,26.4,38.3,38.3,26.3,0
14.347,14.8,-3.4,1.002,0,212,0,0,0,0,0,0,58.2,66,14.48,14.56,47.3,51.8,9.3,9.3,39.5,713.2,2562,0,-2.3,16,18.4,177.7,24,35.8,35.8,23.9,0
14.461,14.8,-1.7,1.005,0,212,0,0,0,0,0,0,62.1,66,14.21,14.2,55.2,57.7,9.3,9.3,46.2,648,2571,0.5,0.9,19.7,21,208.9,22,33.8,33.8,21.9,0
14.575,14.8,-0.7,1.006,0,212,0,0,0,0,0,0,70.9,66,14.46,14.51,61.3,61.4,9.3,9.3,50.9,735.5,2596,6.3,7,25.5,18,230.3,20.1,31.9,31.9,20,0
14.691,14.8,-0.6,1.006,0,210,0,0,0,0,0,0,72.2,66,14.11,14.23,62,58.5,9.3,9.3,52.2,1008.2,2593,8.4,8.7,22.6,17.2,234.8,18.8,30.5,30.5,18.7,0
14.809,14.8,-0.6,1.005,0,210,0,0,0,0,0,0,75.9,66,15.57,15.6,60.8,59,9.3,9.3,51.2,1111.3,2607,12,16.8,18.9,18,226.2,17.6,29.2,29.2,17.5,0
14.930,14.8,-0.9,1.005,0,210,0,0,0,0,0,0,74.6,66,14.9,14.54,57.5,58.2,9.3,9.3,51,835.2,2608,14.7,14.5,16.7,18.8,214.5,16.5,28.1,28.1,16.4,0
15.050,14.8,-0.9,1.005,0,210,0,0,0,0,0,0,72.3,66,13.9,13.81,58,57.2,9.3,9.3,50.5,766.5,2617,13.3,10.3,16.2,18.8,215.9,15.6,27.1,27.1,15.5,0
15.160,14.8,-0.9,1.004,0,210,0,0,0,0,0,0,71.6,66,14.11,14.53,57.1,57.2,9.3,9.3,50.3,717.6,2632,9.9,12.2,15.7,19.5,212.8,14.8,26.4,26.4,14.8,0
15.280,14.8,-1,1.004,0,210,0,0,0,0,0,0,72,66,14.71,14.31,57,56.8,9.3,9.3,50.2,677.4,2644,9.9,10.1,15.4,19.5,212.2,14.2,25.8,25.8,14.1,0
15.401,14.8,-1.1,1.004,0,210,0,0,0,0,0,0,72.2,66,14.87,14.5,56.1,55.7,9.3,9.3,49.6,677.5,2654,9.9,10.4,15,19.9,208.9,13.7,25.3,25.3,13.6,0
15.520,14.8,-1.1,1.004,0,210,0,0,0,0,0,0,72.2,66,14.51,14.73,55.6,55.6,9.3,9.3,49.6,702.2,2658,9.7,10,14.9,19.9,207.4,13.3,24.7,24.7,13.2,0
15.640,14.8,-1.3,1.003,0,210,0,0,0,0,0,0,73.6,66,14.54,14.68,54.8,55.1,9.3,9.3,49.3,746.4,2670,10.1,9.6,14.6,20.2,205.3,12.9,24.5,24.5,12.9,0
15.760,14.8,-1.3,1.003,0,210,0,0,0,0,0,0,72.5,66,14.46,14.46,54.8,54.7,9.3,9.3,49,746.6,2681,9.4,8.8,14.4,20.2,204.4,12.7,24.4,24.4,12.6,0
15.869,14.8,-1.4,1.003,0,210,0,0,0,0,0,0,72.2,66,14.73,14.6,54.4,54.7,9.3,9.3,49,717.5,2689,9.2,9.9,14.4,20.2,203.3,12.5,24.2,24.2,12.4,0
15.991,14.8,-1.5,1.003,0,210,0,0,0,0,0,0,73.6,66,14.79,14.43,54.3,54.3,9.3,9.3,48.9,748,2705,8.1,10,14.4,21,202.1,12.3,24.1,24.1,12.2,0
16.109,14.8,-1.5,1.003,0,210,0,0,0,0,0,0,73.2,66,14.73,14.43,53.5,53.6,9.3,9.3,48.7,788.8,2707,8.2,9.6,14.2,21,199.8,12.1,23.7,23.7,12.1,0
16.222,14.8,-1.6,1.003,0,210,0,0,0,0,0,0,72.3,66,14.71,14.54,53.7,53.8,9.3,9.3,48.7,756.4,2721,8.9,9.2,14.3,21,200.1,12,23.6,23.6,11.9,0
16.338,14.8,-1.6,1.003,0,210,0,0,0,0,0,0,72,66,14.3,14.81,54,53.8,9.3,9.3,48.9,749.2,2723,8.1,9.9,14.3,21.4,201.1,11.9,23.5,23.5,11.8,0
16.447,14.8,-1.6,1.003,0,210,0,0,0,0,0,0,71.6,66,14.28,14.73,53.5,53.9,9.3,9.3,49,761.1,2734,7.3,9.3,14.4,21,199.8,11.8,23.4,23.4,11.7,0
16.552,14.8,-1.6,1.003,0,210,0,0,0,0,0,0,72.3,66,14.47,14.68,54.1,53.8,9.3,9.3,49.2,779,2746,7.2,9,14.4,21,202,11.7,23.3,23.3,11.7,0
