﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S 
621.068,14.3,24.9,-1.7,2,0,214,0,0,0,0,0,0,73.9,2,2,106,14.73,14.57,55.7,55.9,74.93,83.3,226,880.1,4188,19.4,21.4,208.3,0,178,26.2,0
621.168,14.3,25,-1.6,2.1,0,214,-3,0,0,0,0,0,72.2,2,2,106,14.76,14.6,56.1,55.5,77.08,84,226,851.3,4234,19.5,17.6,212.8,0,178,26.1,0
621.277,14.3,25.6,-1.6,2,0,214,-3,0,0,0,0,0,71.6,2,2,106,14.64,14.73,56.2,56.9,77.35,85.3,226,865.2,4265,19.9,18.4,212.4,0,178,25,0
621.375,14.3,25.7,-1.6,2,0,214,-2.7,0,0,0,0,0,71.8,2,2,106,14.64,14.97,55.8,56.4,77.55,86.1,226,844.3,4335,19.8,18.4,208.9,0,178,26.3,0
621.474,14.3,25.5,-1.6,2.1,0,216,-2.7,0,0,0,0,0,73.2,2,2,106,14.5,14.73,55.8,55.7,79.15,86.7,226,825.9,4354,19.8,18.4,213.1,0,178,26.1,0
621.570,14.3,26.3,-1.5,2,0,216,-2.3,0,0,0,0,0,72.5,2,2,106,14.63,14.67,56.4,57.5,80.26,88,226,821.6,4395,20.4,18.4,213.9,0,178,24.9,0
621.679,14.3,26.4,-0.9,1.9,0,216,-2.3,0,0,0,0,0,73.6,2,2,106,14.79,14.79,60.6,59,86.64,92.8,226,774.8,4473,22.3,16.9,228.9,0,178,25.3,0
621.788,14.3,26.5,-1.2,2.1,0,216,-2,0,0,0,0,0,71.1,2,2,106,14.67,14.47,58.9,59.1,84.7,94.1,226,796.4,4485,21.4,17.6,223.6,0,178,25.7,0
621.889,14.3,29.5,-0.9,1.8,0,216,-2,0,0,0,0,0,74.5,2,2,106,14.73,14.86,62,64.5,90.66,99,226,772.1,4550,24.4,17.6,234.6,0,178,25,0
621.998,14.3,33.4,-0.2,1.7,0.2,216,-1.7,0,0,0,0,0,71.1,2,3,106,14.6,14.34,68.3,69,101.79,108.4,226,841.7,4648,28.8,16.9,257.4,0,178,26.5,0
622.098,14.3,54.8,1,1.1,6.1,216,-1.7,0,0,0,0,0,65.3,2,3,106,14.31,14.64,77.9,117.1,117.51,150.8,226,1070.7,4742,59.6,15.8,296.4,0,178,72.9,0
622.208,14.3,99.6,2.5,2.8,6.4,216,-1.7,0,0,0,0,0,68.4,2,3,106,12.39,12.42,87.8,120.6,133.65,188,226,1690.7,4716,78.8,-1.1,337.8,0,178,70.9,0
622.318,14.3,99.6,5.3,5.8,6.7,216,-1.7,0,0,0,0,0,76.7,2,3,108,13.04,12.99,107.1,125.5,145.51,195.7,226,1849.5,4199,81.1,-11.2,243.9,0,178,24.5,0
622.419,14.3,99.6,8.2,8.5,7.4,217,-1.7,0,0,0,0,0,76.9,2,3,108,14.63,14.79,130.2,131.2,146.99,182.6,226,2237.7,3504,81.1,-9.8,287.3,0,178,27.1,0
622.530,14.3,99.6,8,8.1,7.3,217,-1.7,0,0,0,0,0,73.4,2,3,108,14.21,13.94,131.4,131.3,147.16,169.3,226,2712.6,3465,54.1,7.5,464.9,0,178,33.3,0
622.640,14.3,99.6,7.3,7.3,7.4,217,-1.7,-2.7,0,0,0,0,77.5,2,3,108,14.5,14.4,126.2,131.2,141.91,166.8,226,2864,3479,72.6,10.5,460.2,0,178,37.9,0
622.740,14.3,99.6,7.6,7.7,7.5,217,-4.3,-5.3,0,0,0,0,76.4,2,3,108,14.27,14.21,128.3,131.2,144.77,166,226,2751,3494,78.1,7.5,469.3,0,178,32.3,0
622.845,14.3,99.6,8,8,7.6,217,-4.3,-5.3,0,0,-5.7,-3.3,72.3,2,3,108,14.33,14.25,130.1,131.2,148.45,166.7,226,2776.5,3533,80.4,7.9,470.4,0,178,32.6,0
622.943,14.3,99.6,8,8.1,7.8,217,-4,-5,-3,-3,-5.7,-3.3,73,2,3,108,14.51,14.46,130.4,131.2,149.92,168,226,2771,3561,80.7,7.5,467.2,0,178,32.3,0
623.045,14.3,99.6,8.3,8.4,7.9,217,-3.7,-5,-2.7,-2.7,-5.3,-3,72.2,2,3,108,14.4,14.31,131.6,131.1,152.21,169.4,226,2744.4,3586,73.7,7.1,470.2,0,178,33.3,0
623.144,14.3,99.6,8.5,8.8,8,217,-3.7,-4.7,-2.7,-2.7,-5.3,-2.7,72.5,2,3,108,14.4,14.28,132.6,131.1,154.82,170.5,226,2702.3,3613,51.6,6.8,471.6,0,178,32.2,0
623.244,14.3,99.6,8.4,9,8.1,217,-3.3,-4.7,-2.3,-2.3,-5,-2.7,74.6,2,3,108,14.4,14.4,131.6,131.1,154.11,171.6,226,2700.1,3625,43.1,7.5,470.4,0,178,31.3,0
623.404,14.3,99.6,8.4,9,8.3,217,-3.3,-4.3,-2.3,-2.3,-4.7,-2.3,73,2,3,109,14.47,14.34,130.3,131,155.7,173.5,226,2695.1,3699,43.7,6.8,464.8,0,178,33.9,0
623.503,14.3,99.6,8.5,9.8,8.3,217,-3,-4,-2,-2,-4.3,-2,73.6,2,3,109,14.33,14.34,129.8,130.1,156.91,175.8,226,2682.1,3742,36.5,7.5,465.2,0,178,30.5,0
623.604,14.3,99.6,8.4,9.7,8.3,217,-2.7,-4,-1.7,-1.7,-4.3,-2,73.7,2,3,109,14.4,14.38,128.8,129.4,158.08,176.8,226,2645.7,3789,36.7,7.5,464.3,0,178,31.7,0
623.704,14.3,99.6,8.5,9.1,8.2,217,-2.7,-3.7,-1.3,-1.3,-4,-1.7,73.4,2,3,109,14.44,14.41,128.3,128.5,158.69,177.7,226,2607.3,3825,42.9,7.5,463.6,0,178,35.1,0
623.803,14.3,99.6,8.6,8.8,8.2,217,-2.3,-3.3,-1.3,-1.3,-4,-1.7,72.7,2,3,109,14.14,14.17,128.4,127.6,161.27,178.6,226,2606.2,3880,48.7,7.1,462.4,0,178,33.5,0
623.905,14.3,99.6,8.4,9,8.2,217,-2,-3.3,-1,-1,-3.7,-1.3,72.5,2,3,109,14.1,14.14,127.1,127,160.48,179.4,226,2557.5,3903,47.4,7.5,459.2,0,178,32.9,0
624.000,14.3,99.6,8.5,8.7,8.1,217,-2,-3,-1,-1,-3.7,-1,73.6,2,3,109,14.21,14.25,127.3,126.5,163.7,181.6,226,2515.8,3993,49.1,7.5,459.2,0,178,33.1,0
624.107,14.3,99.6,8.4,8.5,8,217,-1.7,-3,-0.7,-0.7,-3.3,-1,70.9,2,3,109,13.94,13.91,127.8,126.4,165.2,183,226,2545.5,4012,55.1,6.8,457.1,0,178,33.2,0
624.204,14.3,99.6,8.3,8.5,8.1,217,-1.7,-2.7,-0.7,-0.7,-3,-0.7,71.6,2,3,109,14.15,14.14,125.4,126.2,164.88,185.1,226,2553.9,4060,64.7,6.8,453.7,0,178,32.5,0
624.305,14.3,99.6,8.3,8.4,8.1,217,-1.3,-2.3,-0.3,-0.3,-3,-0.7,70.2,2,3,111,13.92,14.07,125.6,126,167.45,186.8,226,2500.1,4112,67,7.9,455.1,0,178,33.5,0
624.403,14.3,99.6,8.2,8.3,8.2,217,-4.3,-2.3,0,0,-2.7,-0.3,73.4,2,3,111,14.01,13.98,123.9,125.7,167.05,188.6,226,2488.7,4162,79.4,4.5,449.1,0,178,33.2,0
624.507,14.3,99.6,8.1,8.2,8,217,-4,-2,0,0,-2.7,-4,73.7,2,3,111,14.21,14.08,123.3,124.7,169.25,190.6,226,2382.5,4227,78.4,4.9,447.9,0,178,32.8,0
624.616,14.3,99.6,8.1,8.2,7.9,217,-3.7,-2,0,-3,-2.3,-3.7,74.3,2,3,111,13.85,13.92,123.4,123,170.27,191.4,226,2340.7,4271,75.8,6,446.7,0,178,32.5,0
624.714,14.3,99.6,8,8.2,7.8,217,-3.7,-1.7,-3,-2.7,-2.3,-3.3,73,2,3,111,14.08,14.25,122,122.3,171.46,192,226,2248.4,4347,53.1,5.2,437.4,0,178,32.3,0
624.821,14.3,99.6,7.9,8,7.9,217,-3.3,-1.7,-3,-2.7,-2,-3.3,71.6,2,3,111,13.74,13.77,121.4,122.5,171.59,194.7,226,2241.3,4386,78.2,5.6,436,0,178,33.9,0
624.925,14.3,99.6,7.9,8.1,7.9,217,-3.3,-1.3,-2.7,-2.3,-2,-3,74.5,2,3,111,13.91,13.87,121.3,122.6,172.77,195.7,226,2213.3,4410,80.1,5.6,438.4,0,178,31.8,0
625.032,14.3,99.6,7.9,7.9,8,217,-3,-1.3,-2.7,-2.3,-1.7,-3,74.8,2,3,111,13.87,13.82,121.1,123,175.11,198.3,226,2189.9,4481,81.1,6,439.2,0,178,34.9,0
625.135,14.3,99.6,7.8,7.9,8.1,217,-3,-4,-2.3,-2,-1.3,-2.7,72.3,2,3,111,13.65,13.62,120.1,123.3,177.04,201.5,226,2139.3,4553,81.1,5.6,431,0,178,35.1,0
625.235,14.3,99.6,7.8,8,8.2,217,-5.7,-4,-2.3,-2,-1.3,-2.7,71.3,2,3,111,13.67,13.67,120.3,123.5,177.59,204.6,226,2078,4574,81,1.9,431,0,178,34.1,0
625.335,14.3,99.6,8.1,8.3,8.2,217,-5.7,-3.7,-2,-1.7,-1,-2.3,72,2,3,111,13.71,13.74,121.4,123.7,182.79,206.7,226,2081.2,4627,81,1.9,432.9,0,178,33.5,0
625.435,14.3,99.6,8.1,8.2,8.3,217,-5.7,-3.7,-2,-1.7,-1,-2.3,70.9,2,3,111,13.61,13.58,121.5,123.8,181.88,208.6,226,2105.4,4627,81,1.9,431.7,0,178,32.9,0
625.544,14.3,99.6,8,8,8.4,217,-5.3,-3.3,-1.7,-1.3,-0.7,-2,73,2,3,111,13.64,13.67,120.8,124.3,185.04,211,226,2076.9,4725,81,1.9,433.7,0,178,38.7,0
625.643,14.3,99.6,7.9,8.1,8.5,217,-5,-3.3,-1.7,-1.3,-0.7,-2,73,2,3,111,13.34,13.25,120,124.7,185.72,215.7,226,2083.8,4791,81,3.4,429,0,178,36.3,0
625.744,14.3,99.6,8.6,8.8,8.5,217,-5,-3,-1.3,-1,-0.3,-1.7,74.8,2,3,111,13.52,13.58,124.3,124.7,192.26,217.3,226,2132.2,4797,81,2.2,449.1,0,178,31,0
625.845,14.3,99.6,8.8,9,8.5,217,-4.7,-3,-1.3,-1,-0.3,-1.7,71.4,2,3,113,13.41,13.42,125.2,124.9,196.85,219.8,226,2117.2,4853,62.1,2.2,453.7,0,178,33.4,0
625.952,14.3,99.6,8.5,8.6,8.5,217,-4.7,-2.7,-1,-0.7,0,-1.3,75.2,2,3,113,13.26,13.38,123.3,125.1,195.37,222,226,2197.7,4897,71,3,453.9,0,178,37,0
626.054,14.3,99.6,8.3,8.4,8.6,217,-4.7,-2.7,-1,-0.7,-3.7,-1.3,75.2,2,3,113,13.25,13.18,122.2,125.3,195.46,225.1,226,2168.3,4950,79,3,445.7,0,178,36.8,0
626.155,14.3,99.6,8.4,8.6,8.6,217,-4.3,-2.3,-0.7,-3.3,-3.7,-1,75,2,3,113,13.29,13.24,122.6,125.6,198.42,228.4,226,2143.2,5015,81,4.9,457.1,0,178,36.5,0
626.251,14.3,99.6,8.6,8.8,8.7,217,-4.3,-2.3,-0.7,-3.3,-3.7,-1,71.8,6,3,113,13.19,13.19,123.7,125.8,203.74,230.9,226,2131.1,5066,81,4.9,460.8,0,178,34.4,0
626.354,14.3,99.6,8.7,8.7,8.7,217,-4,-5,-0.3,-3.3,-3.3,-4,70.9,6,3,113,12.78,13.19,124.3,125.9,205.56,233.4,226,2102.9,5109,81,5.2,457.2,0,178,35.3,0
626.451,14.3,99.6,8.6,8.6,8.7,217,-4,-5,-0.3,-3,-3.3,-3.7,73.9,6,3,115,12.85,13.06,123.7,126,204.76,236,226,2048.5,5124,81,5.2,456,0,178,35.7,0
626.554,14.3,99.6,8.5,8.4,8.7,217,-3.7,-5,0,-3,-3,-3.7,73.2,6,3,115,12.98,13.15,123.2,126.2,206.55,238.2,226,1928.9,5189,81,5.6,455.4,0,178,38,0
626.651,14.3,99.6,8.3,8.3,8.7,217,-3.7,-4.7,0,-2.7,-3,-3.3,73.2,6,3,115,12.92,13.06,122.6,126.4,207.4,241.3,226,1934.1,5243,81,5.6,454.2,0,178,37.8,0
626.756,14.3,99.6,8.5,8.7,8.8,217,-3.3,-4.7,0,-2.7,-2.7,-3.3,72.3,6,3,115,13.04,13.19,123.6,126.5,210.32,243.8,226,1923.3,5272,81,6,458.2,0,178,34.7,0
626.854,14.3,99.6,8.5,8.7,8.7,217,-3.3,-4.3,-3,-2.3,-2.7,-3,70.7,6,3,115,13.01,13.04,123.7,126.6,213.74,246,226,1974.4,5323,81,6,458,0,178,35.1,0
626.962,14.3,99.6,8.5,8.7,8.8,219,-3.3,-4.3,-3,-2.3,-2.3,-3,72.5,6,3,115,12.91,12.99,124.1,126.9,215.97,248.8,226,2034.2,5388,81,6,458,0,178,36.6,0
627.064,14.3,99.6,8.4,8.6,8.8,217,-3,-4,-3,-2,-2.3,-3,72.2,6,3,115,12.86,12.95,123.7,127,216.85,252.5,226,2018.1,5430,81,6,454.6,0,178,37.6,0
627.165,14.3,99.6,8.5,8.6,8.7,217,-3,-4,-2.7,-2,-2.3,-2.7,73,6,3,115,12.85,12.81,124.1,127.1,219.37,254.3,226,2045.4,5454,81,5.6,455.6,0,178,36.5,0
627.265,14.3,99.6,8.6,8.8,8.8,219,-2.7,-4,-2.7,-2,-2,-2.7,70.2,6,3,115,12.92,12.85,125,127.3,221.76,256.5,226,1982.2,5499,81,6,456.6,0,178,36.2,0
627.364,14.3,99.6,8.6,8.8,8.6,219,-2.7,-3.7,-2.3,-1.7,-2,-2.3,73.9,6,3,115,12.5,12.71,125.3,126.5,224.21,258.6,226,2059.4,5551,81,7.1,465.9,0,178,35.2,0
627.465,14.3,99.6,8.6,8.7,8.6,219,-2.7,-3.7,-2.3,-5,-1.7,-2.3,74.1,6,3,117,12.68,12.76,125.1,126.4,224.91,260,226,1956.4,5571,81,7.1,457,0,178,36,0
627.564,14.3,99.6,8.6,8.6,8.5,217,-2.3,-3.3,-2.3,-5,-1.7,-2.3,73,6,3,117,12.45,12.52,124.8,125.7,226.95,261.3,226,2014.2,5626,78.5,6.4,455.1,0,178,35,0
627.664,14.3,99.6,8.6,8.8,8.4,219,-2.3,-3.3,-2,-4.7,-1.7,-2,72.9,6,3,117,12.55,12.76,125.2,125.3,228.12,262.1,226,1963.6,5651,79.4,6.8,459.7,0,178,35.4,0
627.760,14.3,99.6,8.5,8.5,8.2,219,-2,-3.3,-2,-4.7,-1.3,-2,72.2,6,3,117,12.52,12.52,125.1,124.8,230.25,262.9,226,2043.2,5698,74.5,7.1,459.1,0,178,35,0
627.866,14.3,99.6,8.2,8.3,8.2,219,-2,-3,-1.7,-4.3,-1.3,-1.7,71.4,6,3,118,12.63,12.49,122.9,124.2,230.87,263.9,226,2009.3,5756,75.4,7.1,457.5,0,178,36,0
627.964,14.3,99.6,7.8,8,8,217,-2,-3,-1.7,-4.3,-1.3,-1.7,73.9,6,3,118,12.52,12.22,120.9,123.5,227.18,265.3,226,1968.9,5815,78.7,6.8,445.3,0,178,36.5,0
628.066,14.3,99.6,7.6,7.9,7.9,217,-1.7,-3,-1.7,-4.3,-1,-1.7,73.2,6,3,118,12.49,12.32,120,123.4,225.67,266.4,226,1906.9,5823,81.1,7.5,441.4,0,178,36.8,0
628.165,14.3,99.6,7.6,7.9,7.9,219,-1.7,-2.7,-1.3,-4,-1,-1.3,71.6,6,3,118,12.49,12.35,120,122.9,226.19,266.7,226,1867.7,5852,81,7.5,443.1,0,178,36.4,0
628.266,14.3,99.6,7.5,7.7,7.8,219,-1.7,-2.7,-1.3,-4,-0.7,-1.3,70.2,6,3,120,12.52,12.35,119.2,122.5,227.91,267.5,226,1840.4,5894,81,7.5,443.2,0,178,36,0
628.439,14.3,99.6,7.5,7.8,7.7,217,-1.3,-2.7,-1.3,-4,-0.7,-1.3,72.3,6,3,120,12.39,12.16,119,121.9,229.8,268.3,226,1857.1,5963,81.1,8.2,446.1,0,178,36.7,0
628.544,14.3,99.6,7.5,7.8,7.6,219,-1.3,-2.3,-1,-3.7,-0.7,-1,71.3,6,3,120,12.58,12.35,118.8,121.4,230.98,269.7,226,1844.6,6004,81,8.2,447.2,0,178,35.4,0
628.644,14.3,99.6,7.5,7.8,7.5,219,-1,-2.3,-1,-3.7,-0.3,-1,72.7,6,3,122,12.36,12.16,119.2,120.7,233.21,270.2,226,1890.8,6049,81,9,449,0,178,35.1,0
628.743,14.3,99.6,7.5,7.7,7.3,219,-1,-2,-1,-3.7,-0.3,-0.7,70,6,3,122,12.43,12.19,119.2,119.5,235.33,270.9,226,1836.3,6111,75.6,9,447.7,0,178,37.2,0
628.844,14.3,99.6,7.4,7.6,7.3,219,-1,-2,-0.7,-3.3,-0.3,-0.7,73.9,6,4,122,12.43,12.25,118.8,119.4,234.37,271.2,226,1928.8,6109,77.7,9,447.7,0,178,36,0
628.944,14.3,99.6,7.3,7.4,7.1,219,-0.7,-2,-0.7,-3.3,-3.3,-0.7,72.2,6,4,122,12.49,12.25,118.5,118.7,236.59,271.5,226,1954.8,6171,71,9.8,446,0,178,35.1,0
629.044,14.3,95.4,7.1,7.3,7,219,-0.7,-1.7,-0.7,-3.3,-3.3,-0.7,73,6,4,122,12.52,12.26,116.9,117.8,234.82,271.9,226,1961.4,6215,72.6,9.8,437.9,0,178,34.9,0
629.143,14.3,89.8,7,7.3,7,219,-0.7,-1.7,-0.3,-3,-3.3,-0.3,77.1,6,4,122,12.72,12.29,116.3,117.4,235.41,272.2,226,1914.4,6250,67.8,9.8,437.5,0,178,35.4,0
629.239,14.3,85.8,7,7.3,6.9,219,-0.7,-1.7,-0.3,-3,-3.3,-0.3,72.7,6,4,122,12.52,12.06,115.9,117,234.22,272.5,226,1942.8,6262,60.5,9,429.3,0,178,34.3,0
629.344,14.3,84,7,7.4,7.3,219,-0.3,-1.7,-0.3,-3,-3,-0.3,72.2,6,4,122,12.36,12.4,116.3,119.5,230.59,272.3,226,1866.3,6109,77.2,-10.5,283.9,0,178,34.5,0
629.438,14.3,85.7,8.3,8.5,8.7,219,-0.3,-1.3,0,-2.7,-3,0,74.3,6,4,122,12.81,12.65,122.8,126.8,219.96,268.2,226,1864.5,5544,80.5,-13.1,265.4,0,178,36.2,0
629.544,14.3,86.3,9.7,9.8,8.9,219,0,-1.3,0,-2.7,-2.7,0,70.2,6,4,122,11.7,11.77,128.8,125.7,209.54,253.5,226,2081.2,5039,67.5,-4.5,349.7,0,178,30.9,0
629.644,14.3,85,9.1,9.7,9,219,0,-1,0,-2.3,-2.7,0,72.3,6,4,124,12.46,12.65,125,125.6,202.62,241.4,226,1927.7,5004,47.5,6.8,448.3,0,178,34.5,0
629.742,14.3,79.7,8.8,8.8,8.9,219,0,-1,0,-2.3,-2.7,0,69.2,6,4,124,10.84,10.64,123.2,125,193.66,232.5,226,2102.1,4883,63.8,6,435.2,0,178,39,0
629.843,14.3,80.6,8.6,8.6,8.9,219,0,-0.7,0,-2,-2.3,0,73.4,6,4,124,11.14,11.24,121.9,125.2,193.89,228.6,226,1985.3,4917,78.6,7.5,438.6,0,178,38.1,0
629.945,14.3,74.1,8.9,9,8.9,219,-3.7,-0.7,-3,-2,-2.3,0,76.6,6,4,124,11.96,12.12,123.7,125.2,196.23,227,226,1844.4,4923,80.6,3.4,437.7,0,178,34.5,0
630.044,14.3,38.1,9.2,9.4,8.6,219,-3.7,-0.3,-3,-2,-2,0,70.5,6,4,124,11.83,11.93,125.2,122.7,201.2,227.2,226,1934.2,4951,74.9,3.4,450,0,178,34.9,0
630.145,14.3,0,5,12.8,0,219,-3.3,-3.3,-3,-1.7,-2,-3,75.5,6,4,126,12.83,12.99,101.6,57.7,167.15,163.6,226,1826.4,4924,18.3,-1.5,338.7,0,178,33,0
630.246,14.3,0,-7.4,10.7,0,219,-0.7,-3.3,-2.7,-1.7,-1.7,-3,78.3,6,4,126,11.86,12.33,31.8,19.8,53.02,80.7,226,1656.1,4819,3.5,7.5,90.3,0,178,33.3,0
630.346,14.3,0,-11.2,6.8,0,219,0,0,0,0,0,0,77.6,6,4,126,11,10.97,10.5,11.4,16.3,35.6,226,1454.9,4762,4.9,17.6,28.8,0,178,61.5,0
630.445,14.3,0,-11.2,4.5,0,219,0,0,0,0,0,0,76.9,2,4,126,10.7,11.13,10.1,11.2,15.46,23.1,226,1418.1,4762,6,8.6,0,0,178,62.6,0
630.541,14.3,0,-11.1,3.2,0,219,0,0,0,0,0,0,75.3,2,4,126,12.78,13.48,10.6,11.2,16.46,19.9,226,1463.9,4764,6.8,5.2,0,0,178,61.5,0
630.647,14.3,0,-11,2.4,0,219,0,0,0,0,0,0,76.7,2,4,126,28.72,41.69,10.9,11.2,16.84,19.1,226,1479.2,4766,7.1,5.2,0,0,178,61.5,0
630.742,14.3,0,-11,1.9,0,219,0,0,0,0,0,0,75.5,2,4,126,111.21,234.95,10.9,11.2,16.78,18.9,226,1462.8,4746,7.1,5.2,0,0,178,62.4,0
630.845,14.3,0,-11,1.6,0,219,0,0,0,0,0,0,80.6,2,4,126,234.95,234.95,10.8,11.2,16.53,18.8,226,1287.6,4730,7.4,5.2,0,0,178,61.6,0
631.017,14.3,0,-11,1.3,0,219,0,0,0,0,0,0,83.3,2,4,126,234.95,234.95,10.8,11.2,16.41,18.6,226,1042.5,4703,7.6,5.6,0,0,178,61.6,0
631.125,14.3,0,-11,1.1,0,219,0,0,0,0,0,0,82.9,2,4,124,234.95,234.95,11.1,11.2,16.67,18.4,226,715.4,4670,7.7,5.2,0,0,178,61.6,0
