Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine reference torque(Nm),Engine RPM(rpm),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Jan-2022 04:23:26.817,6.16660023,-3.88262963,6.59394646,0.02079493,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1646,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:26.916,7.20264626,-3.14165592,8.87552261,0.22738332,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1646,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.025,11.99802589,-0.22085561,11.79991436,0.73456746,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1627,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.117,5.55610466,-0.26694199,9.71166134,0.15986317,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1627,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.217,-0.01017492,1.70459831,5.60159206,-0.26564172,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1627,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.317,-0.56979549,2.76518393,4.25551081,-0.46042043,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1627,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.417,-0.88282394,6.62506962,4.79837227,-0.14229304,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1608,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:27.516,0.25497153,6.97640371,5.31430054,-0.08664179,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1608,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:27.616,-2.01702833,6.85430431,6.12530136,-0.02166045,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1608,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:27.721,0.8672623,8.95093632,4.32074928,0.03602213,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1608,-,44.59999847,12.94117641,-10.5,-10.87783051
25-Jan-2022 04:23:27.816,-1.19585228,8.73427105,3.97420382,0.00474435,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1579,-,44.59999847,12.94117641,-10.5,-10.87783051
25-Jan-2022 04:23:27.917,-0.64161849,8.8342247,5.03299427,0.05748647,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1579,-,44.59999847,16.86274529,21.5,-10.87783051
25-Jan-2022 04:23:28.016,0.83673745,8.86893845,4.55237865,0.03878754,28.14703751,-,28.39999962,177.80000305,34.11764526,350,1579,-,44.59999847,16.86274529,21.5,-10.87783051
25-Jan-2022 04:23:28.117,0.19930872,8.59122276,4.12443352,-0.00933439,28.14703751,-,28.39999962,177.80000305,34.11764526,350,1579,-,44.59999847,16.86274529,21.5,-10.87783051
25-Jan-2022 04:23:28.217,-0.19092937,8.86415005,4.79059172,0.04628509,28.14703751,-,28.39999962,177.80000305,34.11764526,350,1980,-,44.59999847,16.86274529,21.5,-7.10684919
25-Jan-2022 04:23:28.316,-0.23103054,8.90305519,3.56002474,-0.00330156,28.14703751,-,28.39999962,177.80000305,34.11764526,350,1980,-,46.40000153,16.86274529,-13,-7.10684919
25-Jan-2022 04:23:28.417,0.72780603,9.04789829,4.34768343,0.04495484,28.14703751,-,28.39999962,177.80000305,34.11764526,350,1980,-,46.40000153,17.25490189,-13,-7.10684919
25-Jan-2022 04:23:28.516,0.13526657,8.68579102,4.4248929,0.01277101,12.51034164,-,28.39999962,177.80000305,30.58823586,350,1980,-,46.40000153,17.25490189,-13,-7.10684919
25-Jan-2022 04:23:28.616,0.65598309,8.99223423,4.00831985,0.02480787,12.51034164,-,28.39999962,177.80000305,30.58823586,350,2199,-,46.40000153,17.25490189,-13,-8.84730148
25-Jan-2022 04:23:28.718,0.90736341,8.61636162,4.61522388,0.05015117,12.51034164,-,28.39999962,177.80000305,30.58823586,350,2199,-,46.40000153,17.25490189,-9,-8.84730148
25-Jan-2022 04:23:28.817,0.40161008,8.4547596,3.97300673,-0.02785534,12.25553322,-,28.39999962,177.80000305,30.58823586,350,2199,-,46.40000153,15.29411793,-9,-8.84730148
25-Jan-2022 04:23:28.923,-2.2145412,5.96070719,4.30039978,-0.19848877,12.25553322,-,28.39999962,177.80000305,20,350,2199,-,46.40000153,15.29411793,-9,-8.84730148
25-Jan-2022 04:23:29.017,0.2447966,3.66716075,6.53828382,-0.21642548,12.25553322,-,28.39999962,177.80000305,20,350,2156.5,-,46.40000153,15.29411793,-9,-11.02286816
25-Jan-2022 04:23:29.117,4.23635769,4.93782854,5.89846087,-0.08580738,12.25553322,-,28.39999962,177.80000305,20,350,2156.5,-,46.40000153,15.29411793,-8.5,-11.02286816
25-Jan-2022 04:23:29.223,5.02102375,5.88110352,8.824049,0.21501833,29.39955139,-,28.39999962,177.80000305,20,350,2156.5,-,46.40000153,14.11764717,-8.5,-11.02286816
25-Jan-2022 04:23:29.318,3.52710581,6.039114,8.99762154,0.18067056,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2156.5,-,46.40000153,14.11764717,-8.5,-11.02286816
25-Jan-2022 04:23:29.416,4.82770061,2.02540731,9.22146988,0.09993607,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2156.5,-,46.40000153,14.11764717,-8.5,-11.02286816
25-Jan-2022 04:23:29.515,7.10807896,0.85589027,7.71797609,0.09212142,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2156.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:29.617,6.99615526,1.72075844,10.16654015,0.28919023,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:29.717,4.82470751,0.03531296,8.32188702,-0.00042921,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:29.817,5.25744057,0.49438137,7.90112448,-0.01226324,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:29.917,5.1155901,-0.50036663,8.31111336,0.01513809,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.017,5.33405209,-0.94985867,8.48049641,0.04483658,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.117,6.78188372,-2.36776352,7.196661,0.0555132,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.220,5.89067984,-1.92186272,7.51986408,0.01225376,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.316,5.46632576,-2.10381436,7.53482723,-0.00815564,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.417,5.80868196,-1.99787533,8.14831543,0.05919164,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.516,5.38672209,-2.08286595,7.47976255,-0.01770025,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2124.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.617,5.55849838,-1.85003984,8.3452301,0.05836755,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2034,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.718,5.38552523,-2.06491017,7.43068409,-0.02212852,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2034,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.818,5.58662939,-2.20077515,8.91682148,0.11482555,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2034,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:30.917,6.2689476,-2.07927489,8.6798048,0.130822,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2034,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:31.017,8.4547596,-0.23402315,10.02289391,0.35587353,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2004.5,-,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:23:31.118,9.7882719,-0.05326869,12.4529047,0.63362199,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2004.5,-,46.40000153,14.11764717,-9,-11.16790581
25-Jan-2022 04:23:31.218,5.25624371,2.19299459,8.01903343,0.02162606,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2004.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.316,-0.27292722,3.57438922,3.15063405,-0.49450147,29.39955139,-,28.39999962,177.80000305,14.90196037,350,2004.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.416,-1.2221874,3.0207541,4.39676189,-0.42313266,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1969.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.517,-1.22278595,3.96762013,6.58975649,-0.1870563,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1969.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.617,-0.03351738,8.51640797,8.50264168,0.15316898,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1969.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.718,2.69755077,9.65121078,6.02774239,0.21107799,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1969.5,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.817,-0.79903042,8.04955864,5.06292057,-0.00822699,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1941,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:31.919,1.58848453,8.62593746,5.0311985,0.04973692,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1941,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:32.016,0.11072707,7.9801302,5.79910564,0.02463824,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1941,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:32.117,0.56740141,8.18183327,4.88096905,-0.00811386,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1941,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:32.222,1.00252891,8.3649807,5.37116051,0.03748745,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1908,-,46.40000153,13.72549057,-9,-11.16790581
25-Jan-2022 04:23:32.316,0.66915059,8.3500185,5.89008141,0.06286281,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1908,-,46.40000153,13.72549057,-10,-11.16790581
