Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
1.342,15.43,19.92,238,0.8,3,125,2912,0.11,-7.69,109,19.50,20.25,20.0,-28.88,1,0.17,0.00,0.00,0.00,0.00,59,-6,288,297,520,531,78.8,425,217999,11.9,15.6,1576,1,14,0.68,0.77,60,16,-79.547,0,-79.547,100,0.000,0,0.00,0.00,0,1,14.12,0
1.431,15.58,94.04,422,0.0,3,426,2976,0.62,-10.81,109,15.75,14.25,14.0,-28.24,0,0.00,0.00,0.00,0.00,0.00,60,-6,1080,1062,1660,1608,78.8,426,217999,30.7,14.8,1698,2,58,0.99,1.00,114,100,17.001,100,72.806,0,0.000,100,0.09,0.25,0,1,0.00,0
1.534,15.88,99.90,467,0.3,3,430,2976,0.89,-11.49,109,15.75,13.12,13.0,-13.35,0,0.00,0.00,0.00,0.00,0.00,60,-6,1678,1625,1678,1625,78.8,430,217999,40.6,15.1,1982,4,79,1.00,1.00,125,100,17.001,100,68.649,0,0.000,100,0.21,0.60,0,1,0.00,0
1.634,15.88,99.90,545,1.1,3,429,2976,0.88,-4.98,109,16.50,12.00,12.0,3.77,0,0.00,0.00,0.00,0.00,0.00,61,-6,1739,1647,1739,1647,78.8,429,217999,40.5,15.9,2176,5,79,1.00,1.00,150,100,17.001,100,67.490,0,0.000,100,0.23,0.60,0,1,0.00,0
1.736,15.43,99.90,603,2.6,3,429,2976,0.87,-6.68,109,15.00,11.25,11.0,2.89,0,0.00,0.00,0.00,0.00,0.00,61,-6,1740,1647,1741,1647,78.8,429,217999,40.5,17.4,2294,5,79,1.00,1.00,164,100,17.001,100,66.202,0,0.000,100,0.23,0.57,0,1,0.00,0
1.834,15.43,99.90,678,4.4,3,431,3008,0.87,-5.94,109,13.88,10.50,10.5,2.30,0,0.00,0.00,0.00,0.00,0.00,62,-6,1750,1646,1750,1646,78.8,431,217999,40.6,19.2,2478,6,80,1.00,1.00,184,100,17.001,100,63.925,0,0.000,100,0.23,0.57,0,1,0.00,0
1.944,14.55,99.90,782,7.1,3,431,3072,0.88,-6.96,109,12.75,6.75,6.5,3.09,0,0.00,0.00,0.00,0.00,0.00,64,-7,1749,1642,1749,1642,78.8,431,217999,40.6,21.8,2618,5,80,1.00,1.00,210,100,17.001,100,62.134,0,0.000,100,0.23,0.56,0,1,0.00,0
2.033,14.11,99.90,881,9.5,3,433,3104,0.89,-6.73,109,10.50,5.25,5.0,3.72,0,0.00,0.00,0.00,0.00,0.00,65,-7,1736,1639,1736,1639,78.8,433,217999,40.7,24.3,2759,3,80,1.00,1.00,237,100,17.001,100,59.412,0,0.000,100,0.23,0.55,0,1,0.00,0
2.156,14.11,99.90,1043,13.6,3,434,3168,0.92,-6.66,109,5.25,3.75,3.5,4.28,0,0.00,0.00,0.00,0.00,0.00,68,-7,1758,1635,1758,1635,78.8,434,217999,40.8,28.3,2952,4,80,1.00,1.00,281,100,17.001,100,56.332,0,0.000,100,0.22,0.54,0,1,0.00,0
2.244,14.11,99.90,1171,16.9,3,437,3232,0.95,-7.13,109,5.25,4.12,4.0,4.48,0,0.01,0.00,0.00,0.00,0.00,71,-7,1759,1629,1759,1629,78.8,437,217999,40.9,31.6,2929,5,80,1.00,1.00,319,100,17.001,100,53.851,0,0.000,100,0.22,0.53,0,1,0.72,0
2.339,13.67,99.90,1326,20.8,3,438,3296,0.99,-8.16,109,4.88,4.50,4.5,4.88,0,0.36,0.00,0.00,0.00,0.00,74,-7,1759,1625,1759,1625,78.8,437,217999,40.9,35.6,2880,4,80,1.00,1.00,361,84,17.001,100,49.326,0,0.000,100,0.22,0.53,0,1,30.31,0
2.442,13.23,99.90,1499,25.0,3,439,3392,1.05,-8.42,109,4.88,4.50,4.5,5.55,0,0.61,0.00,0.00,0.00,0.00,78,-7,1760,1618,1760,1618,78.8,439,217999,41.0,39.8,2877,2,80,1.00,1.00,404,73,17.001,91,19.583,8,0.000,91,0.21,0.53,0,1,51.16,0
2.542,13.52,99.90,1589,27.0,3,440,3520,1.12,-8.41,109,5.25,4.50,4.5,7.52,0,0.64,0.00,0.00,0.00,0.00,79,-7,1761,1611,1761,1611,78.8,440,217999,41.0,41.8,2883,1,80,1.00,1.00,429,72,-6.738,66,-6.299,33,-0.439,66,0.21,0.54,0,1,53.74,0
2.633,13.52,99.90,1542,25.7,3,440,3648,1.17,-8.98,109,5.25,4.50,4.5,8.38,0,0.66,0.00,0.00,0.00,0.00,79,-7,1762,1620,1762,1620,78.8,440,217999,41.0,40.4,2876,2,80,1.00,1.00,420,72,3.583,76,3.857,24,-0.275,76,0.23,0.58,0,1,54.96,0
2.745,13.23,99.90,1536,25.4,3,440,3712,1.17,-9.55,108,5.25,4.50,4.5,8.57,0,0.67,0.00,0.00,0.00,0.00,79,-7,1762,1623,1762,1623,78.8,440,217999,41.0,40.2,2889,2,80,1.00,1.00,420,71,6.140,78,5.637,21,0.504,78,0.24,0.59,0,1,55.80,0
2.844,13.23,99.90,1566,26.0,3,440,3712,1.20,-9.99,108,5.62,4.88,5.0,8.73,0,0.66,0.00,0.00,0.00,0.00,79,-7,1762,1625,1762,1625,78.8,440,217999,41.0,40.8,2879,1,80,1.00,1.00,424,71,0.900,73,0.204,26,0.696,73,0.24,0.60,0,1,55.32,0
2.932,13.23,99.90,1573,26.0,3,440,3776,1.23,-10.30,108,5.62,5.25,5.0,8.88,0,0.65,0.00,0.00,0.00,0.00,78,-7,1763,1630,1763,1630,78.8,440,217999,41.0,40.7,2873,0,80,1.00,1.00,429,72,2.594,75,1.846,25,0.748,75,0.25,0.62,0,1,54.26,0
3.044,13.08,99.90,1560,25.9,3,440,3872,1.26,-11.07,108,6.00,5.25,5.0,8.71,0,0.66,0.00,0.00,0.00,0.00,78,-7,1763,1635,1763,1635,78.8,440,217999,41.0,40.7,2861,0,80,1.00,1.00,418,72,1.511,74,0.702,26,0.809,74,0.26,0.64,0,1,55.04,0
3.133,13.08,99.90,1555,25.9,3,440,3904,1.28,-11.21,108,6.00,5.62,5.5,7.90,0,0.67,0.00,0.00,0.00,0.00,78,-7,1763,1639,1763,1639,78.8,440,217999,41.0,40.6,2886,0,80,1.00,1.00,419,71,1.572,74,0.510,26,1.062,74,0.28,0.66,0,1,55.78,0
3.243,13.08,99.90,1543,25.8,3,440,4000,1.31,-10.98,106,6.00,6.00,6.0,8.62,0,0.67,0.00,0.00,0.00,0.00,78,-7,1764,1644,1764,1644,78.8,440,217999,41.0,40.6,2896,0,80,1.00,1.00,411,71,3.726,76,2.438,24,1.288,76,0.29,0.69,0,1,55.91,0
3.339,13.08,99.90,1543,26.0,3,438,4032,1.33,-11.30,106,6.38,6.38,6.5,9.14,0,0.67,0.00,0.00,0.00,0.00,78,-7,1764,1639,1764,1639,78.8,439,217999,40.9,40.8,2869,0,80,1.00,1.00,414,71,1.334,73,-0.079,27,1.413,73,0.29,0.70,0,1,56.06,0
3.442,13.08,99.90,1532,25.9,3,436,4096,1.34,-11.22,106,6.75,6.38,6.5,9.45,0,0.67,0.00,0.00,0.00,0.00,79,-7,1763,1634,1763,1634,78.8,437,217999,40.8,40.7,2863,0,80,1.00,1.00,415,71,1.239,73,-0.256,26,1.495,73,0.30,0.71,0,1,55.77,0
3.531,12.94,99.90,1528,25.9,3,434,4160,1.36,-10.66,106,7.12,6.75,6.5,8.30,0,0.67,0.00,0.00,0.00,0.00,79,-7,1763,1626,1763,1626,78.8,434,217999,40.7,40.7,2890,0,80,1.00,1.00,416,71,1.700,74,0.137,26,1.562,74,0.30,0.73,0,1,55.62,0
3.634,12.94,99.90,1521,26.0,3,431,4256,1.38,-10.50,106,7.50,6.75,6.5,9.27,0,0.66,0.00,0.00,0.00,0.00,79,-7,1763,1621,1763,1621,78.8,431,217999,40.6,40.8,2864,0,80,1.00,1.00,415,71,1.303,73,-0.259,26,1.562,73,0.30,0.73,0,1,55.39,0
3.736,12.94,99.90,1495,26.2,3,429,4320,1.30,-5.89,106,7.12,7.12,7.0,12.97,0,0.80,0.00,0.00,0.00,0.00,79,-7,1762,1612,1762,1612,78.8,439,217999,40.5,41.0,2903,0,80,1.00,1.00,388,67,-1.849,67,-2.975,33,1.126,67,0.30,0.72,0,0,66.54,0
3.844,12.94,99.90,1462,25.5,3,425,4416,1.32,-3.76,106,7.50,7.50,7.5,14.16,0,0.80,0.00,0.00,0.00,0.00,79,-7,1762,1603,1762,1603,78.8,426,217999,40.4,40.3,2931,0,80,1.00,1.00,384,67,2.411,72,1.297,30,1.114,72,0.30,0.73,0,0,66.85,0
3.946,12.94,99.90,1438,25.1,3,423,4480,1.32,-3.75,106,7.88,7.88,8.0,14.38,0,0.81,0.00,0.00,0.00,0.00,80,-7,1761,1597,1761,1597,78.8,423,217999,40.2,39.8,2926,1,80,1.00,1.00,381,67,4.892,74,3.516,26,1.376,74,0.31,0.74,0,0,67.71,0
4.042,12.79,99.90,1442,25.0,3,420,4544,1.34,-3.41,106,7.88,7.88,8.0,14.32,0,0.82,0.00,0.00,0.00,0.00,80,-7,1761,1595,1761,1595,78.8,421,217999,40.1,39.8,2890,1,80,1.00,1.00,381,67,2.765,72,1.071,27,1.694,72,0.32,0.76,0,0,68.33,0
4.144,12.64,99.90,1451,25.2,3,418,4576,1.36,-3.18,106,8.25,8.25,8.0,14.16,0,0.82,0.00,0.00,0.00,0.00,80,-7,1761,1596,1761,1596,78.8,419,217999,40.0,39.9,2884,1,80,0.99,1.00,384,67,2.328,71,0.507,29,1.822,71,0.32,0.77,0,0,68.43,0
4.243,12.64,99.90,1459,25.1,3,417,4640,1.38,-3.34,106,8.25,8.25,8.0,14.11,0,0.83,0.00,0.00,0.00,0.00,80,-7,1761,1596,1761,1596,78.8,417,217999,39.9,39.9,2896,1,80,0.99,1.00,384,66,2.051,71,0.198,29,1.852,71,0.33,0.78,0,0,69.50,0
4.342,12.49,99.90,1460,24.9,3,414,4704,1.41,-3.18,106,8.62,8.62,8.5,14.40,0,0.84,0.00,0.00,0.00,0.00,80,-7,1761,1596,1761,1596,78.8,415,217999,39.8,39.7,2907,0,80,0.99,1.00,386,66,2.249,71,0.339,29,1.910,71,0.34,0.80,0,0,70.36,0
4.442,12.49,99.90,1456,24.7,3,412,4768,1.42,-2.70,106,8.62,8.62,8.5,14.12,0,0.85,0.00,0.00,0.00,0.00,80,-7,1761,1597,1761,1597,78.8,412,217999,39.7,39.5,2922,0,80,0.99,1.00,386,66,4.599,73,2.567,27,2.032,73,0.35,0.81,0,0,71.08,0
4.542,12.35,99.90,1454,24.5,3,409,4832,1.43,-2.62,106,9.00,9.00,9.0,14.06,0,0.89,0.00,0.00,0.00,0.00,81,-7,1750,1597,1752,1597,78.8,409,217999,39.6,39.3,2906,0,80,0.99,1.00,387,65,4.718,73,2.469,27,2.249,73,0.37,0.83,0,0,74.27,0
4.641,12.35,99.90,1465,24.6,3,407,4896,1.44,-2.59,106,9.00,9.00,9.0,14.01,0,0.92,0.00,0.00,0.00,0.00,81,-7,1750,1598,1752,1598,78.8,408,217999,39.5,39.3,2897,-1,80,0.99,1.00,389,65,3.870,71,1.498,28,2.371,71,0.38,0.85,0,0,77.07,0
4.742,12.35,99.90,1463,24.4,3,405,4928,1.44,-2.69,108,9.38,9.38,9.5,14.16,0,0.95,0.00,0.00,0.00,0.00,81,-7,1731,1598,1732,1598,78.8,405,217999,39.4,39.2,2899,-1,80,0.99,1.00,391,64,4.926,72,2.408,28,2.518,72,0.40,0.87,0,0,79.36,0
4.833,12.35,99.90,1454,24.2,3,403,5024,1.45,-2.74,108,9.38,9.38,9.5,13.77,0,0.98,0.00,0.00,0.00,0.00,81,-7,1723,1599,1726,1599,78.8,403,217999,39.3,38.9,2917,-2,80,0.99,1.00,389,64,6.351,73,3.650,28,2.701,73,0.41,0.88,0,0,81.28,0
4.944,12.35,99.90,1441,24.0,3,401,5088,1.45,-2.59,108,9.75,9.75,9.5,13.80,0,0.99,0.00,0.00,0.00,0.00,81,-7,1724,1600,1724,1600,78.8,401,217999,39.2,38.8,2910,-2,80,0.99,1.00,386,64,7.083,74,4.059,26,3.024,74,0.41,0.88,0,0,82.23,0
5.044,12.35,99.90,1435,23.9,3,399,5152,1.45,-2.75,108,9.75,9.75,9.5,13.98,0,1.01,0.00,0.00,0.00,0.00,82,-7,1717,1601,1719,1601,78.8,400,217999,39.1,38.6,2903,-3,80,0.99,1.00,384,64,7.581,74,4.309,27,3.271,74,0.42,0.89,0,0,84.38,0
5.154,12.35,99.90,1419,23.7,3,398,5216,1.45,-1.96,109,10.12,9.75,9.5,13.12,0,1.02,0.00,0.00,0.00,0.00,81,-7,1718,1603,1720,1603,78.8,398,217999,38.9,38.5,2913,-4,80,0.99,1.00,378,64,8.029,74,4.456,26,3.574,74,0.42,0.89,0,0,84.62,0
5.265,12.35,99.90,1416,23.7,3,395,5248,1.44,-2.50,109,10.12,9.75,9.5,12.88,0,1.02,0.00,0.00,0.00,0.00,82,-7,1725,1604,1727,1604,78.8,396,217999,38.8,38.5,2903,-4,80,0.99,1.00,375,64,4.700,71,0.836,29,3.864,71,0.43,0.89,0,0,85.37,0
5.367,12.49,99.90,1396,23.3,3,393,5312,1.44,-2.60,109,10.50,10.12,10.0,12.34,0,1.04,0.00,0.00,0.00,0.00,82,-7,1718,1606,1719,1606,78.8,394,217999,38.7,38.1,2903,-5,80,1.00,1.00,373,64,4.999,71,0.845,29,4.153,71,0.43,0.89,0,0,86.62,0
5.456,12.49,99.90,1387,23.3,3,392,5344,1.44,-3.01,109,10.50,10.12,10.0,12.02,0,1.04,0.00,0.00,0.00,0.00,82,-7,1716,1606,1717,1606,78.8,393,217999,38.6,38.0,2914,-5,80,1.00,1.00,371,64,9.250,75,4.794,26,4.456,75,0.43,0.88,0,0,87.04,0
5.556,12.49,99.90,1377,23.1,3,391,5408,1.44,-2.88,111,10.50,10.12,10.0,11.68,0,1.05,0.00,0.00,0.00,0.00,82,-7,1711,1599,1711,1600,78.8,392,217999,38.5,37.9,2907,-5,80,1.00,1.00,369,64,5.585,71,0.861,29,4.724,71,0.43,0.88,0,0,87.54,0
5.646,12.49,99.90,1363,22.9,3,389,5472,1.44,-2.79,111,10.88,10.50,10.5,11.57,0,1.06,0.00,0.00,0.00,0.00,82,-7,1705,1592,1706,1592,78.8,390,217999,38.4,37.7,2906,-5,80,1.00,1.00,364,64,10.367,76,5.374,24,4.993,76,0.43,0.88,0,0,88.38,0
5.744,12.49,99.90,1347,22.8,3,388,5504,1.44,-2.70,111,11.25,10.50,10.5,10.89,0,1.06,0.00,0.00,0.00,0.00,82,-7,1702,1589,1703,1590,78.8,388,217999,38.3,37.6,2930,-5,80,0.99,1.00,364,64,10.205,75,4.794,25,5.411,75,0.43,0.88,0,0,88.66,0
5.842,12.49,99.90,1334,22.7,3,387,5568,1.43,-2.91,111,11.62,11.25,11.0,10.74,0,1.07,0.00,0.00,0.00,0.00,83,-7,1689,1583,1690,1584,78.8,387,217999,38.2,37.4,2869,-5,80,0.99,1.00,361,64,10.760,76,5.048,24,5.713,76,0.43,0.87,0,0,89.25,0
5.942,12.49,99.90,1325,22.6,3,386,5600,1.43,-2.94,111,11.62,10.88,11.0,10.35,0,1.06,0.00,0.00,0.00,0.00,83,-7,1694,1585,1695,1585,78.8,386,217999,38.1,37.4,2909,-5,80,0.99,1.00,358,64,10.516,76,4.456,25,6.061,76,0.43,0.87,0,0,88.55,0
6.042,12.49,99.90,1315,22.7,3,385,5664,1.44,-2.91,111,11.62,10.88,11.0,9.91,0,1.07,0.00,0.00,0.00,0.00,83,-7,1693,1578,1693,1579,78.8,385,217999,38.0,37.4,2911,-5,80,0.99,1.00,356,64,9.940,75,3.568,24,6.372,75,0.43,0.87,0,0,88.84,0
6.141,12.64,99.90,1302,22.2,3,384,5728,1.44,-2.74,111,12.00,11.25,11.0,11.11,0,1.07,0.00,0.00,0.00,0.00,83,-7,1686,1576,1686,1576,78.8,384,217999,37.8,37.0,2898,-5,80,1.00,1.00,356,64,8.066,73,1.309,27,6.757,73,0.43,0.87,0,0,89.19,0
6.242,12.49,99.90,1286,22.2,3,383,5760,1.44,-2.66,111,12.00,11.25,11.0,10.16,0,1.07,0.00,0.00,0.00,0.00,83,-7,1691,1574,1692,1575,78.8,383,217999,37.8,36.9,2904,-5,80,0.99,1.00,350,64,11.844,77,4.794,23,7.050,77,0.43,0.87,0,0,89.53,0
6.342,12.49,99.90,1276,22.1,3,382,5792,1.43,-2.71,113,12.38,11.62,11.5,10.12,0,1.06,0.00,0.00,0.00,0.00,84,-7,1691,1568,1692,1569,78.8,382,217999,37.7,36.9,2905,-5,80,0.99,1.00,350,64,11.780,77,4.312,23,7.468,77,0.43,0.87,0,0,88.57,0
6.444,12.49,99.90,1267,22.1,3,381,5856,1.44,-2.78,113,12.38,11.62,11.5,9.24,0,1.06,0.00,0.00,0.00,0.00,84,-7,1677,1558,1678,1559,78.8,381,217999,37.6,36.8,2918,-5,80,0.99,1.00,350,64,12.323,78,4.379,23,7.944,78,0.42,0.87,0,0,88.03,0
6.534,12.64,99.90,1266,22.1,3,381,5888,1.45,-3.00,113,12.38,11.62,11.5,9.52,0,1.06,0.00,0.00,0.00,0.00,84,-7,1676,1556,1677,1557,78.8,381,217999,37.6,36.9,2918,-5,80,0.99,1.00,348,64,11.237,76,3.006,24,8.231,76,0.42,0.87,0,0,88.73,0
6.644,12.49,99.90,1249,22.0,3,379,5952,1.45,-3.12,115,12.75,12.00,12.0,8.73,0,1.05,0.00,0.00,0.00,0.00,84,-7,1668,1550,1669,1550,78.8,379,217999,37.5,36.8,2882,-5,80,0.99,1.00,347,64,11.389,77,2.863,23,8.527,77,0.42,0.87,0,0,87.75,0
6.767,12.64,99.90,1239,21.9,3,378,6016,1.45,-3.20,115,12.75,12.00,12.0,8.46,0,1.05,0.00,0.00,0.00,0.00,84,-7,1666,1547,1667,1548,78.8,378,217999,37.4,36.7,2929,-5,80,0.99,1.00,344,64,11.246,77,2.344,23,8.902,77,0.42,0.86,0,0,87.89,0
6.861,12.64,99.90,1235,21.9,3,377,6048,1.45,-3.12,115,13.12,12.38,12.5,7.88,0,1.06,0.00,0.00,0.00,0.00,84,-7,1651,1544,1652,1545,78.8,377,217999,37.4,36.6,2905,-5,80,0.99,1.00,345,64,10.440,76,1.257,23,9.183,76,0.42,0.86,0,0,88.66,0
6.953,12.49,99.90,1222,21.7,3,376,6112,1.45,-3.05,115,13.50,12.75,12.5,7.43,0,1.07,0.00,0.00,0.00,0.00,84,-7,1648,1542,1648,1542,78.8,376,217999,37.3,36.4,2911,-5,80,0.99,1.00,343,64,12.851,78,3.375,23,9.476,78,0.42,0.86,0,0,89.43,0
7.055,12.35,99.90,1218,21.5,3,375,6144,1.45,-2.89,115,13.50,12.75,12.5,7.06,0,1.07,0.00,0.00,0.00,0.00,85,-7,1635,1540,1636,1540,78.8,375,217999,37.2,36.3,2854,-5,80,0.99,1.00,342,64,14.374,79,4.419,21,9.955,79,0.42,0.86,0,0,89.28,0
7.155,12.35,99.90,1220,21.7,3,375,6176,1.45,-2.88,115,13.88,13.12,13.0,6.88,0,1.08,0.00,0.00,0.00,0.00,85,-7,1627,1538,1628,1539,78.8,375,217999,37.2,36.4,2882,-5,80,0.99,1.00,342,64,12.939,78,2.521,21,10.419,78,0.42,0.86,0,0,90.03,0
7.255,12.35,99.90,1211,21.6,3,374,6208,1.45,-2.85,117,13.88,12.75,12.5,6.12,0,1.09,0.00,0.00,0.00,0.00,85,-7,1620,1536,1621,1536,78.8,374,217999,37.1,36.4,2921,-5,80,0.99,1.00,343,64,14.749,80,4.037,20,10.712,80,0.42,0.86,0,0,91.19,0
7.357,12.20,99.90,1210,21.6,3,373,6272,1.45,-2.78,117,14.25,13.12,13.0,5.61,0,1.10,0.00,0.00,0.00,0.00,85,-7,1617,1535,1617,1535,78.8,373,217999,37.1,36.4,2947,-5,80,0.99,1.00,341,64,14.432,79,3.360,20,11.072,79,0.42,0.86,0,0,92.01,0
7.442,12.20,99.90,1207,21.7,3,372,6304,1.45,-2.88,117,14.25,13.12,13.0,5.23,0,1.12,0.00,0.00,0.00,0.00,85,-7,1610,1532,1610,1532,78.8,372,217999,37.0,36.5,2845,-5,80,0.99,1.00,341,64,13.943,78,2.576,21,11.368,78,0.42,0.86,0,0,93.03,0
7.545,12.20,99.90,1201,21.5,4,372,6336,1.46,-2.82,118,14.62,13.50,13.5,5.11,0,1.11,0.00,0.00,0.00,0.00,85,-7,1602,1530,1603,1531,78.8,372,217999,37.0,36.3,2947,-5,80,0.99,1.00,340,64,15.891,80,4.190,20,11.700,80,0.42,0.86,0,0,92.59,0
