Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
1.308,14.70,5.18,201,0.9,3,35,2720,0.09,-7.74,113,21.00,21.75,21.5,-28.59,1,0.06,0.00,0.00,0.00,0.00,56,-3,192,203,192,203,78.8,412,217999,11.8,15.7,1561,-1,10,0.60,0.61,52,54,-80.252,0,-80.252,0,0.000,0,0.00,0.00,0,1,4.73,0
1.396,14.70,31.54,249,0.8,3,184,2752,0.11,-7.70,113,19.12,19.50,19.5,-29.25,1,0.18,0.00,0.00,0.00,0.00,57,-3,324,329,732,753,78.8,415,217999,12.8,15.6,1584,-1,15,0.72,0.84,66,15,-75.659,0,-75.659,0,0.000,0,0.00,0.00,0,1,15.36,0
1.518,15.29,99.90,442,0.3,3,421,2848,0.87,-9.88,113,15.75,13.12,13.0,-22.72,0,0.00,0.00,0.00,0.00,0.00,58,-3,1643,1618,1643,1619,78.8,420,217999,40.3,15.1,1776,0,73,1.00,1.00,119,100,17.001,100,72.955,0,0.000,100,0.21,0.59,0,1,0.00,0
1.644,15.58,99.90,535,0.9,3,423,2848,0.88,-6.52,113,16.88,11.62,11.5,-6.52,0,0.00,0.00,0.00,0.00,0.00,58,-3,1710,1630,1711,1630,78.8,423,217999,40.3,15.6,2060,2,79,1.00,1.00,145,100,17.001,100,70.514,0,0.000,100,0.22,0.60,0,1,0.00,0
1.735,14.99,99.90,577,2.0,3,422,2848,0.86,-6.16,113,15.75,10.88,11.0,2.61,0,0.00,0.00,0.00,0.00,0.00,59,-3,1704,1630,1705,1631,78.8,423,217999,40.3,16.8,2215,2,79,1.00,1.00,156,100,17.001,100,70.004,0,0.000,100,0.21,0.56,0,1,0.00,0
1.848,15.14,99.90,653,3.8,3,422,2848,0.85,-6.25,113,13.88,9.75,9.5,0.82,0,0.00,0.00,0.00,0.00,0.00,59,-3,1706,1639,1706,1640,78.8,421,217999,40.3,18.6,2403,2,79,1.00,1.00,176,100,17.001,100,68.628,0,0.000,100,0.21,0.54,0,1,0.00,0
1.957,14.70,99.90,724,5.7,3,423,2880,0.85,-6.74,113,13.50,9.00,9.0,1.46,0,0.00,0.00,0.00,0.00,0.00,60,-3,1715,1648,1715,1648,78.8,423,217999,40.3,20.5,2537,3,79,1.00,1.00,196,100,17.001,100,66.882,0,0.000,100,0.20,0.53,0,1,0.00,0
2.060,14.11,99.90,805,7.8,3,426,2912,0.86,-6.18,113,12.75,4.88,5.0,2.41,0,0.00,0.00,0.00,0.00,0.00,61,-3,1716,1648,1716,1648,78.8,425,217999,40.4,22.6,2703,0,79,1.00,1.00,218,100,17.001,100,65.085,0,0.000,100,0.20,0.52,0,1,0.00,0
2.153,14.26,99.90,896,10.1,3,428,2976,0.86,-6.45,113,10.50,4.12,4.0,3.12,0,0.00,0.00,0.00,0.00,0.00,62,-3,1713,1647,1714,1647,78.8,427,217999,40.4,24.9,2841,0,80,1.00,1.00,240,100,17.001,100,62.888,0,0.000,100,0.20,0.51,0,1,0.00,0
2.247,14.26,99.90,1006,13.0,3,430,3008,0.87,-6.38,113,6.75,3.75,3.5,4.10,0,0.00,0.00,0.00,0.00,0.00,64,-3,1757,1646,1757,1646,78.8,430,217999,40.5,27.7,2964,1,80,1.00,1.00,271,100,17.001,100,60.162,0,0.000,100,0.20,0.50,0,1,0.00,0
2.374,14.26,99.90,1157,17.0,3,432,3072,0.90,-7.07,113,4.88,4.50,4.5,4.89,0,0.07,0.00,0.00,0.00,0.00,68,-3,1758,1641,1758,1641,78.8,431,217999,40.6,31.8,2930,1,80,1.00,1.00,313,97,17.001,100,56.604,0,0.000,100,0.19,0.50,0,1,6.17,0
2.486,13.96,99.90,1318,20.9,3,434,3168,0.94,-7.96,113,4.88,4.12,4.0,5.19,0,0.35,0.00,0.00,0.00,0.00,71,-3,1758,1635,1758,1635,78.8,434,217999,40.8,35.7,2889,0,80,1.00,1.00,350,84,17.001,100,51.944,0,0.000,100,0.19,0.50,0,1,29.43,0
2.576,13.23,99.90,1477,24.9,3,437,3264,0.99,-8.38,113,4.88,4.12,4.0,5.29,0,0.58,0.00,0.00,0.00,0.00,73,-3,1759,1628,1759,1628,78.8,437,217999,40.9,39.7,2869,-2,80,1.00,1.00,397,75,17.001,92,27.036,7,0.000,92,0.19,0.50,0,1,48.50,0
2.684,13.52,99.90,1550,26.5,3,439,3392,1.06,-8.62,113,4.88,4.12,4.0,5.93,0,0.65,0.00,0.00,0.00,0.00,76,-3,1760,1618,1760,1618,78.8,438,217999,40.9,41.3,2879,-2,80,1.00,1.00,418,72,-0.931,72,-0.742,29,-0.189,72,0.20,0.52,0,1,54.04,0
2.768,13.82,99.90,1510,25.4,3,440,3488,1.09,-9.48,113,5.25,4.50,4.5,6.99,0,0.66,0.00,0.00,0.00,0.00,76,-3,1761,1610,1761,1610,78.8,440,217999,41.0,40.2,2865,-1,80,1.00,1.00,412,72,6.287,79,6.097,22,0.189,79,0.21,0.53,0,1,54.91,0
2.875,13.52,99.90,1502,25.2,3,440,3552,1.10,-10.88,113,5.25,4.12,4.0,8.12,0,0.67,0.00,0.00,0.00,0.00,76,-3,1761,1612,1761,1612,78.8,440,217999,41.0,40.0,2878,-2,80,1.00,1.00,410,71,8.401,80,7.367,20,1.035,80,0.22,0.54,0,1,55.96,0
2.975,13.52,99.90,1537,25.9,3,440,3584,1.13,-11.16,111,5.25,4.50,4.5,8.49,0,0.66,0.00,0.00,0.00,0.00,76,-3,1761,1615,1761,1615,78.8,440,217999,41.0,40.7,2887,-2,80,1.00,1.00,419,71,1.877,74,0.586,25,1.291,74,0.22,0.55,0,1,55.28,0
3.077,13.38,99.90,1540,25.8,3,440,3648,1.17,-11.84,111,5.25,4.50,4.5,8.99,0,0.66,0.00,0.00,0.00,0.00,76,-3,1762,1621,1762,1621,78.8,440,217999,41.0,40.6,2875,-2,80,1.00,1.00,420,72,3.937,76,2.478,24,1.459,76,0.23,0.58,0,1,54.83,0
3.167,13.38,99.90,1542,25.6,3,440,3712,1.20,-11.99,111,5.25,2.62,2.5,8.41,0,0.66,-1.88,0.00,0.00,0.00,76,-3,1762,1625,1762,1625,78.8,440,217999,41.0,40.4,2873,-2,80,1.00,1.00,420,72,4.959,77,3.207,22,1.752,77,0.24,0.59,0,1,54.76,0
3.283,13.23,99.90,1559,25.8,3,440,3776,1.22,-12.12,111,5.62,3.00,3.0,8.34,0,0.65,-1.88,0.00,0.00,0.00,76,-3,1763,1628,1763,1628,78.8,440,217999,41.0,40.6,2885,-3,80,1.00,1.00,423,72,2.460,75,0.504,24,1.956,75,0.24,0.61,0,1,54.38,0
3.373,13.08,99.90,1571,26.1,3,440,3840,1.25,-11.96,111,5.62,3.00,3.0,7.16,0,0.64,-1.88,0.00,0.00,0.00,76,-3,1763,1632,1763,1632,78.8,440,217999,41.0,40.9,2869,-4,80,1.00,1.00,422,72,1.834,75,-0.217,24,2.051,75,0.25,0.62,0,1,53.28,0
3.474,13.08,99.90,1573,26.3,3,440,3904,1.28,-11.76,111,5.62,3.38,3.5,7.22,0,0.65,-1.50,0.00,0.00,0.00,76,-3,1763,1637,1763,1637,78.8,440,217999,41.0,41.1,2882,-4,80,1.00,1.00,418,72,0.681,74,-1.364,26,2.045,74,0.26,0.65,0,1,53.92,0
3.574,13.23,99.90,1561,26.3,3,440,3968,1.31,-11.73,111,5.62,3.75,3.5,7.03,0,0.64,-1.50,0.00,0.00,0.00,76,-3,1764,1642,1764,1642,78.8,440,217999,41.0,41.1,2882,-4,80,1.00,1.00,416,72,2.933,76,0.922,25,2.011,76,0.28,0.68,0,1,53.61,0
3.674,13.08,99.90,1552,26.2,3,439,4032,1.34,-11.59,111,6.00,4.12,4.0,7.55,0,0.64,-1.50,0.00,0.00,0.00,76,-3,1764,1641,1764,1641,78.8,440,217999,41.0,41.0,2871,-4,80,1.00,1.00,415,72,2.774,76,0.784,25,1.990,76,0.28,0.69,0,1,53.41,0
3.774,13.08,99.90,1552,26.4,3,437,4096,1.36,-12.34,109,6.38,4.88,5.0,7.68,0,0.64,-1.12,0.00,0.00,0.00,76,-3,1763,1634,1763,1634,78.8,437,217999,40.9,41.2,2883,-4,80,1.00,1.00,415,72,-0.317,73,-2.206,26,1.889,73,0.28,0.70,0,1,53.30,0
3.869,13.08,99.90,1536,26.3,3,435,4160,1.37,-12.62,109,6.75,5.25,5.0,7.45,0,0.64,-1.12,0.00,0.00,0.00,76,-3,1763,1629,1763,1629,78.8,435,217999,40.8,41.0,2900,-4,80,1.00,1.00,417,72,1.526,75,-0.278,26,1.804,75,0.29,0.71,0,1,53.18,0
3.969,13.08,99.90,1525,26.3,3,432,4224,1.38,-12.32,109,7.50,5.25,5.0,7.53,0,0.64,-1.12,0.00,0.00,0.00,76,-3,1763,1621,1763,1621,78.8,432,217999,40.7,41.1,2894,-4,80,1.00,1.00,414,72,-0.137,73,-1.843,26,1.706,73,0.29,0.72,0,1,53.14,0
4.079,12.94,99.90,1496,26.3,3,439,4288,1.30,-5.42,109,7.12,6.00,6.0,10.75,0,0.78,-0.75,0.00,0.00,0.00,76,-3,1762,1614,1762,1614,78.8,429,217999,40.5,41.1,2905,-4,80,1.00,1.00,385,68,-2.466,67,-3.674,33,1.208,67,0.29,0.71,0,0,65.18,0
4.181,12.94,99.90,1472,25.7,3,426,4384,1.33,-3.97,109,7.50,6.38,6.5,12.63,0,0.78,-0.75,0.00,0.00,0.00,76,-3,1762,1606,1762,1606,78.8,427,217999,40.4,40.5,2906,-3,80,1.00,1.00,385,68,1.422,71,0.357,30,1.065,71,0.29,0.73,0,0,64.89,0
4.280,12.79,99.90,1440,25.1,3,423,4448,1.32,-4.95,109,7.88,6.75,6.5,12.37,0,0.81,-0.75,0.00,0.00,0.00,77,-3,1762,1599,1762,1599,78.8,423,217999,40.3,39.8,2919,-3,80,1.00,1.00,378,67,5.142,74,3.726,27,1.416,74,0.30,0.73,0,0,67.14,0
4.370,12.79,99.90,1434,24.9,3,422,4480,1.33,-4.44,109,7.88,7.50,7.5,12.88,0,0.81,0.00,0.00,0.00,0.00,77,-3,1761,1595,1761,1595,78.8,422,217999,40.2,39.7,2912,-2,80,1.00,1.00,380,67,4.523,74,2.875,27,1.648,74,0.31,0.74,0,0,67.43,0
4.475,12.64,99.90,1439,24.9,3,420,4544,1.35,-3.96,109,8.25,7.50,7.5,12.81,0,0.81,0.00,0.00,0.00,0.00,77,-3,1761,1595,1761,1595,78.8,420,217999,40.1,39.7,2902,-2,80,1.00,1.00,381,67,5.255,74,3.421,27,1.834,74,0.31,0.76,0,0,67.53,0
4.575,12.49,99.90,1450,25.1,3,417,4608,1.38,-4.16,109,8.25,7.88,8.0,12.30,0,0.81,0.00,0.00,0.00,0.00,77,-3,1761,1596,1761,1596,78.8,417,217999,40.0,39.9,2912,-3,80,0.99,1.00,384,67,2.679,72,0.748,28,1.932,72,0.32,0.77,0,0,67.76,0
4.674,12.49,99.90,1453,25.1,3,415,4672,1.40,-4.38,109,8.62,7.88,8.0,12.38,0,0.83,0.00,0.00,0.00,0.00,77,-3,1761,1596,1761,1596,78.8,416,217999,39.9,39.9,2909,-3,80,0.99,1.00,384,67,2.579,71,0.601,28,1.978,71,0.33,0.78,0,0,69.05,0
4.773,12.49,99.90,1457,24.9,3,413,4736,1.42,-3.60,109,8.62,8.25,8.0,13.24,0,0.84,0.00,0.00,0.00,0.00,78,-3,1761,1597,1761,1597,78.8,413,217999,39.8,39.7,2915,-4,80,0.99,1.00,386,66,2.844,72,0.757,28,2.087,72,0.34,0.80,0,0,69.71,0
4.873,12.35,99.90,1453,24.7,3,410,4800,1.43,-3.82,109,9.00,8.25,8.0,12.66,0,0.86,0.00,0.00,0.00,0.00,78,-3,1760,1597,1760,1597,78.8,412,217999,39.7,39.5,2917,-4,80,0.99,1.00,386,66,3.149,72,0.955,28,2.194,72,0.35,0.81,0,0,71.61,0
4.973,12.35,99.90,1449,24.4,3,409,4832,1.44,-3.63,109,9.00,8.62,8.5,13.23,0,0.88,0.00,0.00,0.00,0.00,78,-3,1755,1597,1757,1597,78.8,409,217999,39.6,39.2,2917,-5,80,0.99,1.00,386,66,5.374,74,3.000,27,2.374,74,0.36,0.83,0,0,73.30,0
5.073,12.35,99.90,1455,24.4,3,406,4928,1.44,-3.09,109,9.00,8.62,8.5,12.84,0,0.91,0.00,0.00,0.00,0.00,78,-3,1754,1598,1755,1598,78.8,408,217999,39.5,39.2,2896,-5,80,0.99,1.00,386,65,5.191,73,2.628,27,2.563,73,0.38,0.85,0,0,76.16,0
5.173,12.35,99.90,1452,24.3,3,404,4960,1.45,-3.51,111,9.38,9.00,9.0,12.79,0,0.94,0.00,0.00,0.00,0.00,78,-3,1735,1598,1736,1598,78.8,405,217999,39.4,39.1,2904,-6,80,0.99,1.00,388,65,5.087,72,2.362,27,2.725,72,0.39,0.86,0,0,78.21,0
5.265,12.35,99.90,1442,24.2,3,402,5024,1.45,-3.27,111,9.38,9.00,9.0,12.17,0,0.96,0.00,0.00,0.00,0.00,78,-3,1728,1599,1729,1599,78.8,403,217999,39.3,39.0,2903,-7,80,0.99,1.00,386,64,5.640,73,2.774,28,2.866,73,0.40,0.86,0,0,79.78,0
5.369,12.35,99.90,1439,24.1,3,400,5088,1.45,-3.33,111,9.75,9.38,9.5,12.73,0,0.97,0.00,0.00,0.00,0.00,78,-3,1729,1601,1730,1601,78.8,401,217999,39.2,38.9,2924,-8,80,1.00,1.00,384,64,5.334,72,2.332,29,3.003,72,0.40,0.87,0,0,81.18,0
5.474,12.49,99.90,1427,24.0,3,399,5152,1.45,-3.36,111,9.75,9.38,9.5,12.38,0,0.97,0.00,0.00,0.00,0.00,79,-3,1725,1601,1725,1601,78.8,399,217999,39.0,38.8,2900,-8,80,0.99,1.00,379,64,3.848,71,0.620,29,3.229,71,0.40,0.87,0,0,81.18,0
5.580,12.49,99.90,1413,23.8,3,397,5216,1.45,-3.45,111,10.12,9.75,9.5,12.81,0,0.99,0.00,0.00,0.00,0.00,79,-3,1722,1604,1724,1604,78.8,398,217999,38.9,38.6,2906,-8,80,0.99,1.00,376,64,4.437,71,0.946,29,3.491,71,0.42,0.88,0,0,82.84,0
5.669,12.49,99.90,1394,23.4,3,395,5248,1.45,-3.00,111,10.12,9.75,9.5,11.92,0,1.00,0.00,0.00,0.00,0.00,79,-3,1719,1604,1720,1604,78.8,395,217999,38.8,38.2,2921,-9,80,0.99,1.00,375,64,8.408,75,4.639,25,3.769,75,0.41,0.87,0,0,82.93,0
5.769,12.49,99.90,1390,23.5,3,394,5312,1.45,-3.46,111,10.50,10.12,10.0,11.68,0,1.01,0.00,0.00,0.00,0.00,79,-3,1721,1605,1721,1605,78.8,394,217999,38.7,38.2,2900,-9,80,0.99,1.00,372,64,8.331,74,4.285,26,4.047,74,0.42,0.88,0,0,84.38,0
5.876,12.49,99.90,1378,23.3,3,392,5376,1.44,-3.46,111,10.50,10.12,10.0,11.37,0,1.03,0.00,0.00,0.00,0.00,79,-3,1716,1607,1717,1607,78.8,392,217999,38.6,38.1,2914,-9,80,0.99,1.00,368,64,8.594,74,4.257,26,4.337,74,0.42,0.88,0,0,86.09,0
5.988,12.49,99.90,1366,23.1,3,390,5408,1.44,-3.45,113,10.88,10.12,10.0,11.57,0,1.04,0.00,0.00,0.00,0.00,79,-3,1709,1603,1710,1604,78.8,391,217999,38.5,37.9,2922,-9,80,1.00,1.00,365,64,9.485,75,4.886,25,4.599,75,0.42,0.88,0,0,86.95,0
6.102,12.49,99.90,1349,22.9,3,388,5504,1.44,-3.48,113,10.88,10.50,10.5,11.66,0,1.06,0.00,0.00,0.00,0.00,80,-3,1703,1591,1704,1591,78.8,389,217999,38.3,37.7,2897,-9,80,0.99,1.00,363,64,9.143,74,4.224,27,4.919,74,0.42,0.88,0,0,88.27,0
6.203,12.49,99.90,1340,22.9,3,387,5536,1.44,-3.11,113,11.25,10.88,11.0,10.20,0,1.04,0.00,0.00,0.00,0.00,79,-3,1696,1585,1697,1585,78.8,387,217999,38.2,37.7,2899,-9,80,0.99,1.00,361,64,6.439,72,1.184,28,5.255,72,0.42,0.87,0,0,86.91,0
6.304,12.64,99.90,1321,22.6,3,386,5600,1.44,-3.23,113,11.62,10.88,11.0,10.07,0,1.05,0.00,0.00,0.00,0.00,80,-3,1695,1586,1695,1586,78.8,386,217999,38.1,37.4,2893,-9,80,0.99,1.00,358,64,9.961,75,4.349,25,5.612,75,0.42,0.87,0,0,87.34,0
6.405,12.49,99.90,1313,22.5,3,385,5664,1.44,-2.93,115,11.62,10.88,11.0,10.34,0,1.06,0.00,0.00,0.00,0.00,80,-3,1695,1580,1695,1581,78.8,385,217999,38.0,37.3,2899,-9,80,0.99,1.00,356,64,10.464,76,4.523,24,5.942,76,0.42,0.87,0,0,88.05,0
6.497,12.64,99.90,1308,22.5,3,384,5696,1.44,-2.84,115,12.00,11.25,11.0,10.58,0,1.05,0.00,0.00,0.00,0.00,80,-3,1687,1578,1689,1579,78.8,385,217999,37.9,37.3,2887,-9,80,0.99,1.00,355,64,7.571,73,1.245,27,6.326,73,0.42,0.87,0,0,87.48,0
6.613,12.49,99.90,1289,22.3,3,384,5728,1.44,-2.62,115,12.00,11.25,11.0,9.59,0,1.05,0.00,0.00,0.00,0.00,80,-3,1687,1576,1688,1577,78.8,384,217999,37.8,37.1,2888,-9,80,0.99,1.00,352,64,10.840,76,4.150,22,6.689,76,0.42,0.87,0,0,87.20,0
6.714,12.49,99.90,1280,22.1,3,382,5792,1.45,-3.00,115,12.38,11.25,11.0,10.73,0,1.04,0.00,0.00,0.00,0.00,80,-3,1692,1569,1692,1570,78.8,383,217999,37.7,36.9,2944,-9,80,0.99,1.00,349,64,11.588,77,4.440,23,7.147,77,0.42,0.87,0,0,87.06,0
6.814,12.64,99.90,1280,22.3,3,381,5856,1.45,-3.79,115,12.38,11.62,11.5,10.71,0,1.06,0.00,0.00,0.00,0.00,80,-3,1678,1559,1679,1560,78.8,381,217999,37.6,37.0,2913,-9,80,0.99,1.00,351,64,9.164,75,1.700,26,7.465,75,0.42,0.87,0,0,88.47,0
6.915,12.49,99.90,1270,22.1,3,381,5888,1.45,-3.80,115,12.38,11.62,11.5,10.62,0,1.06,0.00,0.00,0.00,0.00,80,-3,1677,1557,1678,1558,78.8,381,217999,37.6,36.9,2925,-9,80,0.99,1.00,349,64,9.778,75,2.029,24,7.748,75,0.42,0.87,0,0,88.53,0
7.014,12.35,99.90,1252,21.9,3,379,5920,1.45,-3.56,115,12.75,12.00,12.0,10.29,0,1.06,0.00,0.00,0.00,0.00,81,-3,1677,1556,1677,1556,78.8,380,217999,37.5,36.6,2912,-9,80,0.99,1.00,346,64,11.957,77,3.912,24,8.044,77,0.42,0.87,0,0,88.16,0
7.106,12.49,99.90,1239,21.9,4,378,5984,1.45,-3.55,117,12.75,11.62,11.5,9.35,0,1.03,0.00,0.00,0.00,0.00,81,-3,1675,1554,1676,1554,78.8,379,217999,37.5,36.7,2920,-8,80,0.99,1.00,342,64,13.220,79,4.684,21,8.536,79,0.42,0.87,0,0,85.78,0
7.215,12.49,99.90,1248,22.0,4,378,5952,1.45,-3.80,117,12.75,9.75,9.5,9.12,0,1.03,-1.88,0.00,0.00,0.00,81,-3,1673,1553,1674,1553,78.8,378,217999,37.4,36.8,2901,-8,80,0.99,1.00,343,64,13.583,79,4.556,21,9.027,79,0.41,0.86,0,0,85.95,0
7.309,12.49,99.90,1242,22.1,4,378,6016,1.45,-3.43,117,12.75,9.75,9.5,9.20,0,1.04,-1.88,0.00,0.00,0.00,81,-3,1674,1552,1674,1552,78.8,378,217999,37.4,36.9,2911,-9,80,0.99,1.00,342,64,13.712,79,4.349,21,9.363,79,0.42,0.86,0,0,86.65,0
7.409,18.96,99.90,1362,23.0,4,393,5152,1.49,-5.12,118,10.12,4.50,4.5,9.57,0,0.74,-1.88,0.00,0.00,0.00,70,-3,1760,1602,1760,1602,78.8,387,217999,38.9,37.8,2972,0,80,0.99,1.00,110,69,8.527,80,-1.093,20,9.619,80,0.35,0.83,0,0,61.37,0
7.523,13.23,99.90,1483,26.2,4,423,4416,1.28,-3.62,118,7.50,6.00,6.0,13.50,0,0.89,-0.75,0.00,0.00,0.00,79,-3,1762,1604,1762,1604,78.8,423,217999,40.1,41.0,2720,0,80,1.00,1.00,381,65,1.572,69,-7.852,31,9.424,69,0.28,0.64,0,0,74.12,0
